lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.331,0.491,0.332
2,0.139,0.375,0.139
3,0.114,0.284,0.112
4,0.129,0.215,0.126
5,0.252,0.163,0.247
6,0.153,0.127,0.146
7,0.081,0.103,0.074
8,0.076,0.089,0.067
9,0.092,0.082,0.082
10,0.233,0.081,0.222
11,0.376,0.085,0.364
12,0.13,0.091,0.118
13,0.058,0.098,0.045
14,0.054,0.106,0.041
15,0.087,0.113,0.074
16,0.126,0.119,0.112
17,0.104,0.123,0.091
18,0.048,0.126,0.035
19,0.038,0.127,0.026
20,0.069,0.125,0.057
21,0.156,0.121,0.144
22,0.174,0.115,0.164
23,0.098,0.107,0.089
24,0.039,0.097,0.03
25,0.036,0.086,0.028
26,0.083,0.06,0.075
27,0.037,0.05,0.03
28,0.039,0.047,0.032
29,0.025,0.044,0.019
30,0.023,0.042,0.016
31,0.051,0.035,0.044
32,0.038,0.03,0.031
33,0.031,0.029,0.023
34,0.008,0.031,-0.0
35,0.005,0.033,-0.005
36,0.017,0.03,0.006
37,0.027,0.019,0.014
38,0.037,0.014,0.025
39,0.025,0.012,0.012
40,0.017,0.011,0.003
41,0.011,0.01,-0.003
42,0.021,0.007,0.006
43,0.044,0.004,0.029
44,-0.003,0.004,-0.017
45,-0.007,0.006,-0.022
46,-0.009,0.007,-0.023
47,-0.004,0.005,-0.017
48,-0.002,0.001,-0.016
49,-0.008,-0.002,-0.021
50,-0.011,-0.003,-0.022
51,-0.009,-0.004,-0.02
52,-0.005,-0.007,-0.014
53,0.001,-0.009,-0.006
54,-0.006,-0.01,-0.012
55,-0.013,-0.011,-0.018
56,-0.015,-0.012,-0.019
57,-0.015,-0.014,-0.017
58,-0.012,-0.016,-0.014
59,-0.009,-0.017,-0.011
60,-0.015,-0.018,-0.016
61,-0.019,-0.018,-0.021
62,-0.018,-0.018,-0.02
63,-0.017,-0.018,-0.02
64,-0.018,-0.02,-0.023
65,-0.023,-0.02,-0.028
66,-0.024,-0.021,-0.029
67,-0.024,-0.021,-0.03
68,-0.024,-0.021,-0.03
69,-0.024,-0.024,-0.031
70,-0.025,-0.024,-0.033
71,-0.025,-0.025,-0.033
72,-0.025,-0.025,-0.033
73,-0.025,-0.026,-0.032
74,-0.024,-0.026,-0.032
75,-0.025,-0.026,-0.034
76,-0.026,-0.026,-0.033
77,-0.026,-0.026,-0.032
78,-0.026,-0.026,-0.031
79,-0.027,-0.026,-0.031
80,-0.026,-0.026,-0.031
81,-0.027,-0.026,-0.03
82,-0.026,-0.026,-0.028
83,-0.027,-0.026,-0.026
84,-0.026,-0.026,-0.024
85,-0.024,-0.026,-0.023
86,-0.025,-0.026,-0.023
87,-0.026,-0.026,-0.023
88,-0.026,-0.026,-0.023
89,-0.028,-0.026,-0.023
90,-0.028,-0.026,-0.025
91,-0.026,-0.026,-0.023
92,-0.023,-0.026,-0.021
93,-0.024,-0.027,-0.022
94,-0.026,-0.027,-0.026
95,-0.028,-0.027,-0.03
96,-0.03,-0.027,-0.032
97,-0.028,-0.027,-0.031
98,-0.027,-0.026,-0.029
99,-0.025,-0.026,-0.028
100,-0.026,-0.026,-0.029
101,-0.028,-0.026,-0.03
102,-0.025,-0.026,-0.028
103,-0.021,-0.025,-0.023
104,-0.021,-0.025,-0.024
105,-0.023,-0.024,-0.025
106,-0.025,-0.024,-0.027
107,-0.026,-0.023,-0.027
108,-0.024,-0.022,-0.023
109,-0.024,-0.022,-0.022
110,-0.023,-0.021,-0.02
111,-0.023,-0.021,-0.02
112,-0.026,-0.02,-0.02
113,-0.021,-0.02,-0.014
114,-0.012,-0.019,-0.004
115,-0.011,-0.019,-0.002
116,-0.015,-0.018,-0.004
117,-0.019,-0.018,-0.007
118,-0.019,-0.018,-0.007
119,-0.016,-0.019,-0.005
120,-0.018,-0.019,-0.008
121,-0.02,-0.019,-0.01
122,-0.018,-0.019,-0.008
123,-0.017,-0.019,-0.009
124,-0.019,-0.019,-0.01
125,-0.018,-0.019,-0.01
126,-0.019,-0.018,-0.012
127,-0.021,-0.018,-0.013
128,-0.019,-0.017,-0.011
129,-0.018,-0.017,-0.01
130,-0.017,-0.016,-0.01
131,-0.018,-0.016,-0.011
132,-0.019,-0.015,-0.013
133,-0.016,-0.014,-0.009
134,-0.016,-0.014,-0.009
135,-0.014,-0.013,-0.007
136,-0.012,-0.012,-0.004
137,-0.012,-0.011,-0.003
138,-0.011,-0.01,-0.002
139,-0.01,-0.01,-0.001
140,-0.004,-0.009,0.004
141,0.0,-0.008,0.008
142,-0.006,-0.008,0.001
143,-0.008,-0.007,-0.001
144,-0.001,-0.007,0.006
145,-0.0,-0.006,0.007
146,-0.004,-0.006,0.004
147,-0.009,-0.006,-0.001
148,-0.01,-0.006,-0.002
149,-0.012,-0.006,-0.003
150,-0.012,-0.006,-0.003
151,-0.009,-0.007,-0.002
152,-0.01,-0.007,-0.003
153,-0.009,-0.007,-0.003
154,-0.009,-0.008,-0.003
155,-0.009,-0.009,-0.004
156,-0.006,-0.009,-0.002
157,-0.005,-0.01,-0.002
158,-0.006,-0.01,-0.003
159,-0.007,-0.01,-0.004
160,-0.008,-0.011,-0.006
161,-0.009,-0.011,-0.008
162,-0.011,-0.011,-0.01
163,-0.013,-0.01,-0.013
164,-0.013,-0.01,-0.014
165,-0.013,-0.01,-0.014
166,-0.012,-0.009,-0.014
167,-0.011,-0.009,-0.012
168,-0.01,-0.009,-0.012
169,-0.01,-0.009,-0.012
170,-0.009,-0.009,-0.01
171,-0.009,-0.009,-0.009
172,-0.009,-0.009,-0.008
173,-0.008,-0.009,-0.007
174,-0.006,-0.008,-0.003
175,-0.006,-0.008,-0.002
176,-0.008,-0.008,-0.004
177,-0.005,-0.008,-0.001
178,-0.003,-0.008,0.001
179,-0.006,-0.008,-0.003
180,-0.007,-0.008,-0.005
181,-0.007,-0.007,-0.006
182,-0.008,-0.007,-0.008
183,-0.009,-0.007,-0.009
184,-0.009,-0.007,-0.01
185,-0.009,-0.007,-0.01
186,-0.01,-0.007,-0.012
187,-0.01,-0.007,-0.012
188,-0.007,-0.007,-0.009
189,-0.005,-0.008,-0.008
190,-0.007,-0.008,-0.01
191,-0.008,-0.008,-0.011
192,-0.008,-0.008,-0.011
193,-0.009,-0.007,-0.014
194,-0.008,-0.007,-0.012
195,-0.01,-0.007,-0.013
196,-0.009,-0.007,-0.012
197,-0.009,-0.007,-0.01
198,-0.006,-0.007,-0.007
199,-0.004,-0.007,-0.004
200,-0.001,-0.008,0.001
201,-0.001,-0.008,0.001
202,-0.008,-0.008,-0.006
203,-0.011,-0.009,-0.009
204,-0.012,-0.009,-0.011
205,-0.013,-0.01,-0.012
206,-0.013,-0.01,-0.012
207,-0.013,-0.011,-0.012
208,-0.012,-0.012,-0.011
209,-0.01,-0.012,-0.009
210,-0.01,-0.013,-0.008
211,-0.008,-0.013,-0.007
212,-0.011,-0.014,-0.009
213,-0.018,-0.014,-0.016
214,-0.021,-0.014,-0.02
215,-0.02,-0.015,-0.02
216,-0.018,-0.015,-0.018
217,-0.017,-0.016,-0.018
218,-0.016,-0.016,-0.018
219,-0.017,-0.017,-0.019
220,-0.015,-0.017,-0.017
221,-0.014,-0.017,-0.016
222,-0.013,-0.018,-0.015
223,-0.012,-0.018,-0.014
224,-0.015,-0.018,-0.017
225,-0.018,-0.018,-0.019
226,-0.018,-0.018,-0.017
227,-0.019,-0.018,-0.017
228,-0.019,-0.018,-0.018
229,-0.02,-0.018,-0.018
230,-0.02,-0.018,-0.016
231,-0.02,-0.018,-0.015
232,-0.02,-0.018,-0.014
233,-0.02,-0.018,-0.013
234,-0.018,-0.018,-0.012
235,-0.018,-0.017,-0.011
236,-0.023,-0.017,-0.015
237,-0.02,-0.017,-0.013
238,-0.016,-0.017,-0.009
239,-0.014,-0.017,-0.007
240,-0.014,-0.017,-0.006
241,-0.016,-0.017,-0.007
242,-0.013,-0.017,-0.006
243,-0.009,-0.017,-0.005
244,-0.015,-0.017,-0.012
245,-0.019,-0.017,-0.019
246,-0.018,-0.017,-0.019
247,-0.019,-0.017,-0.021
248,-0.019,-0.017,-0.022
249,-0.018,-0.017,-0.023
250,-0.019,-0.018,-0.024
251,-0.017,-0.018,-0.022
252,-0.017,-0.018,-0.022
253,-0.018,-0.019,-0.022
254,-0.016,-0.019,-0.02
255,-0.019,-0.019,-0.024
256,-0.022,-0.02,-0.026
257,-0.022,-0.02,-0.026
258,-0.023,-0.021,-0.026
259,-0.024,-0.021,-0.026
260,-0.023,-0.021,-0.025
261,-0.023,-0.022,-0.023
262,-0.021,-0.022,-0.02
263,-0.021,-0.022,-0.018
264,-0.019,-0.022,-0.015
265,-0.017,-0.022,-0.013
266,-0.019,-0.022,-0.017
267,-0.023,-0.022,-0.02
268,-0.022,-0.023,-0.02
269,-0.023,-0.023,-0.021
270,-0.025,-0.023,-0.022
271,-0.026,-0.024,-0.023
272,-0.025,-0.024,-0.023
273,-0.025,-0.024,-0.023
274,-0.026,-0.024,-0.025
275,-0.024,-0.024,-0.025
276,-0.024,-0.025,-0.026
277,-0.025,-0.025,-0.027
278,-0.025,-0.025,-0.028
279,-0.025,-0.025,-0.027
280,-0.025,-0.025,-0.027
281,-0.026,-0.026,-0.027
282,-0.026,-0.026,-0.027
283,-0.025,-0.027,-0.026
284,-0.025,-0.027,-0.026
285,-0.026,-0.027,-0.027
286,-0.027,-0.027,-0.027
287,-0.028,-0.027,-0.027
288,-0.028,-0.026,-0.026
289,-0.027,-0.026,-0.024
290,-0.026,-0.025,-0.022
291,-0.027,-0.026,-0.021
292,-0.027,-0.026,-0.021
293,-0.026,-0.026,-0.018
294,-0.023,-0.026,-0.014
295,-0.025,-0.025,-0.015
296,-0.025,-0.025,-0.016
297,-0.025,-0.025,-0.017
298,-0.025,-0.025,-0.018
299,-0.023,-0.024,-0.016
300,-0.024,-0.022,-0.017
301,-0.024,-0.021,-0.018
302,-0.024,-0.021,-0.02
303,-0.021,-0.022,-0.018
304,-0.015,-0.022,-0.013
305,-0.015,-0.021,-0.013
306,-0.019,-0.02,-0.018
307,-0.022,-0.02,-0.023
308,-0.023,-0.02,-0.024
309,-0.019,-0.019,-0.021
310,-0.017,-0.017,-0.02
311,-0.019,-0.015,-0.022
312,-0.021,-0.015,-0.024
313,-0.015,-0.015,-0.018
314,-0.004,-0.014,-0.008
315,-0.001,-0.013,-0.005
316,-0.009,-0.011,-0.013
317,-0.015,-0.009,-0.019
318,-0.017,-0.008,-0.021
319,-0.015,-0.006,-0.018
320,0.005,-0.003,0.001
321,-0.007,0.001,-0.01
322,-0.013,0.003,-0.015
323,-0.013,0.004,-0.014
324,-0.006,0.004,-0.007
325,0.04,0.004,0.037
326,0.027,0.005,0.025
327,0.014,0.007,0.011
328,0.002,0.007,-0.002
329,-0.004,0.008,-0.008
330,0.034,0.009,0.028
331,0.007,0.011,0.001
332,-0.001,0.018,-0.007
333,-0.004,0.019,-0.011
334,0.013,0.016,0.006
335,0.042,0.014,0.034
336,0.047,0.013,0.038
337,0.03,0.015,0.022
338,0.002,0.019,-0.007
339,-0.005,0.019,-0.014
340,0.002,0.019,-0.007
341,0.013,0.019,0.004
342,0.021,0.022,0.012
343,0.001,0.032,-0.007
344,-0.002,0.032,-0.01
345,0.032,0.031,0.024
346,0.11,0.03,0.103
347,0.081,0.032,0.075
348,0.039,0.036,0.033
349,0.022,0.04,0.018
350,0.019,0.044,0.016
351,0.046,0.046,0.044
352,0.051,0.05,0.049
353,0.028,0.056,0.028
354,0.018,0.063,0.019
355,0.015,0.066,0.015
356,0.066,0.066,0.066
357,0.225,0.068,0.224
358,0.138,0.072,0.137
359,0.036,0.078,0.033
360,0.02,0.079,0.017
361,0.02,0.078,0.015
362,0.078,0.076,0.072
363,0.137,0.075,0.132
364,0.045,0.078,0.038
365,0.025,0.077,0.018
366,0.021,0.075,0.013
367,0.077,0.072,0.068
368,0.309,0.07,0.3
369,0.105,0.071,0.096
370,0.028,0.072,0.018
371,0.018,0.071,0.009
372,0.028,0.066,0.019
373,0.078,0.062,0.069
374,0.055,0.06,0.046
375,0.019,0.06,0.011
376,0.009,0.059,0.001
377,0.019,0.059,0.012
378,0.072,0.058,0.066
379,0.165,0.057,0.159
380,0.059,0.056,0.054
381,0.002,0.055,-0.002
382,-0.0,0.054,-0.003
383,0.065,0.053,0.062
384,0.134,0.052,0.131
385,0.055,0.051,0.053
386,0.017,0.05,0.014
387,0.002,0.048,-0.002
388,0.05,0.046,0.046
389,0.129,0.044,0.123
390,0.073,0.042,0.066
391,0.024,0.04,0.017
392,-0.002,0.038,-0.01
393,0.015,0.035,0.006
394,0.07,0.032,0.06
395,0.057,0.03,0.047
396,0.007,0.027,-0.003
397,-0.008,0.025,-0.018
398,-0.009,0.023,-0.021
399,0.012,0.021,-0.0
400,0.064,0.02,0.052
