gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3012,1520,0.382045984268188,48.6339836120605,39.352108001709,3670176,3013,1140,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-09-11 23:04:03.363051,99.29447598264568,28.166082785707655,24.718646063977026,0.00011222606261690846,11.0,-28.18,1.184412938166907,-28.13,0.2601,0.3845,0.5977,0.8106,0.3096,0.3097,0
137631,npp,2247,1061,0.380942910909653,48.6328964233398,39.3522529602051,3670176,2247,779,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-09-12 22:45:07.706804,95.5277431283354,46.5254333871254,40.005768403620955,1.7120874996652237e-09,8.0,-46.51,1.646109783506203,-46.54,0.199,0.4159,0.5811,0.7494,0.2905,0.2855,0
137836,npp,440,2995,1.56357908248901,48.6366386413574,39.3506164550781,3670176,440,2412,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-09-14 00:06:42.005553,-68.80346711162191,46.08510239408675,39.657862607585805,1.5609758953356185e-09,21.0,46.01,1.5732132722552272,46.01,0.4173,0.6004,1.5636,0.5191,0.9239,0.8117,0
138010,npp,612,150,0.917073488235474,48.633171081543,39.3479499816895,3670176,614,71,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-09-14 22:07:07.520516,268.65996219455576,67.93540671470964,55.18395593741205,2.3829325633670064e-21,2.0,-67.86,3.3166247903554,-67.86,0.4084,0.5025,0.8399,0.6203,0.4367,0.5689,0
138022,npp,2825,2560,1.5090389251709,48.6345901489258,39.3501281738281,3670176,2825,2070,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-09-14 23:47:57.035274,-72.23744885874162,28.76798806083182,25.236639554780325,1.2584290036109917e-16,18.0,28.71,1.184412938166907,28.66,0.3257,0.5049,0.9936,0.6174,1.1595,0.9317,0
138408,npp,1398,1670,0.273206830024719,48.6311721801758,39.3513832092285,3670176,1398,1262,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-09-16 23:10:18.191677,100.31556902461728,20.59960653821143,18.160771791708974,1.8174239627413476e-26,12.0,-20.63,1.0837787002826917,-20.63,0.2669,0.385,0.5288,0.8095,0.2085,0.2212,0
138603,npp,642,1214,0.12500000020863658,48.6319236755371,39.354793548584,3670176,643,900,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-09-17 22:51:24.317815,97.23012865927281,41.15336904588229,35.659934771023,7.528405181524854e-28,9.0,-41.15,1.4276677814245327,-41.08,0.2169,0.3388,0.4898,0.9201,0.162,0.115,0
138615,npp,2500,3550,0.769983172416687,48.6312980651855,39.346004486084,3670176,2502,2882,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-09-18 00:31:34.688399,-63.85327711719156,60.87656487115076,50.709936405043536,3.590336812990395e-26,25.0,60.78,2.4157378735459294,60.74,0.312,0.7395,3.5625,0.4215,0.3243,0.3246,0
138796,npp,2929,753,0.13680948037654161,48.6323509216309,39.3515815734863,3670176,2932,536,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-09-18 22:32:26.886784,93.46122139742602,55.43588113861175,46.84468192924456,1.0553981768730479e-27,6.0,-55.4,2.0682789409984763,-55.4,0.2978,0.4488,0.5948,0.6946,0.1609,0.095,0
138809,npp,1866,3137,0.533540725708008,48.6324653625488,39.3520088195801,3670176,1865,2509,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-09-19 00:12:53.271448,-67.36210639321635,50.492422288921276,43.12059702608524,3.275203672522978e-28,22.0,50.42,1.847645286154319,50.42,0.3945,0.6261,1.5049,0.4978,0.2616,0.2656,0
138994,npp,2114,300,1.16488695144653,48.6333122253418,39.3450202941895,3670176,2117,159,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-09-19 22:13:25.901857,269.80667361204934,65.32464120521095,53.607676233426574,7.644278655526862e-26,3.0,-65.25,2.898275349237888,-65.23,0.1576,0.3525,0.6237,0.8841,0.592,1.0299,0
139009,npp,1204,2705,0.368785932660103,48.6327781677246,39.3520660400391,3670176,1205,2173,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-09-19 23:54:10.079046,-71.48289522898283,35.254239423309826,30.75401839312547,1.8199791843106478e-28,19.0,35.2,1.2937979144666532,35.2,0.2837,0.4451,0.6822,0.7002,0.2527,0.2582,0
139602,npp,854,3684,3.61525392532349,48.6357917785645,39.3479194641113,3670176,855,2982,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-09-23 00:37:44.180698,-62.68485983644373,63.57931061783195,52.50638433210266,3.686355273551351e-24,26.0,63.48,2.7445598364131496,63.46,0.4581,1.7609,13.7559,0.177,0.9873,0.6399,0
139783,npp,1326,904,2.75478577613831,48.6362571716309,39.3464050292969,3670176,1331,675,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-09-23 22:38:41.723677,94.01022827021278,51.337575948765355,43.76596725360589,1.5140370083662543e-12,7.0,-51.3,1.847645286154319,-51.24,0.2713,0.3789,0.6214,0.8226,1.5976,2.266,0
139797,npp,214,3276,1.24403345584869,48.6330642700195,39.3459434509277,3670176,215,2622,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-09-24 00:19:04.549467,-66.26550103204228,54.35256615901291,46.04830506693351,2.129517640018224e-19,23.0,54.27,1.9513309067639726,54.27,0.3803,0.9022,4.0986,0.3455,0.4869,0.4298,0
143681,npp,2849,3812,1.62626421451569,48.6345977783203,39.3480796813965,3670176,2853,3065,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-10-14 00:43:48.170981,-61.36012059928267,65.97216796074083,54.013635280223916,4.160395379555726e-13,27.0,65.84,3.0,65.88,0.5623,1.2399,6.9776,0.2514,0.4405,0.4088,0
144246,npp,1795,149,0.431344926357269,48.6306533813477,39.3540000915527,3670176,1798,70,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-10-16 22:06:56.275011,268.7447707452419,67.96955628586277,55.196213746383805,8.931522993153322e-30,2.0,-67.88,3.3166247903554,-67.86,0.4084,0.5025,0.8399,0.6203,0.2902,0.2676,0
144263,npp,937,2556,0.651816368103027,48.6348266601562,39.3531532287598,3670176,937,2067,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-10-16 23:47:45.791918,-71.53389402295191,28.576034009773647,25.06938617897501,8.940626812965123e-29,18.0,28.52,1.184412938166907,28.66,0.3257,0.5049,0.9936,0.6174,0.4358,0.4024,0
144659,npp,2603,1667,0.637219369411469,48.6336975097656,39.3495330810547,3670176,2603,1259,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-10-18 23:10:08.776734,98.80420358606057,20.795390799687826,18.329784380714134,1.2596693720193964e-28,12.0,-20.79,1.0837787002826917,-20.63,0.2669,0.385,0.5288,0.8095,0.5444,0.5158,0
144673,npp,1238,3943,1.075780928134918,48.6374435424805,39.3477096557617,3670176,1240,3139,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-10-19 00:50:03.135281,-60.16336638608888,68.18704245815887,55.33348740420409,2.7823481317660275e-29,28.0,68.04,3.3166247903554,68.06,0.4745,0.9245,5.2113,0.3372,0.3573,0.3627,0
144859,npp,1858,1212,0.5362072885036471,48.6317596435547,39.3508453369141,3670176,1859,898,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-10-19 22:51:16.714569,96.95212935586189,41.253766348248156,35.73845156550223,9.591908575485601e-26,9.0,-41.23,1.4276677814245327,-41.08,0.2169,0.3388,0.4898,0.9201,0.45,0.4933,0
144874,npp,644,3546,5.05640840530396,48.6379432678223,39.3490600585938,3670176,646,2878,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-10-20 00:31:27.086918,-64.05369935861121,60.80565818964925,50.65501811771125,1.5047788586267795e-28,25.0,60.7,2.4157378735459294,60.74,0.312,0.7395,3.5625,0.4215,2.0987,2.1313,0
145054,npp,1083,752,0.403476744890213,48.6316871643066,39.3516044616699,3670176,1082,535,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-10-20 22:32:19.318605,93.19945700408104,55.47489290309066,46.86754916825874,3.6550977386542124e-21,6.0,-55.42,2.0682789409984763,-55.4,0.2978,0.4488,0.5948,0.6946,0.2898,0.2802,0
145068,npp,21,3134,4.0723953247070295,48.6365165710449,39.3512115478516,3670176,22,2507,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-10-21 00:12:47.484003,-67.55389159273182,50.40386002680947,43.046935312706815,6.540224927380112e-26,22.0,50.33,1.7549928774784245,50.42,0.3945,0.6261,1.5049,0.4978,2.2754,2.0274,0
145266,npp,2441,2702,2.03408575057983,48.636157989502,39.3481636047363,3670176,2441,2172,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-10-21 23:54:04.324743,-70.92013820253872,35.12969476064032,30.64584232476046,1.2655282551213976e-21,19.0,35.07,1.2937979144666532,35.2,0.2837,0.4451,0.6822,0.7002,1.5398,1.4243,0
145460,npp,1761,2265,0.9963139295578,48.6333656311035,39.3461074829102,3670176,1761,1821,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-10-22 23:35:19.385353,-75.3535901551549,13.353874472174335,11.805466729337796,5.855400610478802e-16,16.0,13.32,1.015504800579495,13.43,0.2507,0.4111,0.8248,0.7583,0.888,0.7555,0
145856,npp,2122,3682,0.873304963111877,48.6351699829102,39.3532447814941,3670176,2122,2980,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-10-25 00:37:42.076523,-62.558194325577006,63.55669735503635,52.48418547742532,2.663465465131003e-10,26.0,63.44,2.7445598364131496,63.46,0.4581,1.7609,13.7559,0.177,-0.0117,0.1546,0
148978,npp,1016,1369,0.423433125019073,48.6353645324707,39.3535270690918,3670176,1016,1031,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-11-09 22:57:44.299323,97.92963305048534,34.99465381557149,30.529098488776384,8.988512084185308e-09,10.0,-35.0,1.2937979144666532,-35.0,0.1737,0.3719,0.5135,0.8382,0.3516,0.3549,0
149370,npp,2507,455,0.346736580133438,48.6336212158203,39.349479675293,3670176,2506,267,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-11-11 22:19:49.529353,90.83506898532046,62.32795400944886,51.667262633151296,1.8712539269718045e-22,4.0,-62.26,2.6065528283652384,-62.26,0.2965,0.3709,0.5383,0.8403,0.3024,0.2914,0
149385,npp,1562,2850,0.2037643417716026,48.6321601867676,39.3448600769043,3670176,1562,2298,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-11-12 00:00:28.371700,-69.68549213661322,41.00677798640463,35.53543810761357,3.0650101519171885e-16,20.0,40.93,1.4276677814245327,41.04,0.2794,0.4703,1.3561,0.6628,0.125,0.1351,0
149759,npp,170,1970,0.12500000032457187,48.6320762634277,39.3517875671387,3670176,170,1540,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-11-13 23:22:54.951733,92.15942498995675,3.7706174765033715,3.339338239383236,4.94109336863676e-32,14.0,-3.72,1.0,-3.66,0.2348,0.3117,0.5017,1.0,0.125,0.125,0
149944,npp,2511,1520,1.43541634082794,48.6353149414062,39.3473281860352,3670176,2511,1140,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-11-14 23:04:02.906599,97.6299094323171,28.184716974519294,24.730861817478374,1.5564123003189044e-30,11.0,-28.18,1.184412938166907,-28.13,0.2601,0.3845,0.5977,0.8106,1.199,1.1636,0
150144,npp,588,3414,0.276355609297752,48.6320457458496,39.3482894897461,3670176,587,2762,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-11-16 00:25:24.799166,-64.65119417682385,57.817757443260206,48.56755260878149,2.7238584861715226e-29,24.0,57.72,2.2013981571160284,57.69,0.4947,0.8138,4.3206,0.383,0.0676,0.1059,0
150700,npp,1665,2121,0.273068428039551,48.631534576416,39.3510856628418,3670176,1665,1684,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-11-18 23:29:13.582045,-75.91636977930509,5.071692337849929,4.49115992235003,1.0927829920465863e-23,15.0,5.05,1.0,5.1,0.2793,0.3756,0.4578,0.8299,0.2092,0.2266,0
151244,npp,2469,756,0.23684067279100401,48.6324729919434,39.348445892334,3670176,2470,539,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-11-21 22:32:32.108805,93.57658761524242,55.36869592831687,46.787632887808535,1.0665454490375754e-05,6.0,-55.32,2.0682789409984763,-55.4,0.2978,0.4488,0.5948,0.6946,0.2092,0.1645,0
151257,npp,1421,3137,0.5902813673019409,48.633716583252,39.3518905639648,3670176,1420,2509,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-11-22 00:12:58.495642,-67.07619275118928,50.498080270167044,43.11783657730484,6.081646797643117e-13,22.0,50.42,1.847645286154319,50.42,0.3945,0.6261,1.5049,0.4978,0.2923,0.2939,0
154446,npp,694,2266,1.50151765346527,48.6353492736816,39.347770690918,3670176,694,1822,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-12-09 23:35:28.800794,-73.26728522561531,13.44762069605271,11.88826446789134,3.5461685479301364e-12,16.0,13.38,1.015504800579495,13.43,0.2507,0.4111,0.8248,0.7583,1.3855,1.1386,0
155595,npp,1463,1967,0.593392044305801,48.6310997009277,39.3490829467773,3670176,1463,1537,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-12-15 23:22:54.987935,95.20246462854935,3.8920126961621437,3.447141464582852,2.279050737057808e-28,14.0,-3.89,1.0,-3.66,0.2348,0.3117,0.5017,1.0,0.5934,0.5934,0
155777,npp,712,1517,0.1250000041377861,48.6363372802734,39.3519821166992,3670176,713,1138,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-12-16 23:04:02.875224,98.44364893423331,28.292790808554834,24.826246484936398,1.7997303630255879e-25,11.0,-28.32,1.184412938166907,-28.13,0.2601,0.3845,0.5977,0.8106,0.0926,0.1013,0
155789,npp,2485,3812,3.72980690002441,48.6331214904785,39.3485984802246,3670176,2487,3065,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-12-17 00:44:02.567672,-61.31987070518702,66.01039537455028,54.037157949316935,6.553233797974383e-27,27.0,65.84,3.0,65.88,0.5623,1.2399,6.9776,0.2514,1.1417,0.9376,0
155959,npp,3022,1058,0.627609252929688,48.6309127807617,39.3521575927734,3670176,3020,777,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-12-17 22:45:07.212176,95.36137248373352,46.589907840359814,40.054524089352604,5.3805181383394885e-21,8.0,-46.6,1.646109783506203,-46.54,0.199,0.4159,0.5811,0.7494,0.4403,0.4703,0
155971,npp,1858,3411,5.50496625900269,48.633960723877,39.3474731445312,3670176,1860,2759,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-12-18 00:25:24.697851,-65.14637432942516,57.77846848389385,48.543876755212764,1.6870495375545432e-24,24.0,57.64,2.2013981571160284,57.69,0.4947,0.8138,4.3206,0.383,2.4427,2.1085,0
156137,npp,2230,600,3.90487456321716,48.6349258422852,39.347713470459,3670176,2231,386,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-12-18 22:26:09.736362,92.12106228490255,59.14564395679075,49.50439943748638,2.7130022835915812e-15,5.0,-59.13,2.3545700244418297,-59.005,0.365,0.463,0.5801,0.6733,1.7735,2.629,0
156693,npp,2198,1667,1.91181564331055,48.636890411377,39.3499183654785,3670176,2199,1259,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2012-12-21 23:10:19.347756,100.24982961743979,20.741159299333816,18.28357716163159,0.00045657617763121626,12.0,-20.79,1.0837787002826917,-20.63,0.2669,0.385,0.5288,0.8095,1.7204,1.5476,0
169464,npp,1233,745,3.55833506584167,48.6346588134766,39.3535346984863,3670176,1236,527,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-01-08 22:32:22.030818,93.76458652752683,55.590627674234135,46.958059639468026,1.1326284747903462e-21,6.0,-55.6,2.0682789409984763,-55.4,0.2978,0.4488,0.5948,0.6946,1.8152,2.4715,0
169477,npp,171,3129,5.22372245788574,48.636402130127,39.3490447998047,3670176,171,2504,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-01-09 00:12:48.414233,-67.2681261888686,50.289765747676256,42.96381715355026,4.418140320132502e-15,22.0,50.18,1.7549928774784245,50.42,0.3945,0.6261,1.5049,0.4978,2.9314,2.6005,0
169835,npp,1891,2259,1.69037818908691,48.6351280212402,39.3486557006836,3670176,1891,1815,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-01-10 23:35:18.466948,-74.7110442408794,13.060910164878292,11.548769682702291,1.8386576458818323e-26,16.0,12.98,1.015504800579495,13.43,0.2507,0.4111,0.8248,0.7583,1.5715,1.2818,0
170204,npp,2234,3675,0.49759241938591,48.6334800720215,39.3507347106934,3670176,2233,2975,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-01-13 00:37:39.312460,-62.52965511068463,63.45658199209962,52.428202898973005,1.2155768574250217e-26,26.0,63.3,2.7445598364131496,63.46,0.4581,1.7609,13.7559,0.177,-0.1486,0.0881,0
171311,npp,16,3406,0.929457604885101,48.6308975219727,39.3500022888184,3670176,20,2755,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-01-19 00:25:16.201798,-64.55126972928795,57.65537779466968,48.45950188258604,7.76371147286648e-13,24.0,57.52,2.2013981571160284,57.69,0.4947,0.8138,4.3206,0.383,0.3642,0.356,0
176788,npp,1926,2415,0.842057585716248,48.631763458252,39.3490295410156,3670176,1926,1954,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-02-16 23:42:12.170739,-73.4785348797763,21.582711091354888,19.017024890496952,9.224357396624848e-11,17.0,21.51,1.0837787002826917,21.51,0.263,0.3556,0.7999,0.8766,0.7606,0.7382,0
180192,npp,2039,1976,0.350660279393196,48.6321105957031,39.3471527099609,3670176,2039,1546,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-03-05 23:23:43.477444,99.17719403517273,3.356198022100685,2.9725549180021846,1.470313550133824e-07,14.0,-3.37,1.0,-3.66,0.2348,0.3117,0.5017,1.0,0.3507,0.3507,0
180389,npp,1302,1527,1.59080326557159,48.6359748840332,39.3476409912109,3670176,1302,1145,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-03-06 23:04:53.096234,99.48976895243081,27.836075249764075,24.431874166569315,9.041076667521526e-13,11.0,-27.85,1.184412938166907,-28.13,0.2601,0.3845,0.5977,0.8106,1.3302,1.2895,0
180402,npp,3071,3819,0.56234222650528,48.6333847045898,39.3548622131348,3670176,3068,3069,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-03-07 00:44:51.006585,-61.031024384236375,66.14190461746209,54.11414314182809,1.5615154455616224e-05,27.0,65.96,3.0,65.88,0.5623,1.2399,6.9776,0.2514,0.0859,0.1414,0
180585,npp,553,1069,1.17025685310364,48.6354713439941,39.3510360717773,3670176,553,785,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-03-07 22:45:59.155589,95.71608961169561,46.25432735554724,39.7843905798531,1.3705070997054013e-17,8.0,-46.24,1.5732132722552272,-46.54,0.199,0.4159,0.5811,0.7494,0.7912,0.877,0
180596,npp,2458,3419,1.0395209789276119,48.634105682373,39.3522033691406,3670176,2457,2766,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-03-08 00:26:14.858330,-64.61488741852274,57.97043516107956,48.67769982826752,2.848644422430513e-10,24.0,57.84,2.2013981571160284,57.69,0.4947,0.8138,4.3206,0.383,0.4142,0.3982,0
181591,npp,2099,1224,0.6230990588665011,48.632251739502,39.351676940918,3670176,2100,909,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-03-12 22:52:24.321871,97.21251308769152,40.77549259594534,35.344743184349234,5.720395560230302e-23,9.0,-40.77,1.4276677814245327,-41.08,0.2169,0.3388,0.4898,0.9201,0.5108,0.5733,0
182400,npp,1313,1830,0.856877863407135,48.631778717041,39.3497734069824,3670176,1313,1406,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-03-16 23:17:39.867087,101.96131071048848,11.767231905651267,10.406877908810348,3.114766954214025e-13,13.0,-11.8,1.015504800579495,-12.31,0.2119,0.3473,0.5054,0.8976,0.8135,0.7691,0
182790,npp,2878,918,0.515857756137848,48.6326904296875,39.3515319824219,3670176,2876,683,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-03-18 22:39:51.998097,94.49236187840927,50.921176281969835,43.43956454503806,4.989275927746581e-05,7.0,-50.9,1.847645286154319,-51.24,0.2713,0.3789,0.6214,0.8226,0.3858,0.4243,0
182805,npp,1776,3284,2.76823329925537,48.6354446411133,39.3490791320801,3670176,1780,2631,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-03-19 00:20:13.039355,-65.83668404647983,54.61340691507635,46.235812963752984,1.0208808649176998e-10,23.0,54.48,2.0682789409984763,54.27,0.3803,0.9022,4.0986,0.3455,1.2139,0.9564,0
183194,npp,458,2423,1.51153826713562,48.6356010437012,39.3468971252441,3670176,458,1961,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-03-20 23:42:48.259207,-72.77872372690045,21.99232636513351,19.37297962620711,0.0004670332351506856,17.0,21.93,1.0837787002826917,21.51,0.263,0.3556,0.7999,0.8766,1.3783,1.325,0
225210,npp,1604,606,2.10041403770447,48.6365280151367,39.3452644348145,3719328,1606,392,196611,3915939,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-08-31 22:28:43.214934,92.42560668584187,59.02093459387445,49.42046161068928,2.159129268727428e-05,5.0,-58.99,2.253202848596432,-59.005,0.365,0.463,0.5801,0.6733,1.0384,1.4141,0
225416,npp,3005,2563,2.39002919197083,48.6361770629883,39.3508377075195,3719328,3005,2073,196611,3915939,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-09-01 23:50:31.702000,-71.07838975263357,28.91545514284966,25.363131325765092,3.480181743083535e-05,18.0,28.85,1.184412938166907,28.66,0.3257,0.5049,0.9936,0.6174,1.9034,1.4756,0
225998,npp,852,1218,0.5949423611164091,48.6312294006348,39.3503952026367,3670176,853,903,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-09-04 22:54:04.185070,97.20032448673392,40.99598852453268,35.53127181488761,8.864948416513084e-22,9.0,-41.0,1.4276677814245327,-41.08,0.2169,0.3388,0.4898,0.9201,0.4911,0.5474,0
226985,npp,2403,1372,0.353935867547989,48.6324043273926,39.3497543334961,3670176,2404,1034,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-09-09 23:00:27.666159,98.12032804672576,34.87080000667377,30.43052717549835,3.6196154207098596e-26,10.0,-34.87,1.2937979144666532,-35.0,0.1737,0.3719,0.5135,0.8382,0.2978,0.2967,0
227000,npp,1134,3686,4.92741680145264,48.6378746032715,39.348087310791,3719328,1132,2983,196611,3915939,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-09-10 00:40:30.916525,-62.04332701405109,63.66505750436196,52.56407022830984,6.797423536316443e-28,26.0,63.51,2.7445598364131496,63.46,0.4581,1.7609,13.7559,0.177,1.4654,0.8722,0
227181,npp,1626,910,1.93720555305481,48.6348571777344,39.3469123840332,3670176,1626,678,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-09-10 22:41:31.974410,94.16160967299723,51.14939015068529,43.6237237058069,1.38432692413567e-23,7.0,-51.13,1.847645286154319,-51.24,0.2713,0.3789,0.6214,0.8226,1.1551,1.5935,0
227196,npp,510,3280,1.34799587726593,48.631763458252,39.3470039367676,3719328,508,2626,196611,3915939,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-09-11 00:21:53.017944,-65.96305922363682,54.50159897729116,46.16119110572253,2.9861427158788334e-27,23.0,54.38,1.9513309067639726,54.27,0.3803,0.9022,4.0986,0.3455,0.5401,0.4657,0
227378,npp,837,456,0.673305332660675,48.6304130554199,39.3495903015137,3670176,838,267,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-09-11 22:22:34.504075,91.1136643623529,62.27786790786283,51.64700521469107,1.599619207786198e-19,4.0,-62.24,2.6065528283652384,-62.26,0.2965,0.3709,0.5383,0.8403,0.4277,0.5658,0
227390,npp,2944,2854,1.21926283836365,48.6338653564453,39.3455810546875,3670176,2947,2302,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-09-12 00:03:11.561254,-68.99826055344279,41.16396100578402,35.67189623289504,6.500901485828716e-25,20.0,41.08,1.4276677814245327,41.04,0.2794,0.4703,1.3561,0.6628,0.8363,0.8082,0
227583,npp,2278,2418,0.514919638633728,48.6323280334473,39.3483657836914,3670176,2278,1957,196611,3866787,831,ukr_luhansk_31_9,48.63333333,39.35,31,9,ukr_luhansk,2013-09-12 23:44:28.327504,-73.30164231344698,21.717887186252053,19.136826418898558,6.841271586612227e-21,17.0,21.66,1.0837787002826917,21.51,0.263,0.3556,0.7999,0.8766,0.4587,0.4514,0
