gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3039,1520,0.311961129307747,48.4572792053223,39.3015594482422,3670176,3038,1140,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-09-11 23:04:05.142325,98.27601028792719,28.16906202124664,24.72114307299291,0.00010956535002675762,11.0,-28.18,1.184412938166907,-28.155,0.1701,0.2388,0.4275,1.2875,0.3692,0.4016,0
137631,npp,2274,1060,0.427729994058609,48.4588623046875,39.3027496337891,3670176,2276,778,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-09-12 22:45:11.265360,96.04631537318437,46.54738339977474,40.022996568371184,1.509504621390989e-09,8.0,-46.54,1.646109783506203,-46.57,0.224,0.3183,0.4395,0.9659,0.3739,0.4131,0
137822,npp,1464,601,0.454156130552292,48.4552040100098,39.3041229248047,3670176,1464,387,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.27350151762106,59.1490808713144,49.5101623914191,9.566142747957345e-16,5.0,-59.11,2.253202848596432,-59.06,0.2998,0.4637,0.5434,0.6631,0.3033,0.3012,0
138010,npp,638,146,0.529117614030838,48.4606513977051,39.3038139343262,3670176,645,69,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.4131487824099,68.00352831356717,55.22341652802618,2.0535227648429165e-21,2.0,-67.92,3.3166247903554,-67.88,0.3366,0.5316,0.781,0.5785,0.3068,0.3061,0
138022,npp,2852,2565,0.343236520886421,48.4563636779785,39.3037223815918,3670176,2852,2074,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-09-14 23:48:00.593791,-72.28306961409879,28.991283146944145,25.428187945401085,1.2718124667703883e-16,18.0,28.94,1.184412938166907,28.895,0.2737,0.3705,0.5837,0.8299,0.2844,0.2848,0
138408,npp,1425,1671,0.2117838338017464,48.4561347961426,39.2986030578613,3670176,1425,1263,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-09-16 23:10:21.750194,100.30163126985488,20.56028932640842,18.126388162447004,1.5947074770377705e-26,12.0,-20.58,1.0837787002826917,-20.555,0.2143,0.271,0.4021,1.1347,0.2529,0.2403,0
138615,npp,2525,3558,0.580173790454865,48.4584846496582,39.3016777038574,3670176,2523,2888,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-09-18 00:31:36.467679,-63.631397069456064,61.0466671021366,50.825433711144335,3.2120565741750096e-26,25.0,60.95,2.5331140255951103,60.91,0.3716,0.8389,6.0189,0.3665,0.2053,0.2127,0
138796,npp,2955,750,0.380343496799469,48.4614562988281,39.2978210449219,3670176,2954,533,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-09-18 22:32:28.666065,93.08394011520883,55.51326718051892,46.90136416568823,9.704938741203221e-28,6.0,-55.47,2.0682789409984763,-55.4,0.2328,0.3889,0.6378,0.7908,0.3034,0.3008,0
138809,npp,1892,3143,0.566583395004272,48.4613990783691,39.2965965270996,3670176,1894,2513,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-09-19 00:12:56.830011,-67.4716417915633,50.65956856071025,43.249378374349206,2.958530344027046e-28,22.0,50.59,1.847645286154319,50.605,0.2983,0.4661,1.7167,0.6598,0.3619,0.3738,0
138994,npp,2140,296,0.937444508075714,48.4615516662598,39.2950286865234,3670176,2139,157,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.53443954310234,65.40094686825654,53.65500188242813,7.270257510367784e-26,3.0,-65.32,2.898275349237888,-65.29,0.2557,0.4833,0.6315,0.6362,0.4642,0.5964,0
139009,npp,1230,2709,0.375220894813538,48.4601211547852,39.3003616333008,3670176,1229,2176,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-09-19 23:54:11.858328,-70.09079372006082,35.42384706834836,30.89671235341662,1.6771711089373628e-28,19.0,35.37,1.2937979144666532,35.37,0.2296,0.3175,0.7625,0.9686,0.3521,0.3634,0
139201,npp,540,2269,0.447458952665329,48.4570198059082,39.2957763671875,3670176,540,1825,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-09-20 23:35:25.107428,-73.28268223987452,13.601088854012533,12.024295805143387,7.016117709062949e-27,16.0,13.55,1.015504800579495,13.6,0.2272,0.3308,0.4558,0.9295,0.4224,0.4159,0
139602,npp,880,3692,0.469966977834702,48.4570007324219,39.295841217041,3670176,885,2988,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-09-23 00:37:45.959978,-62.151886764050765,63.73370946679561,52.60613873143167,3.572749497678071e-24,26.0,63.63,2.7445598364131496,63.63,0.4387,0.9329,16.688,0.3296,0.1388,0.1549,0
139783,npp,1354,903,0.596604198217392,48.455696105957,39.3013305664062,3670176,1353,673,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-09-23 22:38:45.282240,94.41476479723177,51.35639109234894,43.7801082837094,1.6088540129727184e-12,7.0,-51.33,1.847645286154319,-51.27,0.1686,0.305,0.4502,1.0082,0.4653,0.6015,0
139797,npp,240,3283,0.808192312717438,48.4561500549316,39.3014717102051,3670176,244,2630,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-09-24 00:19:06.328748,-65.94267202118547,54.54280319656322,46.189538223941874,2.1281988685375203e-19,23.0,54.46,2.0682789409984763,54.46,0.3466,0.6271,1.1206,0.4903,0.395,0.3963,0
144246,npp,1821,144,0.33662411570549,48.4579658508301,39.3043479919434,3670176,1819,68,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.4936875686963,68.04613085353026,55.24053037495158,8.1538960177533e-30,2.0,-67.96,3.3166247903554,-67.88,0.3366,0.5316,0.781,0.5785,0.2487,0.1947,0
144263,npp,964,2560,0.356331035494804,48.4586601257324,39.2972183227539,3670176,965,2071,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-10-16 23:47:49.350437,-72.55127405529929,28.764512494976337,25.23108531598693,8.08759818040389e-29,18.0,28.71,1.184412938166907,28.895,0.2737,0.3705,0.5837,0.8299,0.2955,0.2957,0
144455,npp,275,2119,0.427088528871536,48.4584350585938,39.3012008666992,3670176,275,1682,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-10-17 23:29:02.624111,-74.49251811443382,4.973232622738015,4.404135680471865,1.1675550443523109e-29,15.0,4.93,1.0,5.13,0.2021,0.2928,0.48,1.0501,0.4418,0.4485,0
144659,npp,2630,1668,0.21683760732412338,48.4586143493652,39.297721862793,3670176,2630,1260,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-10-18 23:10:12.335297,100.16044892420145,20.71940639784356,18.263400083339974,1.1774499118916086e-28,12.0,-20.74,1.0837787002826917,-20.555,0.2143,0.271,0.4021,1.1347,0.2575,0.2461,0
144673,npp,1263,3953,0.505890935659409,48.4602813720703,39.3027992248535,3670176,1269,3144,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-10-19 00:50:04.914517,-59.73481133672016,68.34170237817935,55.42269818909838,2.5517599742996255e-29,28.0,68.2,3.3166247903554,68.2,0.4928,1.0515,4.6702,0.2924,0.143,0.1479,0
144859,npp,1884,1211,0.383687883615494,48.4598617553711,39.3017082214355,3670176,1884,897,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-10-19 22:51:18.493850,96.36042243366673,41.292764358658744,35.770339655859786,9.221049326077203e-26,9.0,-41.27,1.4276677814245327,-41.12,0.1604,0.3275,0.4048,0.9389,0.3468,0.3602,0
144874,npp,670,3554,0.700214207172394,48.4581642150879,39.3031120300293,3670176,668,2884,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-10-20 00:31:28.866200,-63.46066524314429,60.976661044326015,50.771318729703545,1.3937160279602818e-28,25.0,60.87,2.5331140255951103,60.91,0.3716,0.8389,6.0189,0.3665,0.2527,0.2567,0
145054,npp,1110,750,0.637824892997742,48.4587669372559,39.3031616210938,3670176,1111,532,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.20894266563644,55.527330176114475,46.90580982909509,3.6316671628830326e-21,6.0,-55.47,2.0682789409984763,-55.4,0.2328,0.3889,0.6378,0.7908,0.4279,0.5044,0
145068,npp,47,3140,0.28236162662506104,48.4614067077637,39.3011779785156,3670176,51,2512,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-10-21 00:12:49.263276,-67.18112894327747,50.584052129044444,43.185917157277544,6.197463464914919e-26,22.0,50.5,1.847645286154319,50.605,0.2983,0.4661,1.7167,0.6598,0.2081,0.1863,0
145266,npp,2468,2707,0.262361198663712,48.4587554931641,39.2969436645508,3670176,2469,2175,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-10-21 23:54:07.883253,-70.97396327701568,35.332136023556004,30.816128206023585,1.2316051910724876e-21,19.0,35.28,1.2937979144666532,35.37,0.2296,0.3175,0.7625,0.9686,0.2649,0.2541,0
145460,npp,1787,2268,0.33019445836544004,48.4603424072266,39.3006820678711,3670176,1787,1823,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-10-22 23:35:21.164628,-73.38534244788427,13.539746874196252,11.969078961864087,5.869273428101259e-16,16.0,13.49,1.015504800579495,13.6,0.2272,0.3308,0.4558,0.9295,0.3069,0.3069,0
145856,npp,2148,3690,0.796046674251556,48.4626541137695,39.299446105957,3670176,2150,2986,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-10-25 00:37:45.635086,-62.66547926326844,63.71049569317491,52.58339662160393,2.688091783364551e-10,26.0,63.59,2.7445598364131496,63.63,0.4387,0.9329,16.688,0.3296,0.2576,0.2624,0
148978,npp,1043,1369,0.378871262073517,48.4611930847168,39.3026161193848,3670176,1044,1031,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-11-09 22:57:47.857880,97.92629994342043,35.00129363570296,30.534569116596472,8.502934172492521e-09,10.0,-35.0,1.2937979144666532,-35.04,0.1787,0.2541,0.3329,1.2099,0.4039,0.4584,0
149370,npp,2535,452,0.0336994379758835,48.4549560546875,39.3017425537109,3670176,2535,264,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-11-11 22:19:53.087909,91.13628653660135,62.379950916330394,51.70137945799186,1.6967767846829882e-22,4.0,-62.32,2.6065528283652384,-62.31,0.2279,0.3454,0.4486,0.8904,0.1879,0.03,0
149385,npp,1588,2856,0.22813118994235998,48.4601516723633,39.3012809753418,3670176,1589,2302,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-11-12 00:00:31.930212,-69.8094160808014,41.22260606257513,35.71248676545262,2.913411633098581e-16,20.0,41.15,1.4276677814245327,41.19,0.2079,0.4191,0.678,0.7337,0.1737,0.1674,0
149576,npp,899,2418,0.338901251554489,48.4555587768555,39.3024101257324,3670176,899,1957,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-11-12 23:41:46.999030,-72.86503669706138,21.724336815898745,19.138819177589554,1.9425749084155523e-23,17.0,21.66,1.0837787002826917,21.61,0.2442,0.3389,0.5422,0.9073,0.3075,0.3075,0
149944,npp,2538,1521,0.13489564880728722,48.4600563049316,39.3006172180176,3670176,2538,1141,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-11-14 23:04:06.465163,98.60034182845983,28.116050461058556,24.6717091043301,1.4245815570206824e-30,11.0,-28.13,1.184412938166907,-28.155,0.1701,0.2388,0.4275,1.2875,0.2197,0.1737,0
149958,npp,1221,3824,0.476080387830734,48.4607276916504,39.2965888977051,3670176,1223,3073,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-11-15 00:44:06.163310,-61.48887010359808,66.18793538158896,54.139091095017655,1.4084253401462789e-27,27.0,66.05,3.0,66.045,0.3222,0.7675,2.622,0.4006,0.2104,0.1907,0
150700,npp,1691,2123,0.228028640151024,48.4605178833008,39.3006019592285,3670176,1691,1686,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-11-18 23:29:15.361327,-70.74575346644342,5.230287798643298,4.63150784288739,1.033962376494347e-23,15.0,5.16,1.0,5.13,0.2021,0.2928,0.48,1.0501,0.2427,0.2395,0
151244,npp,2495,754,0.232780210673809,48.4611968994141,39.3053703308105,3670176,2500,537,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-11-21 22:32:33.888085,92.81166895492802,55.43159023163228,46.83378176589575,1.0961288643710747e-05,6.0,-55.37,2.0682789409984763,-55.4,0.2328,0.3889,0.6378,0.7908,0.232,0.1841,0
151257,npp,1448,3144,0.420258164405823,48.4541168212891,39.3013305664062,3670176,1448,2513,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-11-22 00:13:02.054198,-67.59033786679687,50.7008978663565,43.27402333253265,5.027301279749212e-13,22.0,50.62,1.847645286154319,50.605,0.2983,0.4661,1.7167,0.6598,0.2827,0.2773,0
154446,npp,721,2270,0.400023490190506,48.4581108093262,39.3042411804199,3670176,721,1825,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-12-09 23:35:32.359357,-75.49591033804602,13.674676658373434,12.088093113157028,3.4933859695766295e-12,16.0,13.6,1.015504800579495,13.6,0.2272,0.3308,0.4558,0.9295,0.3756,0.3718,0
155595,npp,1489,1969,0.723117649555206,48.461498260498,39.2980003356934,3670176,1489,1539,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-12-15 23:22:58.546495,103.61967858072798,3.7020188403186443,3.278901816137687,2.0798184479126203e-28,14.0,-3.78,1.0,-3.57,0.1927,0.3075,0.4297,1.0,0.7231,0.7231,0
155777,npp,740,1518,0.1250000002748676,48.4544639587402,39.3025932312012,3670176,740,1138,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-12-16 23:04:06.433741,99.29996322785524,28.235538641114545,24.776919334230023,1.645784020269485e-25,11.0,-28.27,1.184412938166907,-28.155,0.1701,0.2388,0.4275,1.2875,0.2114,0.1609,0
155789,npp,2510,3820,1.75975787639618,48.4610366821289,39.297477722168,3670176,2507,3070,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-12-17 00:44:04.346952,-61.14962294493214,66.15861270695598,54.12773856154422,5.8735187954382395e-27,27.0,65.98,3.0,66.045,0.3222,0.7675,2.622,0.4006,0.6382,0.705,0
155959,npp,3049,1057,0.457420766353607,48.4568824768066,39.3028678894043,3670176,3049,776,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-12-17 22:45:10.770737,95.36099260545897,46.62515628484511,40.082390060577005,5.032909828656987e-21,8.0,-46.63,1.646109783506203,-46.57,0.224,0.3183,0.4395,0.9659,0.392,0.4418,0
155971,npp,1884,3418,0.481917262077332,48.4572067260742,39.2953987121582,3670176,1883,2766,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-12-18 00:25:26.477087,-64.86060697656684,57.945151907497205,48.662529418887374,1.513573187124286e-24,24.0,57.81,2.2013981571160284,57.88,0.314,0.5312,0.8509,0.5789,0.2851,0.279,0
156137,npp,2258,598,0.368577942252159,48.4551582336426,39.3038177490234,3670176,2260,384,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-12-18 22:26:13.294921,92.44808954634618,59.18367224221396,49.53068949501331,2.588920296506387e-15,5.0,-59.18,2.3545700244418297,-59.06,0.2998,0.4637,0.5434,0.6631,0.2671,0.2444,0
156513,npp,2951,2119,1.30429995059967,48.457462310791,39.2952041625977,3670176,2951,1683,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-12-20 23:29:13.239647,-74.04107329399166,5.004244347380172,4.431808254829741,1.0497220269334577e-09,15.0,4.93,1.0,5.13,0.2021,0.2928,0.48,1.0501,1.319,1.3697,0
156693,npp,2225,1668,1.79378867149353,48.4619140625,39.2969627380371,3670176,2226,1260,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-12-21 23:10:22.906264,100.236216972529,20.70285103513219,18.250088625632497,0.0004548551975036187,12.0,-20.74,1.0837787002826917,-20.555,0.2143,0.271,0.4021,1.1347,1.7126,2.0355,0
156891,npp,256,3553,2.48514366149902,48.4585418701172,39.3042602539062,3670176,260,2884,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2012-12-23 00:31:37.604146,-63.46407054639208,60.99095116788504,50.78461728828631,0.0001230346967517675,25.0,60.85,2.5331140255951103,60.91,0.3716,0.8389,6.0189,0.3665,0.9574,0.9109,0
169835,npp,1918,2262,0.813023746013641,48.4556198120117,39.3005981445312,3670176,1918,1818,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-01-10 23:35:20.246222,-72.45926807512801,13.25520360810706,11.719863682875744,1.7011119916413147e-26,16.0,13.15,1.015504800579495,13.6,0.2272,0.3308,0.4558,0.9295,0.7823,0.7557,0
170192,npp,452,1358,0.49551722407341,48.4604759216309,39.3026657104492,3670176,453,1024,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-01-12 22:57:37.839359,97.80154004858471,35.44513415904216,30.91369466778668,4.472459083370686e-29,10.0,-35.47,1.2937979144666532,-35.04,0.1787,0.2541,0.3329,1.2099,0.4941,0.5995,0
170753,npp,292,2407,0.739652454853058,48.4630012512207,39.2975006103516,3670176,293,1948,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-01-15 23:41:35.037018,-75.00507831489851,21.168370279615637,18.65750005308447,4.607684511425873e-22,17.0,21.08,1.0837787002826917,21.61,0.2442,0.3389,0.5422,0.9073,0.6773,0.6711,0
171297,npp,1204,1050,0.997667551040649,48.4596977233887,39.300163269043,3670176,1205,771,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-01-18 22:45:04.053818,95.64513782371833,46.830400544917,40.245768975630256,6.39417839684024e-07,8.0,-46.86,1.646109783506203,-46.57,0.224,0.3183,0.4395,0.9659,0.7202,0.9637,0
171311,npp,42,3413,1.04415363073349,48.4588317871094,39.2970085144043,3670176,41,2761,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-01-19 00:25:19.760360,-64.66027139106538,57.82014714467638,48.57693200220678,6.981712909579296e-13,24.0,57.69,2.2013981571160284,57.88,0.314,0.5312,0.8509,0.5789,0.5405,0.6044,0
176988,npp,1243,1973,0.490267932415009,48.4563636779785,39.2974319458008,3670176,1243,1543,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-02-17 23:23:27.141775,97.49778710876677,3.5122559812194596,3.1108042875633135,4.174635703095736e-06,14.0,-3.54,1.0,-3.57,0.1927,0.3075,0.4297,1.0,0.4903,0.4903,0
180192,npp,2066,1979,0.1953966841101646,48.4549331665039,39.3027000427246,3670176,2066,1548,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-03-05 23:23:47.035951,108.19039389965396,3.1513805160326913,2.791176835126224,1.543707745071649e-07,14.0,-3.2,1.0,-3.57,0.1927,0.3075,0.4297,1.0,0.1954,0.1954,0
180389,npp,1329,1528,0.352690577507019,48.4606895446777,39.2994422912598,3670176,1330,1146,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-03-06 23:04:56.654748,99.48003674905314,27.802420572360077,24.402821856908254,9.020755390421176e-13,11.0,-27.8,1.184412938166907,-28.155,0.1701,0.2388,0.4275,1.2875,0.4036,0.4541,0
180404,npp,25,3827,0.398373544216156,48.4618644714355,39.2976684570312,3670176,25,3074,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-03-07 00:44:54.565143,-61.14360768982743,66.28515912028253,54.20128746383556,1.6359869418470784e-05,27.0,66.11,3.0,66.045,0.3222,0.7675,2.622,0.4006,0.1845,0.1596,0
180585,npp,581,1068,0.689465045928955,48.4556617736816,39.2992401123047,3670176,582,784,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-03-07 22:46:02.714148,95.66194436647643,46.293897178621116,39.815747265836414,1.5242795952191152e-17,8.0,-46.27,1.5732132722552272,-46.57,0.224,0.3183,0.4395,0.9659,0.5434,0.666,0
180596,npp,2484,3426,0.393744200468063,48.4628753662109,39.298454284668,3670176,2486,2774,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-03-08 00:26:18.416843,-65.09102505374189,58.13878476039537,48.79704312053308,2.852015848438981e-10,24.0,58.0,2.2013981571160284,57.88,0.314,0.5312,0.8509,0.5789,0.245,0.2279,0
182400,npp,1339,1831,0.608302116394043,48.4608993530273,39.299747467041,3670176,1339,1407,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-03-16 23:17:41.646367,99.66051088605865,11.72003216594505,10.365238812429748,2.715400728415163e-13,13.0,-11.75,1.015504800579495,-12.225,0.1897,0.3152,0.4977,0.9754,0.5961,0.5934,0
182790,npp,2905,916,0.30500254034996,48.4595375061035,39.2952613830566,3670176,2905,682,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-03-18 22:39:55.556612,94.94316650820156,50.974030929650546,43.4799374691676,4.711125737740016e-05,7.0,-50.96,1.847645286154319,-51.27,0.1686,0.305,0.4502,1.0082,0.3075,0.3075,0
182805,npp,1803,3292,0.289115846157074,48.4544372558594,39.3002395629883,3670176,1802,2638,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-03-19 00:20:16.597869,-65.89333049200002,54.80697292463373,46.37900991293935,8.927468692770313e-11,23.0,54.68,2.0682789409984763,54.46,0.3466,0.6271,1.1206,0.4903,0.1441,0.1418,0
183194,npp,485,2427,0.482360363006592,48.4586944580078,39.2968482971191,3670176,485,1965,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-03-20 23:42:51.817722,-72.8346962356062,22.190648842067745,19.545546754989086,0.00045992576682617485,17.0,22.14,1.0837787002826917,21.61,0.2442,0.3389,0.5422,0.9073,0.4399,0.4377,0
225210,npp,1631,603,0.396167278289795,48.4565925598145,39.2953300476074,3719328,1636,390,196611,3915939,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-08-31 22:28:44.994213,91.68672137822611,59.10217235474066,49.47729524743561,2.013683671345129e-05,5.0,-59.06,2.253202848596432,-59.06,0.2998,0.4637,0.5434,0.6631,0.2775,0.2627,0
225416,npp,3032,2567,0.378125071525574,48.4597854614258,39.2955360412598,3719328,3032,2076,196611,3915939,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-09-01 23:50:35.260554,-72.08573079368233,29.10610848760886,25.52658715591741,3.390222355312211e-05,18.0,29.03,1.184412938166907,28.895,0.2737,0.3705,0.5837,0.8299,0.3139,0.3138,0
225998,npp,878,1217,0.254972845315933,48.4601097106934,39.300106048584,3670176,877,903,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-09-04 22:54:05.964305,95.99137648357865,41.05789545307639,35.58208064715439,7.630220087727451e-22,9.0,-41.04,1.4276677814245327,-41.12,0.1604,0.3275,0.4048,0.9389,0.2567,0.2394,0
226012,npp,2732,3559,0.0442898944020271,48.4607810974121,39.2985229492188,3719328,2731,2889,196611,3915939,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-09-05 00:34:16.331279,-63.59309253891139,61.11751475661781,50.87397487047427,6.650739975851385e-17,25.0,60.97,2.5331140255951103,60.91,0.3716,0.8389,6.0189,0.3665,-0.0062,0.0162,0
226985,npp,2430,1372,0.26171179115772203,48.4547271728516,39.3046188354492,3670176,2429,1033,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-09-09 23:00:29.445439,97.32320724857163,34.87118209408628,30.430771158701802,3.3557201030364036e-26,10.0,-34.87,1.2937979144666532,-35.04,0.1787,0.2541,0.3329,1.2099,0.3133,0.3166,0
227000,npp,1161,3695,0.23334489017725002,48.4557342529297,39.2990417480469,3719328,1161,2989,196611,3915939,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-09-10 00:40:34.475084,-62.420086455747324,63.84437879316406,52.67948374867954,6.135865860855563e-28,26.0,63.69,2.7445598364131496,63.63,0.4387,0.9329,16.688,0.3296,0.0526,0.0769,0
227181,npp,1653,909,0.693422973155975,48.461124420166,39.3019981384277,3670176,1654,677,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-09-10 22:41:35.532969,94.61962052940797,51.168852903019655,43.63840683456687,1.333550315301104e-23,7.0,-51.16,1.847645286154319,-51.27,0.1686,0.305,0.4502,1.0082,0.5177,0.6991,0
227196,npp,536,3287,0.992285549640656,48.4600791931152,39.2962417602539,3719328,536,2634,196611,3915939,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-09-11 00:21:56.576504,-66.07436630487065,54.67649861792468,46.29077955620238,2.7767612758158638e-27,23.0,54.56,2.0682789409984763,54.46,0.3466,0.6271,1.1206,0.4903,0.484,0.4865,0
227378,npp,863,452,0.434563875198364,48.4575691223145,39.2964820861816,3670176,860,265,196611,3866787,2925,ukr_luhansk_25_30,48.45833333,39.3,25,30,ukr_luhansk,2013-09-11 22:22:36.283355,90.80249384207909,62.35801359306282,51.70002253179669,1.616499812168941e-19,4.0,-62.32,2.6065528283652384,-62.31,0.2279,0.3454,0.4486,0.8904,0.3417,0.3869,0
