gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2603,37,3.22214198112488,48.6609802246094,39.586124420166,3670144,2602,14,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-04-02 22:02:05.703961,267.46837737526613,69.76063812773042,56.21161178941479,0.02426730399200105,1.0,-69.66,3.5496478698597698,-69.87,0.4859,1.0382,2.3542,0.433,1.0647,1.395,0.7966863684105159,0
101127,npp,1786,2447,0.486877173185349,48.6541519165039,39.5927619934082,3670144,1785,1981,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-04-02 23:43:00.553596,-72.35644984552454,23.25767578886549,20.474021140166336,0.006229198988801979,17.0,23.19,1.0837787002826917,22.56,0.2889,0.5469,1.2403,0.8219,0.3941,0.4002,0.24661826425744918,0
101251,npp,1081,2004,0.80805766582489,48.6580276489258,39.5866775512695,3670144,1081,1573,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-04-03 23:24:11.984456,82.38483769976693,1.8961856811367352,1.6796058836880563,0.019145059767720424,14.0,-1.76,1.0,-2.39,0.224,0.4495,0.8891,1.0,0.8081,0.8081,0.3360759861087895,0
135717,npp,2346,778,3.90194272994995,48.6597328186035,39.5925788879395,3670144,2346,562,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-02 22:32:32.779929,93.24381267352076,54.806501324747906,46.381460858166946,0.08473571350391808,6.0,-54.77,2.0682789409984763,-54.77,0.4844,0.7017,1.5776,0.6406,1.9968,2.4996,0.4104296295061669,0
135906,npp,1534,325,2.7251238822937,48.6597137451172,39.5958290100098,3670144,1532,175,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-03 22:13:31.788268,269.6116990567716,64.85817981978984,53.31643384639092,0.06503068003030325,3.0,-64.78,2.8345692104261015,-64.8,0.5357,0.9849,2.4136,0.4564,1.0634,1.2437,-0.35964012985082805,0
136295,npp,2285,1842,1.17103886604309,48.6626129150391,39.5881996154785,3670144,2286,1418,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-05 23:16:38.890315,97.53682724205174,11.161381219703074,9.874197987133357,0.04059751704980512,13.0,-11.13,1.015504800579495,-11.13,0.2302,0.387,0.7051,1.1613,1.2215,1.3599,0.3589627773241171,0
136480,npp,1525,1391,1.22814679145813,48.6624031066895,39.5891151428223,3670144,1526,1047,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-06 22:57:46.793644,97.93459953491055,34.08146209382969,29.763626164361938,0.026615039156014285,10.0,-34.07,1.2937979144666532,-34.11,0.2766,0.5182,1.2778,0.8674,0.9982,1.0653,0.40910264335996627,0
136672,npp,753,931,0.12500000074606066,48.6594276428223,39.594165802002,3670144,755,691,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-07 22:38:51.137529,95.15840362734461,50.553067900674996,43.16378848375932,0.015094730288703498,7.0,-50.53,1.7549928774784245,-50.56,0.2111,0.4386,1.0713,1.0249,0.2708,0.1281,-0.24406259786727363,0
137047,npp,2189,23,1.079293847084045,48.6574211120605,39.5899772644043,3670144,2187,7,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-09 22:00:47.374944,267.3857005268279,69.97132334100269,56.33584429829138,0.0018036631933859826,1.0,-69.87,3.5496478698597698,-69.87,0.4859,1.0382,2.3542,0.433,0.4611,0.4673,0.4228304422875008,0
137251,npp,668,1992,0.12500000017694152,48.6552772521973,39.5947036743164,3670144,667,1560,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-10 23:22:53.701631,87.53835233823978,2.5607717881301464,2.268417904107209,0.0016240736206268513,14.0,-2.45,1.0,-2.39,0.224,0.4495,0.8891,1.0,0.125,0.125,0.08495824726775478,0
137442,npp,3004,1542,0.5958146154880519,48.6600914001465,39.5924758911133,3670176,3004,1157,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-11 23:04:01.583814,98.3119481449821,27.127158269981674,23.824374138913225,0.00011695677748497218,11.0,-27.13,1.1367971201176101,-27.13,0.2536,0.4796,1.2864,0.9373,0.5518,0.5585,0.5585,0
137631,npp,2241,1083,1.23787367343903,48.6586799621582,39.5872459411621,3670176,2243,796,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-12 22:45:07.706804,96.06548871733486,45.78009697152488,39.41120765385194,2.008382879237761e-09,8.0,-45.76,1.5732132722552272,-45.745,0.3027,0.4779,1.429,0.9405,0.9325,1.1642,1.1642,0
138010,npp,608,173,0.378391265869141,48.6568908691406,39.5937728881836,3670176,613,84,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-14 22:07:05.741235,268.3912759617972,67.55812404294086,54.963086009669624,2.6419162850029663e-21,2.0,-67.48,3.1865100272627664,-67.45,0.4928,0.9958,2.4739,0.4514,0.2557,0.1708,0.1708,0
138022,npp,2814,2581,0.315337523818016,48.6589317321777,39.5958213806152,3670176,2814,2086,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-14 23:47:55.255993,-71.33243934502339,29.761508571318142,26.088568106802974,1.4714526910424992e-16,18.0,29.69,1.184412938166907,29.74,0.3487,1.0829,1.6214,0.4151,-0.1986,0.1309,0.1309,0
138408,npp,1389,1692,0.2171619907021523,48.6602172851562,39.5953674316406,3670176,1389,1281,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-16 23:10:16.412403,98.97576614283226,19.45448318262931,17.160576533519528,1.9619751032592612e-26,12.0,-19.47,1.0442604737599883,-19.41,0.2506,0.4797,1.3831,0.937,0.198,0.2035,0.2035,0
138603,npp,635,1236,0.12500000019865673,48.65625,39.5923805236816,3670176,634,919,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-17 22:51:22.538535,96.60776333667306,40.331995436963105,34.98436465786325,7.690866223855564e-28,9.0,-40.32,1.4276677814245327,-40.23,0.1943,0.4817,1.509,0.9332,0.1997,0.1166,0.1166,0
138796,npp,2923,776,0.4915611743927,48.6589126586914,39.5931243896484,3670176,2922,560,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-18 22:32:25.107503,93.48241368091753,54.850426311893834,46.41312240738142,1.0247287232081927e-27,6.0,-54.82,2.0682789409984763,-54.77,0.4844,0.7017,1.5776,0.6406,0.3479,0.3149,0.3149,0
138809,npp,1853,3157,0.394519418478012,48.659481048584,39.5935897827148,3670176,1852,2521,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-19 00:12:51.492219,-66.9263200864402,51.06555859807162,43.562185842054596,3.402603672980025e-28,22.0,50.99,1.847645286154319,50.99,0.3909,0.8503,2.9139,0.5286,0.2028,0.2085,0.2085,0
138994,npp,2109,323,0.23139147460460702,48.6601638793945,39.5968170166016,3670176,2107,174,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-19 22:13:24.122620,269.8288924804032,64.88889516378045,53.33479609861494,7.033541629628978e-26,3.0,-64.82,2.8345692104261015,-64.8,0.5357,0.9849,2.4136,0.4564,0.1837,0.1056,0.1056,0
139009,npp,1193,2725,0.395440280437469,48.6554183959961,39.5917510986328,3670176,1193,2187,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-19 23:54:08.299817,-70.71993024898832,36.11078067551576,31.474029658862325,1.7920362877536322e-28,19.0,36.05,1.2937979144666532,36.09,0.3138,0.5224,1.4048,0.8604,0.3513,0.3402,0.3402,0
139783,npp,1321,928,1.18027067184448,48.6573600769043,39.5892944335938,3670176,1321,689,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-23 22:38:41.723677,94.43938211217731,50.657249259785615,43.24303284913303,1.275542488774361e-12,7.0,-50.62,1.847645286154319,-50.56,0.2111,0.4386,1.0713,1.0249,0.8509,1.2097,1.2097,0
139797,npp,200,3296,0.594252407550812,48.6617202758789,39.5926094055176,3670176,201,2643,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-24 00:19:02.770186,-65.88906456324608,54.86475578329728,46.4284040329399,1.8471851191082552e-19,23.0,54.78,2.0682789409984763,54.795,0.3691,0.7375,2.9436,0.6095,0.3802,0.3622,0.3622,0
140551,npp,493,1539,0.12500000148243684,48.6592597961426,39.5913429260254,3670144,493,1154,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-27 23:03:52.225201,98.58033102046707,27.26166108938873,23.939334628049203,0.031469444945628026,11.0,-27.28,1.1367971201176101,-27.13,0.2536,0.4796,1.2864,0.9373,0.1376,0.1172,-0.658683381842923,0
140565,npp,2243,3832,1.82235383987427,48.6621246337891,39.588924407959,3670144,2246,3078,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-28 00:43:51.920629,-61.1252794965644,66.31962986332933,54.22815865041511,0.004550562353089895,27.0,66.2,3.0,66.19,0.671,2.3421,10.6594,0.1919,0.2762,0.3497,0.23750527543772298,0
140737,npp,2799,1080,4.15612173080444,48.6588439941406,39.5932769775391,3670144,2797,793,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-28 22:44:56.582795,95.25308724673779,45.87576512255095,39.48546393917885,0.0801846203591114,8.0,-45.86,1.5732132722552272,-45.745,0.3027,0.4779,1.429,0.9405,2.7875,3.9087,1.9317374408093437,0
140750,npp,1629,3431,2.78295874595642,48.6558380126953,39.5907936096191,3670144,1627,2778,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-29 00:25:12.291578,-64.65419036513896,58.22405717275103,48.863403358670546,0.0402479180169649,24.0,58.12,2.2013981571160284,58.12,0.3951,1.8971,5.6575,0.2369,0.8519,0.6594,-0.3329178116771273,0
140920,npp,1989,623,3.76083827018738,48.6554298400879,39.590503692627,3670144,1990,407,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-29 22:25:59.163675,92.50039748227043,58.639530894382204,49.150356715178496,0.16238733209422598,5.0,-58.6,2.253202848596432,-58.51,0.4343,1.0112,2.0645,0.4445,1.6698,1.6717,-2.331981431668272,0
140934,npp,986,3012,3.29914879798889,48.6558685302734,39.5931167602539,3670144,986,2425,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-09-30 00:06:30.886615,-68.05106573288363,46.64341478922897,40.10141636129081,0.11738273140314089,21.0,46.57,1.646109783506203,46.7,0.4204,0.7973,2.2447,0.5637,1.9693,1.8598,-1.0342869712950336,0
141315,npp,2669,2137,2.62782955169678,48.657470703125,39.5867881774902,3670144,2669,1700,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-01 23:28:57.406678,-69.94990496091158,6.069346892824563,5.3744629625477165,0.11216071631442108,15.0,5.97,1.0,6.32,0.2743,0.4773,1.2908,0.9417,2.6,2.4746,-0.2907374895653412,0
141507,npp,1940,1689,2.01597917079926,48.6579933166504,39.594856262207,3670144,1940,1278,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-02 23:10:07.108126,101.02751805391246,19.605526703882038,17.29187829521741,0.09233921126407306,12.0,-19.63,1.0442604737599883,-19.41,0.2506,0.4797,1.3831,0.937,1.9206,1.8889,-0.3877356265915175,0
141522,npp,567,3962,2.81892824172974,48.6589622497559,39.5964851379395,3670144,568,3148,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-03 00:49:59.687481,-59.793317104337675,68.48582718145497,55.50976413926709,0.08330768912045404,28.0,68.35,3.3166247903554,68.35,0.6535,2.0691,6.635,0.2172,0.6756,0.6124,-1.4415622379732067,0
141699,npp,1182,1232,2.1166515350341797,48.6596565246582,39.5900382995605,3670144,1181,916,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-03 22:51:11.476627,96.38265897855159,40.48751000414267,35.1105029857304,0.0713403352121179,9.0,-40.47,1.4276677814245327,-40.23,0.1943,0.4817,1.509,0.9332,1.5947,1.9752,0.21629447618726827,0
142099,npp,1736,2721,3.81372237205505,48.6561279296875,39.5919189453125,3670144,1736,2184,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-05 23:53:57.279372,-70.82085195932412,35.93463438068169,31.324375093471147,0.04162866560887305,19.0,35.88,1.2937979144666532,36.09,0.3138,0.5224,1.4048,0.8604,2.9934,3.2813,2.2549396714328505,0
142293,npp,1044,2284,0.5416102409362791,48.6556510925293,39.5957336425781,3670144,1044,1838,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-06 23:35:10.546335,-74.20134697613015,14.431041729886074,12.754005978522876,0.026986317705551575,16.0,14.39,1.015504800579495,14.68,0.3344,0.5364,1.2377,0.838,0.4546,0.4539,-0.21145127902787503,0
142483,npp,307,1836,0.12500000062003486,48.6604537963867,39.5897560119629,3670144,307,1412,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-07 23:16:20.257084,102.17643070451322,11.436638661757703,10.116251016617834,0.014866584339542552,13.0,-11.46,1.015504800579495,-11.13,0.2302,0.387,0.7051,1.1613,0.1914,0.1452,-0.22133762892058273,0
142871,npp,1858,924,0.712476193904877,48.6556739807129,39.5868949890137,3670144,1860,687,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-09 22:38:30.790430,94.95255265519518,50.77131293740736,43.328255904045314,0.0012938362871137258,7.0,-50.73,1.847645286154319,-50.56,0.2111,0.4386,1.0713,1.0249,0.5977,0.7302,0.6983002929752545,0
143082,npp,100,2866,0.433247894048691,48.6570739746094,39.5931625366211,3670144,101,2311,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-11 00:00:10.445991,-70.88070106193196,41.58051400361459,36.0089771631949,0.0009912323214431669,20.0,41.51,1.4867838833500562,41.69,0.3284,0.6609,1.6447,0.6801,0.2963,0.2946,0.2946,0
144246,npp,1790,171,0.570206552743912,48.6608467102051,39.5937843322754,3670176,1797,83,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-16 22:06:54.495781,268.5024444194033,67.60163874128199,54.981131508376265,8.98575999239484e-30,2.0,-67.51,3.1865100272627664,-67.45,0.4928,0.9958,2.4739,0.4514,0.3159,0.2574,0.2574,0
144263,npp,926,2576,0.610627204179764,48.661434173584,39.5884704589844,3670176,926,2083,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-16 23:47:44.012636,-71.5883554680379,29.53227753354236,25.889673844810325,9.565607753272172e-29,18.0,29.46,1.184412938166907,29.74,0.3487,1.0829,1.6214,0.4151,0.0507,0.2535,0.2535,0
144455,npp,239,2138,0.327108457684517,48.6554489135742,39.5959129333496,3670176,239,1700,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-17 23:28:57.286273,-69.6360454587492,6.126777788609309,5.424948182654686,1.2880486392124622e-29,15.0,6.03,1.0,6.32,0.2743,0.4773,1.2908,0.9417,0.2993,0.308,0.308,0
144659,npp,2595,1690,0.26922652125358604,48.6587753295898,39.5958137512207,3670176,2595,1279,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-18 23:10:08.776734,100.20966609669841,19.571367730132014,17.260995596880225,1.2140785301073506e-28,12.0,-19.58,1.0442604737599883,-19.41,0.2506,0.4797,1.3831,0.937,0.2479,0.2523,0.2523,0
144673,npp,1223,3961,0.585910201072693,48.657642364502,39.590259552002,3670176,1224,3148,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-19 00:50:01.356006,-59.873672054965425,68.47955840372194,55.50224440703524,2.8560989960865186e-29,28.0,68.33,3.3166247903554,68.35,0.6535,2.0691,6.635,0.2172,0.0023,0.1273,0.1273,0
144859,npp,1851,1234,0.414627552032471,48.6557388305664,39.590518951416,3670176,1850,917,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-19 22:51:14.935330,96.3252295688207,40.42880265455887,35.060351899902116,8.801357623134979e-26,9.0,-40.4,1.4276677814245327,-40.23,0.1943,0.4817,1.509,0.9332,0.4025,0.3869,0.3869,0
144874,npp,630,3565,0.78559798002243,48.6604118347168,39.5911140441895,3670176,631,2893,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-20 00:31:25.307644,-63.703178384980056,61.2057527123266,50.92695642334419,1.468539244741558e-28,25.0,61.09,2.5331140255951103,61.14,0.6542,1.2294,9.48,0.3656,0.2743,0.2872,0.2872,0
145054,npp,1078,775,0.637817859649658,48.6561622619629,39.5880889892578,3670176,1079,559,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-20 22:32:19.318605,93.59886763740725,54.89142465146486,46.43766208098885,3.216910961895312e-21,6.0,-54.84,2.0682789409984763,-54.77,0.4844,0.7017,1.5776,0.6406,0.4186,0.4086,0.4086,0
145068,npp,9,3154,0.507890790700912,48.6559181213379,39.5895462036133,3670176,9,2520,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-21 00:12:45.704765,-67.05781611857738,50.982072115702245,43.492685268705195,6.070224225495423e-26,22.0,50.9,1.847645286154319,50.99,0.3909,0.8503,2.9139,0.5286,0.2642,0.2685,0.2685,0
145266,npp,2430,2723,0.2167707905173302,48.6560592651367,39.5956916809082,3670176,2429,2185,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-21 23:54:02.545460,-70.15611597531101,36.02630570573598,31.399721332119675,1.1190813665855345e-21,19.0,35.96,1.2937979144666532,36.09,0.3138,0.5224,1.4048,0.8604,0.2132,0.1865,0.1865,0
145460,npp,1751,2286,0.387887537479401,48.6573677062988,39.589168548584,3670176,1751,1840,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-22 23:35:17.606073,-73.31318916258819,14.54636189418231,12.854855192090103,5.014240313372527e-16,16.0,14.51,1.015504800579495,14.68,0.3344,0.5364,1.2377,0.838,0.3033,0.325,0.325,0
145844,npp,292,1389,0.12500000047730636,48.6552658081055,39.5899848937988,3670144,292,1045,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-24 22:57:37.042397,98.60502047867875,34.14871561862444,29.816477580022845,0.0009045169984935575,10.0,-34.15,1.2937979144666532,-34.11,0.2766,0.5182,1.2778,0.8674,0.1456,0.1084,0.1084,0
145856,npp,2108,3700,1.12557578086853,48.6573066711426,39.5906524658203,3670176,2106,2993,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-25 00:37:40.297248,-62.232116336468444,63.90644679815279,52.710109891424516,2.2618882161179633e-10,26.0,63.78,2.7445598364131496,63.8,0.6041,2.1908,8.6831,0.2052,0.0614,0.2309,0.2309,0
146029,npp,2599,929,2.28028130531311,48.6587371826172,39.5886383056641,3670144,2600,690,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-25 22:38:41.427597,94.66983418212904,50.629165978631185,43.21584931025644,0.013983456035495364,7.0,-50.59,1.7549928774784245,-50.56,0.2111,0.4386,1.0713,1.0249,1.4989,2.3371,1.9923360177493605,0
146044,npp,1479,3295,0.667438268661499,48.6570930480957,39.5943450927734,3670176,1479,2641,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-26 00:19:02.475962,-66.03231817730102,54.85235662279752,46.413016463905215,0.00048565081937470547,23.0,54.76,2.0682789409984763,54.795,0.3691,0.7375,2.9436,0.6095,0.4156,0.4068,0.4068,0
146218,npp,1805,475,5.62011814117432,48.6556396484375,39.5916366577148,3670144,1803,282,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-26 22:19:42.259898,90.96493610012394,61.91433309862198,51.394305243450056,0.0419739830127451,4.0,-61.84,2.5331140255951103,-61.82,0.3204,0.7452,1.7225,0.6032,2.374,3.3901,2.355225824570016,0
146230,npp,837,2869,1.33752238750458,48.6597099304199,39.5875625610352,3670144,838,2314,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-27 00:00:21.101678,-69.97111670744094,41.697379496651536,36.103232633196534,0.014498926320906788,20.0,41.62,1.4867838833500562,41.69,0.3284,0.6609,1.6447,0.6801,0.9045,0.9096,0.5521270287927531,0
146411,npp,980,24,2.84414529800415,48.6607398986816,39.5895080566406,3670144,983,8,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-27 22:00:41.311598,267.6789482288905,69.96853383715764,56.32251973501365,0.08411299583242256,1.0,-69.86,3.5496478698597698,-69.87,0.4859,1.0382,2.3542,0.433,0.9583,1.2314,-0.8424171828628444,0
146424,npp,166,2433,1.8941957950592,48.6605186462402,39.5948829650879,3670144,167,1970,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-27 23:41:36.166972,-73.42893895519015,22.51060045105549,19.823889011201345,0.051595421320017355,17.0,22.45,1.0837787002826917,22.56,0.2889,0.5469,1.2403,0.8219,1.6926,1.5568,0.28470797389176483,0
146813,npp,490,3832,6.47188854217529,48.6541786193848,39.5931358337402,3670144,489,3077,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-30 00:43:55.318773,-61.03122733535775,66.33616586277527,54.230650815241894,0.15023752579900437,27.0,66.2,3.0,66.19,0.671,2.3421,10.6594,0.1919,1.8261,1.2421,-2.4620263294616587,0
147003,npp,2957,3431,18.7776393890381,48.6615829467773,39.5912742614746,3670144,2955,2778,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-31 00:25:17.503788,-64.54420573317552,58.23106241368015,48.86179861529194,0.12894849072276385,24.0,58.12,2.2013981571160284,58.12,0.3951,1.8971,5.6575,0.2369,8.1176,4.4489,1.269657682940374,0
147184,npp,271,627,0.1250000020654911,48.6613426208496,39.5940361022949,3670144,276,411,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-10-31 22:26:04.407838,91.99564181292652,58.571841066542696,49.09633633452173,0.12050198354496934,5.0,-58.51,2.253202848596432,-58.51,0.4343,1.0112,2.0645,0.4445,0.0562,0.0556,-2.915392550812059,0
147195,npp,2325,3013,2.5935845375061,48.6582107543945,39.5878486633301,3670144,2326,2426,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-11-01 00:06:37.911574,-68.32529223745583,46.67733712481603,40.12320863826681,0.111227560600073,21.0,46.6,1.646109783506203,46.7,0.4204,0.7973,2.2447,0.5637,1.5407,1.4621,-1.28023041039107,0
147368,npp,2514,176,2.45920825004578,48.6551475524902,39.5938186645508,3670144,2517,85,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-11-01 22:07:05.238264,268.99686978590177,67.524233843197,54.9318998397586,0.08845609237416044,2.0,-67.43,3.1865100272627664,-67.45,0.4928,0.9958,2.4739,0.4514,0.9087,1.11,-1.0708968100471188,0
147382,npp,1663,2579,2.0287891626357997,48.6587600708008,39.5868263244629,3670144,1662,2085,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-11-01 23:47:52.975665,-70.5716200746921,29.66524995726588,26.00238705037448,0.09134653448395268,18.0,29.6,1.184412938166907,29.74,0.3487,1.0829,1.6214,0.4151,1.2481,0.8421,-1.4100610475651805,0
147774,npp,1954,3963,3.91589426994324,48.6557006835938,39.5896873474121,3670144,1957,3149,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-11-04 00:50:10.342955,-60.01071731285988,68.51623879078987,55.518931968881624,0.05380734718204724,28.0,68.37,3.3166247903554,68.35,0.6535,2.0691,6.635,0.2172,1.0063,0.8507,-0.4759273546207894,0
147962,npp,1342,3567,5.08512926101685,48.6583518981934,39.5916328430176,3670144,1340,2895,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-11-05 00:31:32.527140,-63.29416151615147,61.24874642832947,50.95311896734547,0.03819994056292389,25.0,61.14,2.5331140255951103,61.14,0.6542,1.2294,9.48,0.3656,1.9716,1.8592,0.9173753468684019,0
148149,npp,1789,778,2.83324718475342,48.6553649902344,39.5892448425293,3670144,1787,562,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-11-05 22:32:26.542279,93.19736396723022,54.816291428787586,46.37984695736324,0.015830738928294504,6.0,-54.77,2.0682789409984763,-54.77,0.4844,0.7017,1.5776,0.6406,1.4801,1.815,1.4246910105030635,0
148163,npp,718,3156,2.54453420639038,48.6604423522949,39.5905532836914,3670144,717,2521,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-11-06 00:12:52.928799,-66.68652408130178,51.039946584977876,43.53487529992464,0.02378726543158783,22.0,50.96,1.847645286154319,50.99,0.3909,0.8503,2.9139,0.5286,1.3664,1.3451,0.7586217834396635,0
148587,npp,2457,2289,0.343828141689301,48.6539115905762,39.5945320129395,3670144,2456,1842,196611,3866755,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-11-07 23:35:24.841823,-72.34963900930997,14.72975954029025,13.015643311930328,0.004338249014388429,16.0,14.68,1.0442604737599883,14.68,0.3344,0.5364,1.2377,0.838,0.2651,0.2881,0.1811398892520649,0
148978,npp,1009,1392,0.372882351279259,48.6598930358887,39.593879699707,3670176,1010,1047,196611,3866787,560,ukr_luhansk_60_6,48.65833333,39.59166667,60,6,ukr_luhansk,2012-11-09 22:57:44.299323,98.71780366827767,34.01893708812949,29.70576700189443,1.0695946754037482e-08,10.0,-34.03,1.2937979144666532,-34.11,0.2766,0.5182,1.2778,0.8674,0.3372,0.3234,0.3234,0
