lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.503,0.575,0.508
2,0.253,0.416,0.258
3,0.148,0.289,0.151
4,0.127,0.19,0.126
5,0.19,0.116,0.184
6,0.071,0.063,0.063
7,0.032,0.026,0.02
8,0.024,0.004,0.009
9,0.025,-0.007,0.007
10,0.063,-0.009,0.043
11,0.117,-0.004,0.094
12,0.029,0.005,0.006
13,0.01,0.018,-0.014
14,0.02,0.032,-0.005
15,0.044,0.047,0.019
16,0.107,0.061,0.081
17,0.033,0.074,0.009
18,0.025,0.086,0.002
19,0.035,0.095,0.013
20,0.07,0.101,0.05
21,0.123,0.105,0.103
22,0.078,0.105,0.062
23,0.07,0.104,0.056
24,0.077,0.099,0.067
25,0.09,0.093,0.083
26,0.116,0.076,0.111
27,0.106,0.067,0.103
28,0.074,0.062,0.073
29,0.048,0.058,0.048
30,0.029,0.054,0.029
31,0.03,0.045,0.029
32,0.032,0.039,0.029
33,0.009,0.034,0.003
34,-0.002,0.03,-0.01
35,-0.004,0.025,-0.015
36,-0.0,0.02,-0.014
37,0.017,0.012,-0.0
38,0.0,0.006,-0.018
39,0.015,0.002,-0.005
40,0.008,-0.001,-0.013
41,0.005,-0.004,-0.016
42,0.007,-0.009,-0.015
43,-0.002,-0.011,-0.025
44,-0.008,-0.011,-0.03
45,-0.01,-0.01,-0.032
46,-0.009,-0.009,-0.03
47,-0.004,-0.01,-0.023
48,-0.006,-0.01,-0.026
49,-0.01,-0.008,-0.028
50,-0.013,-0.007,-0.029
51,-0.014,-0.006,-0.026
52,-0.013,-0.006,-0.021
53,-0.011,-0.008,-0.016
54,-0.009,-0.009,-0.012
55,-0.01,-0.009,-0.01
56,-0.01,-0.009,-0.008
57,-0.008,-0.01,-0.003
58,-0.006,-0.011,0.0
59,-0.006,-0.012,0.001
60,-0.008,-0.012,-0.001
61,-0.01,-0.012,-0.003
62,-0.011,-0.012,-0.006
63,-0.011,-0.013,-0.008
64,-0.011,-0.013,-0.011
65,-0.014,-0.014,-0.015
66,-0.016,-0.014,-0.018
67,-0.019,-0.015,-0.021
68,-0.02,-0.016,-0.022
69,-0.018,-0.016,-0.025
70,-0.017,-0.017,-0.024
71,-0.015,-0.018,-0.023
72,-0.016,-0.018,-0.025
73,-0.019,-0.019,-0.029
74,-0.022,-0.019,-0.032
75,-0.024,-0.02,-0.035
76,-0.025,-0.02,-0.035
77,-0.023,-0.021,-0.032
78,-0.024,-0.021,-0.03
79,-0.022,-0.021,-0.026
80,-0.02,-0.022,-0.024
81,-0.019,-0.022,-0.021
82,-0.013,-0.022,-0.013
83,-0.014,-0.022,-0.011
84,-0.017,-0.022,-0.012
85,-0.02,-0.022,-0.014
86,-0.025,-0.023,-0.015
87,-0.026,-0.023,-0.014
88,-0.027,-0.023,-0.013
89,-0.027,-0.024,-0.012
90,-0.027,-0.024,-0.012
91,-0.026,-0.025,-0.012
92,-0.025,-0.025,-0.013
93,-0.025,-0.025,-0.014
94,-0.026,-0.025,-0.017
95,-0.027,-0.025,-0.018
96,-0.027,-0.025,-0.02
97,-0.026,-0.025,-0.017
98,-0.024,-0.025,-0.017
99,-0.025,-0.024,-0.019
100,-0.025,-0.025,-0.02
101,-0.024,-0.025,-0.021
102,-0.025,-0.026,-0.022
103,-0.023,-0.026,-0.02
104,-0.023,-0.026,-0.019
105,-0.025,-0.026,-0.02
106,-0.026,-0.026,-0.02
107,-0.027,-0.025,-0.019
108,-0.023,-0.025,-0.011
109,-0.021,-0.024,-0.008
110,-0.019,-0.024,-0.005
111,-0.02,-0.023,-0.004
112,-0.022,-0.022,-0.004
113,-0.023,-0.021,-0.005
114,-0.022,-0.019,-0.002
115,-0.022,-0.018,-0.001
116,-0.024,-0.016,-0.003
117,-0.025,-0.015,-0.003
118,-0.025,-0.014,-0.003
119,-0.021,-0.014,0.002
120,-0.018,-0.013,0.004
121,-0.015,-0.012,0.006
122,-0.008,-0.011,0.012
123,0.005,-0.01,0.025
124,0.013,-0.01,0.032
125,0.012,-0.009,0.031
126,-0.003,-0.009,0.015
127,-0.015,-0.008,-0.0
128,-0.008,-0.008,0.005
129,-0.008,-0.008,0.002
130,-0.009,-0.008,-0.001
131,-0.012,-0.009,-0.006
132,-0.015,-0.009,-0.011
133,-0.018,-0.009,-0.014
134,-0.015,-0.009,-0.01
135,-0.013,-0.009,-0.008
136,-0.012,-0.009,-0.005
137,-0.013,-0.01,-0.003
138,-0.014,-0.01,-0.002
139,-0.006,-0.01,0.006
140,-0.005,-0.01,0.006
141,-0.003,-0.009,0.006
142,-0.005,-0.008,0.003
143,-0.008,-0.007,0.001
144,-0.004,-0.005,0.006
145,-0.003,-0.004,0.008
146,-0.003,-0.002,0.009
147,-0.005,0.0,0.01
148,-0.005,0.002,0.011
149,-0.003,0.003,0.014
150,0.004,0.003,0.02
151,0.009,0.002,0.024
152,0.01,0.002,0.022
153,0.007,0.002,0.016
154,0.005,0.002,0.013
155,0.007,0.002,0.014
156,0.008,0.002,0.015
157,0.006,0.003,0.01
158,0.005,0.004,0.006
159,0.002,0.004,0.002
160,0.005,0.005,0.004
161,0.004,0.005,0.001
162,-0.0,0.006,-0.005
163,-0.003,0.007,-0.009
164,-0.004,0.008,-0.009
165,-0.003,0.008,-0.007
166,-0.002,0.009,-0.005
167,0.003,0.009,0.001
168,0.009,0.01,0.007
169,0.012,0.01,0.01
170,0.015,0.011,0.015
171,0.022,0.011,0.023
172,0.028,0.011,0.03
173,0.028,0.011,0.029
174,0.021,0.012,0.023
175,0.016,0.012,0.019
176,0.011,0.011,0.015
177,0.007,0.01,0.01
178,0.006,0.008,0.009
179,-0.0,0.007,0.004
180,-0.003,0.006,0.002
181,0.001,0.005,0.006
182,0.007,0.005,0.012
183,0.015,0.004,0.019
184,0.003,0.004,0.005
185,-0.003,0.003,-0.004
186,-0.004,0.003,-0.008
187,-0.004,0.003,-0.012
188,0.001,0.003,-0.009
189,0.002,0.003,-0.009
190,-0.001,0.003,-0.013
191,-0.0,0.004,-0.011
192,0.001,0.005,-0.009
193,0.002,0.006,-0.009
194,0.001,0.006,-0.01
195,0.005,0.006,-0.005
196,0.01,0.007,0.003
197,0.015,0.007,0.009
198,0.019,0.007,0.015
199,0.024,0.007,0.023
200,0.031,0.007,0.031
201,0.025,0.006,0.027
202,0.009,0.006,0.013
203,-0.003,0.005,0.003
204,-0.011,0.005,-0.003
205,-0.01,0.005,-0.001
206,-0.005,0.004,0.004
207,-0.003,0.004,0.007
208,-0.002,0.004,0.008
209,-0.002,0.003,0.006
210,-0.004,0.002,0.004
211,-0.006,0.001,0.003
212,-0.005,0.001,0.005
213,-0.002,-0.0,0.007
214,-0.004,-0.001,0.002
215,0.007,-0.002,0.01
216,0.014,-0.002,0.014
217,0.013,-0.003,0.012
218,0.007,-0.003,0.003
219,-0.003,-0.004,-0.008
220,-0.006,-0.004,-0.011
221,-0.005,-0.004,-0.01
222,-0.003,-0.004,-0.006
223,-0.003,-0.005,-0.005
224,-0.006,-0.005,-0.007
225,-0.013,-0.006,-0.013
226,-0.011,-0.007,-0.009
227,-0.009,-0.009,-0.004
228,-0.013,-0.01,-0.006
229,-0.016,-0.011,-0.009
230,-0.018,-0.012,-0.007
231,-0.017,-0.013,-0.004
232,-0.015,-0.014,-0.0
233,-0.015,-0.015,0.003
234,-0.014,-0.016,0.006
235,-0.016,-0.016,0.004
236,-0.016,-0.017,0.003
237,-0.015,-0.018,0.004
238,-0.015,-0.018,0.004
239,-0.016,-0.019,0.002
240,-0.016,-0.019,0.0
241,-0.015,-0.019,0.001
242,-0.013,-0.02,0.002
243,-0.014,-0.02,-0.001
244,-0.02,-0.021,-0.01
245,-0.025,-0.021,-0.019
246,-0.024,-0.021,-0.021
247,-0.023,-0.021,-0.023
248,-0.022,-0.02,-0.024
249,-0.023,-0.02,-0.026
250,-0.025,-0.019,-0.029
251,-0.025,-0.019,-0.031
252,-0.023,-0.018,-0.028
253,-0.02,-0.018,-0.024
254,-0.018,-0.018,-0.021
255,-0.022,-0.017,-0.025
256,-0.021,-0.017,-0.024
257,-0.017,-0.017,-0.017
258,-0.011,-0.017,-0.009
259,-0.009,-0.017,-0.003
260,-0.008,-0.017,-0.001
261,-0.009,-0.017,-0.0
262,-0.011,-0.017,-0.001
263,-0.013,-0.017,-0.001
264,-0.014,-0.017,-0.001
265,-0.016,-0.018,-0.003
266,-0.018,-0.018,-0.006
267,-0.021,-0.019,-0.01
268,-0.024,-0.02,-0.014
269,-0.026,-0.021,-0.018
270,-0.029,-0.022,-0.021
271,-0.031,-0.023,-0.023
272,-0.03,-0.024,-0.024
273,-0.03,-0.025,-0.023
274,-0.029,-0.026,-0.026
275,-0.024,-0.026,-0.026
276,-0.024,-0.027,-0.028
277,-0.023,-0.027,-0.03
278,-0.023,-0.027,-0.031
279,-0.024,-0.027,-0.032
280,-0.023,-0.026,-0.033
281,-0.024,-0.026,-0.034
282,-0.025,-0.025,-0.034
283,-0.025,-0.024,-0.035
284,-0.025,-0.023,-0.033
285,-0.024,-0.023,-0.032
286,-0.022,-0.022,-0.031
287,-0.022,-0.022,-0.031
288,-0.022,-0.021,-0.029
289,-0.022,-0.021,-0.027
290,-0.021,-0.021,-0.025
291,-0.02,-0.021,-0.021
292,-0.019,-0.021,-0.017
293,-0.019,-0.021,-0.013
294,-0.019,-0.021,-0.01
295,-0.019,-0.021,-0.009
296,-0.02,-0.021,-0.01
297,-0.021,-0.02,-0.011
298,-0.021,-0.02,-0.012
299,-0.02,-0.02,-0.014
300,-0.02,-0.02,-0.015
301,-0.021,-0.02,-0.017
302,-0.022,-0.02,-0.02
303,-0.022,-0.02,-0.021
304,-0.021,-0.02,-0.022
305,-0.019,-0.019,-0.021
306,-0.02,-0.019,-0.023
307,-0.02,-0.02,-0.026
308,-0.02,-0.021,-0.027
309,-0.018,-0.02,-0.025
310,-0.017,-0.02,-0.023
311,-0.018,-0.021,-0.024
312,-0.019,-0.021,-0.025
313,-0.019,-0.02,-0.025
314,-0.017,-0.019,-0.022
315,-0.016,-0.018,-0.021
316,-0.016,-0.015,-0.019
317,-0.016,-0.013,-0.019
318,-0.016,-0.011,-0.018
319,-0.012,-0.009,-0.014
320,-0.01,-0.006,-0.009
321,-0.007,-0.004,-0.003
322,-0.008,-0.001,-0.0
323,-0.007,0.0,0.002
324,-0.005,0.0,0.006
325,0.001,0.001,0.011
326,0.009,0.002,0.018
327,-0.003,0.004,0.005
328,-0.008,0.005,-0.003
329,0.017,0.005,0.02
330,0.043,0.006,0.042
331,0.05,0.008,0.047
332,0.007,0.011,0.004
333,0.011,0.014,0.006
334,0.031,0.016,0.024
335,0.023,0.018,0.014
336,0.012,0.02,0.002
337,-0.002,0.023,-0.013
338,-0.006,0.026,-0.017
339,-0.003,0.028,-0.014
340,0.006,0.029,-0.006
341,0.026,0.03,0.014
342,0.037,0.032,0.025
343,0.027,0.037,0.017
344,0.029,0.041,0.019
345,0.04,0.042,0.031
346,0.064,0.04,0.057
347,0.106,0.04,0.099
348,0.058,0.044,0.055
349,0.033,0.043,0.033
350,0.035,0.038,0.037
351,0.042,0.034,0.047
352,0.084,0.03,0.09
353,0.043,0.031,0.052
354,0.021,0.032,0.031
355,0.013,0.033,0.023
356,0.013,0.034,0.022
357,0.042,0.036,0.048
358,0.054,0.04,0.057
359,0.03,0.046,0.031
360,0.015,0.049,0.013
361,0.022,0.051,0.017
362,0.062,0.053,0.055
363,0.064,0.057,0.055
364,0.031,0.062,0.021
365,0.003,0.067,-0.008
366,0.006,0.07,-0.006
367,0.01,0.073,-0.003
368,0.149,0.076,0.134
369,0.151,0.081,0.136
370,0.12,0.084,0.105
371,0.074,0.087,0.06
372,0.103,0.088,0.088
373,0.26,0.086,0.244
374,0.172,0.086,0.158
375,0.089,0.085,0.078
376,0.036,0.081,0.028
377,0.017,0.077,0.011
378,0.061,0.072,0.058
379,0.041,0.067,0.04
380,0.016,0.062,0.018
381,0.006,0.056,0.012
382,0.01,0.051,0.018
383,0.029,0.045,0.038
384,0.103,0.04,0.111
385,0.053,0.035,0.06
386,0.013,0.031,0.019
387,0.015,0.027,0.018
388,0.029,0.023,0.03
389,0.067,0.02,0.064
390,0.041,0.018,0.036
391,0.008,0.016,0.002
392,0.002,0.014,-0.005
393,0.004,0.013,-0.004
394,0.035,0.012,0.024
395,0.016,0.01,0.005
396,-0.003,0.009,-0.014
397,-0.007,0.007,-0.019
398,-0.007,0.004,-0.02
399,0.004,-0.0,-0.01
400,-0.0,-0.006,-0.014
