lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.441,0.557,0.444
2,0.175,0.427,0.177
3,0.165,0.323,0.162
4,0.229,0.241,0.222
5,0.331,0.177,0.318
6,0.15,0.129,0.135
7,0.094,0.095,0.075
8,0.08,0.072,0.058
9,0.076,0.058,0.052
10,0.123,0.051,0.096
11,0.138,0.05,0.109
12,0.07,0.052,0.04
13,0.04,0.058,0.009
14,0.042,0.066,0.01
15,0.104,0.074,0.072
16,0.146,0.082,0.113
17,0.052,0.09,0.022
18,0.032,0.097,0.004
19,0.042,0.103,0.016
20,0.084,0.106,0.06
21,0.113,0.108,0.089
22,0.071,0.108,0.051
23,0.065,0.106,0.049
24,0.075,0.103,0.061
25,0.105,0.097,0.093
26,0.114,0.078,0.106
27,0.093,0.071,0.088
28,0.08,0.07,0.077
29,0.069,0.07,0.069
30,0.066,0.067,0.066
31,0.072,0.057,0.072
32,0.061,0.05,0.058
33,0.038,0.045,0.032
34,0.022,0.041,0.012
35,0.015,0.037,0.003
36,0.016,0.03,0.001
37,0.023,0.023,0.006
38,0.005,0.017,-0.013
39,-0.003,0.014,-0.023
40,-0.003,0.011,-0.023
41,0.003,0.006,-0.019
42,0.012,0.0,-0.011
43,0.002,-0.003,-0.02
44,-0.003,-0.004,-0.025
45,-0.004,-0.004,-0.026
46,-0.003,-0.005,-0.024
47,0.001,-0.007,-0.019
48,-0.0,-0.007,-0.019
49,-0.004,-0.006,-0.02
50,-0.007,-0.005,-0.021
51,-0.007,-0.004,-0.017
52,-0.003,-0.005,-0.01
53,-0.002,-0.005,-0.007
54,-0.005,-0.005,-0.008
55,-0.005,-0.006,-0.005
56,-0.005,-0.006,-0.003
57,-0.005,-0.008,0.0
58,-0.005,-0.009,0.002
59,-0.007,-0.011,0.002
60,-0.011,-0.012,-0.002
61,-0.014,-0.014,-0.007
62,-0.017,-0.015,-0.012
63,-0.018,-0.017,-0.016
64,-0.018,-0.018,-0.019
65,-0.021,-0.019,-0.024
66,-0.022,-0.02,-0.025
67,-0.024,-0.021,-0.027
68,-0.025,-0.022,-0.029
69,-0.026,-0.023,-0.032
70,-0.026,-0.023,-0.033
71,-0.025,-0.024,-0.032
72,-0.023,-0.025,-0.031
73,-0.024,-0.025,-0.032
74,-0.025,-0.026,-0.033
75,-0.026,-0.026,-0.034
76,-0.027,-0.026,-0.034
77,-0.025,-0.027,-0.029
78,-0.025,-0.027,-0.026
79,-0.026,-0.027,-0.024
80,-0.026,-0.027,-0.025
81,-0.027,-0.028,-0.024
82,-0.023,-0.028,-0.019
83,-0.026,-0.028,-0.019
84,-0.028,-0.029,-0.02
85,-0.03,-0.029,-0.019
86,-0.033,-0.03,-0.02
87,-0.029,-0.03,-0.014
88,-0.031,-0.031,-0.014
89,-0.034,-0.031,-0.016
90,-0.035,-0.032,-0.017
91,-0.035,-0.033,-0.019
92,-0.034,-0.033,-0.02
93,-0.034,-0.034,-0.021
94,-0.034,-0.034,-0.023
95,-0.035,-0.034,-0.026
96,-0.035,-0.035,-0.027
97,-0.036,-0.035,-0.026
98,-0.031,-0.035,-0.021
99,-0.034,-0.035,-0.024
100,-0.034,-0.035,-0.025
101,-0.033,-0.035,-0.026
102,-0.035,-0.036,-0.027
103,-0.033,-0.036,-0.026
104,-0.034,-0.036,-0.025
105,-0.036,-0.036,-0.026
106,-0.037,-0.036,-0.027
107,-0.038,-0.035,-0.026
108,-0.036,-0.035,-0.022
109,-0.034,-0.034,-0.02
110,-0.033,-0.034,-0.019
111,-0.033,-0.033,-0.018
112,-0.032,-0.032,-0.016
113,-0.03,-0.031,-0.013
114,-0.03,-0.03,-0.013
115,-0.03,-0.029,-0.012
116,-0.032,-0.027,-0.013
117,-0.032,-0.026,-0.011
118,-0.031,-0.026,-0.01
119,-0.028,-0.025,-0.008
120,-0.027,-0.024,-0.007
121,-0.025,-0.024,-0.005
122,-0.018,-0.023,0.001
123,-0.011,-0.022,0.006
124,-0.007,-0.021,0.01
125,-0.007,-0.021,0.011
126,-0.018,-0.02,0.001
127,-0.028,-0.02,-0.011
128,-0.022,-0.02,-0.008
129,-0.019,-0.02,-0.008
130,-0.02,-0.02,-0.012
131,-0.023,-0.019,-0.017
132,-0.025,-0.019,-0.021
133,-0.025,-0.019,-0.023
134,-0.023,-0.019,-0.021
135,-0.021,-0.019,-0.019
136,-0.02,-0.019,-0.016
137,-0.021,-0.018,-0.016
138,-0.02,-0.018,-0.014
139,-0.015,-0.018,-0.009
140,-0.011,-0.017,-0.006
141,-0.007,-0.016,-0.002
142,-0.009,-0.014,-0.004
143,-0.011,-0.012,-0.005
144,-0.013,-0.01,-0.006
145,-0.012,-0.008,-0.003
146,-0.011,-0.006,-0.0
147,-0.009,-0.004,0.004
148,-0.008,-0.002,0.007
149,-0.005,-0.001,0.01
150,-0.0,-0.0,0.015
151,0.003,0.0,0.016
152,0.005,0.001,0.017
153,0.003,0.002,0.014
154,0.003,0.003,0.013
155,0.004,0.004,0.014
156,0.011,0.005,0.022
157,0.02,0.007,0.03
158,0.016,0.009,0.024
159,0.013,0.01,0.016
160,0.015,0.012,0.016
161,0.011,0.013,0.01
162,0.006,0.015,0.001
163,0.001,0.016,-0.006
164,0.003,0.018,-0.005
165,0.007,0.018,-0.0
166,0.011,0.019,0.005
167,0.015,0.019,0.009
168,0.022,0.019,0.018
169,0.025,0.019,0.023
170,0.027,0.02,0.027
171,0.029,0.02,0.031
172,0.033,0.02,0.035
173,0.035,0.019,0.037
174,0.028,0.019,0.031
175,0.022,0.019,0.025
176,0.018,0.018,0.021
177,0.015,0.016,0.018
178,0.01,0.014,0.015
179,0.005,0.013,0.011
180,0.002,0.012,0.009
181,0.002,0.011,0.008
182,0.005,0.01,0.009
183,0.01,0.009,0.015
184,0.008,0.008,0.014
185,0.007,0.006,0.013
186,0.005,0.005,0.007
187,0.002,0.004,0.001
188,0.006,0.003,0.004
189,0.008,0.003,0.005
190,0.003,0.002,-0.001
191,-0.001,0.002,-0.005
192,-0.001,0.002,-0.006
193,-0.003,0.002,-0.008
194,-0.004,0.002,-0.007
195,0.001,0.002,0.0
196,0.004,0.002,0.006
197,0.005,0.001,0.008
198,0.009,0.001,0.014
199,0.012,-0.0,0.02
200,0.014,-0.001,0.024
201,0.005,-0.002,0.016
202,-0.007,-0.003,0.005
203,-0.011,-0.004,0.003
204,-0.012,-0.005,0.004
205,-0.011,-0.006,0.006
206,-0.01,-0.006,0.007
207,-0.009,-0.006,0.007
208,-0.01,-0.006,0.005
209,-0.011,-0.007,0.003
210,-0.012,-0.007,0.001
211,-0.011,-0.008,0.002
212,-0.008,-0.008,0.005
213,-0.007,-0.009,0.005
214,-0.011,-0.009,-0.001
215,-0.009,-0.01,0.001
216,-0.005,-0.011,0.001
217,-0.006,-0.012,-0.001
218,-0.007,-0.012,-0.004
219,-0.012,-0.013,-0.01
220,-0.013,-0.014,-0.012
221,-0.013,-0.015,-0.012
222,-0.013,-0.016,-0.011
223,-0.012,-0.016,-0.011
224,-0.016,-0.018,-0.014
225,-0.021,-0.019,-0.017
226,-0.024,-0.022,-0.018
227,-0.025,-0.024,-0.018
228,-0.027,-0.026,-0.02
229,-0.03,-0.028,-0.021
230,-0.033,-0.03,-0.022
231,-0.033,-0.031,-0.021
232,-0.033,-0.033,-0.019
233,-0.034,-0.034,-0.017
234,-0.035,-0.036,-0.015
235,-0.038,-0.037,-0.015
236,-0.039,-0.037,-0.015
237,-0.038,-0.038,-0.015
238,-0.038,-0.038,-0.015
239,-0.038,-0.038,-0.016
240,-0.038,-0.038,-0.017
241,-0.037,-0.038,-0.017
242,-0.037,-0.038,-0.016
243,-0.037,-0.038,-0.017
244,-0.038,-0.037,-0.021
245,-0.04,-0.037,-0.026
246,-0.039,-0.036,-0.027
247,-0.036,-0.036,-0.027
248,-0.033,-0.035,-0.028
249,-0.031,-0.035,-0.03
250,-0.032,-0.034,-0.032
251,-0.032,-0.034,-0.033
252,-0.032,-0.034,-0.033
253,-0.033,-0.033,-0.033
254,-0.033,-0.033,-0.033
255,-0.034,-0.033,-0.034
256,-0.034,-0.033,-0.033
257,-0.034,-0.033,-0.033
258,-0.034,-0.033,-0.033
259,-0.033,-0.033,-0.031
260,-0.032,-0.033,-0.03
261,-0.033,-0.033,-0.029
262,-0.034,-0.033,-0.027
263,-0.034,-0.033,-0.024
264,-0.034,-0.033,-0.021
265,-0.031,-0.033,-0.018
266,-0.034,-0.033,-0.02
267,-0.034,-0.033,-0.02
268,-0.034,-0.033,-0.02
269,-0.034,-0.033,-0.021
270,-0.035,-0.033,-0.022
271,-0.035,-0.033,-0.024
272,-0.032,-0.032,-0.021
273,-0.031,-0.032,-0.021
274,-0.033,-0.031,-0.024
275,-0.029,-0.031,-0.026
276,-0.031,-0.03,-0.03
277,-0.028,-0.03,-0.031
278,-0.029,-0.03,-0.032
279,-0.029,-0.029,-0.035
280,-0.028,-0.029,-0.035
281,-0.027,-0.028,-0.036
282,-0.027,-0.028,-0.036
283,-0.027,-0.027,-0.037
284,-0.028,-0.027,-0.036
285,-0.026,-0.026,-0.036
286,-0.026,-0.026,-0.035
287,-0.026,-0.026,-0.035
288,-0.026,-0.026,-0.035
289,-0.026,-0.025,-0.033
290,-0.026,-0.025,-0.03
291,-0.025,-0.025,-0.026
292,-0.026,-0.025,-0.023
293,-0.025,-0.024,-0.019
294,-0.024,-0.024,-0.016
295,-0.023,-0.024,-0.014
296,-0.023,-0.023,-0.013
297,-0.023,-0.023,-0.014
298,-0.023,-0.023,-0.014
299,-0.022,-0.022,-0.015
300,-0.02,-0.022,-0.015
301,-0.02,-0.022,-0.017
302,-0.023,-0.022,-0.021
303,-0.024,-0.022,-0.023
304,-0.023,-0.021,-0.025
305,-0.022,-0.021,-0.024
306,-0.022,-0.02,-0.027
307,-0.021,-0.021,-0.031
308,-0.021,-0.022,-0.032
309,-0.019,-0.023,-0.032
310,-0.017,-0.023,-0.03
311,-0.018,-0.023,-0.032
312,-0.019,-0.023,-0.033
313,-0.02,-0.022,-0.033
314,-0.017,-0.02,-0.03
315,-0.015,-0.018,-0.027
316,-0.016,-0.015,-0.027
317,-0.017,-0.012,-0.026
318,-0.016,-0.009,-0.024
319,-0.013,-0.006,-0.02
320,-0.011,-0.002,-0.015
321,-0.006,0.002,-0.006
322,-0.004,0.007,-0.0
323,0.001,0.009,0.007
324,0.007,0.011,0.016
325,0.014,0.013,0.023
326,0.024,0.016,0.032
327,0.02,0.021,0.027
328,0.02,0.025,0.026
329,0.041,0.028,0.045
330,0.071,0.031,0.072
331,0.076,0.035,0.075
332,0.046,0.044,0.044
333,0.036,0.049,0.033
334,0.048,0.051,0.043
335,0.053,0.053,0.047
336,0.048,0.056,0.039
337,0.038,0.06,0.028
338,0.04,0.065,0.029
339,0.046,0.068,0.034
340,0.054,0.07,0.042
341,0.066,0.072,0.055
342,0.079,0.074,0.068
343,0.069,0.078,0.058
344,0.071,0.081,0.062
345,0.092,0.081,0.084
346,0.119,0.08,0.112
347,0.142,0.081,0.135
348,0.089,0.086,0.085
349,0.067,0.083,0.065
350,0.058,0.077,0.059
351,0.059,0.073,0.064
352,0.118,0.069,0.125
353,0.077,0.069,0.087
354,0.033,0.066,0.044
355,0.026,0.064,0.037
356,0.032,0.061,0.042
357,0.155,0.057,0.162
358,0.105,0.057,0.11
359,0.032,0.057,0.034
360,0.01,0.054,0.01
361,0.014,0.05,0.012
362,0.042,0.047,0.038
363,0.07,0.047,0.063
364,0.03,0.048,0.022
365,0.008,0.047,-0.001
366,0.007,0.046,-0.004
367,0.015,0.046,0.002
368,0.08,0.046,0.066
369,0.085,0.05,0.07
370,0.042,0.052,0.027
371,0.012,0.054,-0.003
372,0.085,0.055,0.07
373,0.239,0.054,0.224
374,0.096,0.056,0.083
375,0.013,0.057,0.001
376,0.008,0.058,-0.001
377,0.023,0.059,0.014
378,0.082,0.06,0.076
379,0.035,0.06,0.031
380,0.018,0.06,0.018
381,0.015,0.06,0.018
382,0.02,0.059,0.026
383,0.08,0.058,0.086
384,0.129,0.056,0.136
385,0.063,0.054,0.07
386,0.017,0.052,0.023
387,0.02,0.049,0.023
388,0.061,0.046,0.061
389,0.126,0.043,0.123
390,0.04,0.039,0.036
391,0.01,0.035,0.004
392,0.005,0.031,-0.002
393,0.013,0.027,0.006
394,0.061,0.022,0.051
395,0.018,0.018,0.008
396,0.005,0.014,-0.007
397,-0.002,0.011,-0.015
398,0.0,0.007,-0.013
399,0.012,0.005,-0.002
400,0.007,0.003,-0.006
