lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.553,0.594,0.565
2,0.302,0.439,0.318
3,0.166,0.316,0.182
4,0.097,0.218,0.11
5,0.153,0.144,0.159
6,0.114,0.09,0.116
7,0.079,0.052,0.077
8,0.081,0.027,0.073
9,0.082,0.013,0.071
10,0.122,0.009,0.106
11,0.127,0.011,0.108
12,0.027,0.018,0.009
13,0.014,0.028,-0.005
14,0.018,0.04,-0.003
15,0.039,0.053,0.017
16,0.067,0.066,0.045
17,0.032,0.078,0.012
18,0.031,0.089,0.012
19,0.043,0.097,0.026
20,0.076,0.104,0.061
21,0.114,0.108,0.1
22,0.087,0.109,0.077
23,0.079,0.108,0.072
24,0.087,0.105,0.083
25,0.102,0.1,0.1
26,0.135,0.084,0.136
27,0.123,0.074,0.126
28,0.084,0.067,0.09
29,0.058,0.063,0.064
30,0.04,0.06,0.046
31,0.045,0.054,0.049
32,0.041,0.049,0.042
33,0.014,0.044,0.014
34,0.006,0.038,0.002
35,0.004,0.032,-0.003
36,0.01,0.024,-0.001
37,0.026,0.014,0.011
38,0.013,0.007,-0.003
39,-0.004,0.001,-0.021
40,-0.01,-0.004,-0.028
41,-0.012,-0.009,-0.032
42,-0.007,-0.014,-0.029
43,-0.011,-0.016,-0.033
44,-0.017,-0.017,-0.038
45,-0.017,-0.017,-0.038
46,-0.015,-0.017,-0.035
47,-0.008,-0.018,-0.027
48,-0.01,-0.018,-0.028
49,-0.014,-0.016,-0.028
50,-0.019,-0.015,-0.031
51,-0.02,-0.013,-0.027
52,-0.017,-0.014,-0.02
53,-0.014,-0.015,-0.015
54,-0.014,-0.016,-0.012
55,-0.017,-0.016,-0.012
56,-0.016,-0.016,-0.008
57,-0.014,-0.016,-0.005
58,-0.013,-0.017,-0.002
59,-0.015,-0.017,-0.004
60,-0.017,-0.017,-0.005
61,-0.017,-0.017,-0.007
62,-0.019,-0.017,-0.011
63,-0.02,-0.019,-0.014
64,-0.019,-0.02,-0.017
65,-0.022,-0.021,-0.022
66,-0.024,-0.022,-0.024
67,-0.024,-0.023,-0.026
68,-0.024,-0.024,-0.027
69,-0.025,-0.025,-0.031
70,-0.023,-0.026,-0.03
71,-0.026,-0.027,-0.033
72,-0.027,-0.027,-0.036
73,-0.029,-0.028,-0.038
74,-0.03,-0.029,-0.04
75,-0.029,-0.03,-0.039
76,-0.032,-0.031,-0.04
77,-0.033,-0.032,-0.038
78,-0.033,-0.033,-0.036
79,-0.035,-0.033,-0.035
80,-0.037,-0.034,-0.037
81,-0.037,-0.035,-0.034
82,-0.036,-0.036,-0.031
83,-0.035,-0.037,-0.028
84,-0.035,-0.037,-0.026
85,-0.036,-0.038,-0.024
86,-0.035,-0.038,-0.021
87,-0.035,-0.039,-0.018
88,-0.036,-0.039,-0.018
89,-0.039,-0.039,-0.019
90,-0.04,-0.039,-0.021
91,-0.04,-0.039,-0.024
92,-0.042,-0.039,-0.027
93,-0.042,-0.039,-0.029
94,-0.042,-0.039,-0.031
95,-0.043,-0.039,-0.033
96,-0.044,-0.038,-0.035
97,-0.04,-0.038,-0.029
98,-0.038,-0.038,-0.027
99,-0.036,-0.037,-0.028
100,-0.036,-0.037,-0.03
101,-0.035,-0.037,-0.032
102,-0.037,-0.038,-0.035
103,-0.034,-0.038,-0.031
104,-0.031,-0.038,-0.029
105,-0.034,-0.039,-0.031
106,-0.038,-0.039,-0.033
107,-0.041,-0.039,-0.034
108,-0.036,-0.04,-0.026
109,-0.035,-0.039,-0.024
110,-0.035,-0.038,-0.024
111,-0.036,-0.037,-0.024
112,-0.038,-0.036,-0.024
113,-0.039,-0.035,-0.024
114,-0.038,-0.034,-0.02
115,-0.035,-0.032,-0.016
116,-0.037,-0.03,-0.016
117,-0.037,-0.028,-0.014
118,-0.039,-0.026,-0.015
119,-0.032,-0.025,-0.009
120,-0.025,-0.023,-0.002
121,-0.026,-0.021,-0.002
122,-0.024,-0.019,-0.002
123,-0.018,-0.017,0.005
124,-0.005,-0.016,0.018
125,0.007,-0.014,0.031
126,0.003,-0.013,0.027
127,-0.012,-0.012,0.011
128,-0.005,-0.012,0.016
129,0.002,-0.012,0.02
130,-0.0,-0.012,0.014
131,-0.007,-0.012,0.005
132,-0.016,-0.012,-0.006
133,-0.023,-0.012,-0.014
134,-0.021,-0.013,-0.011
135,-0.016,-0.014,-0.005
136,-0.013,-0.014,-0.0
137,-0.019,-0.014,-0.003
138,-0.025,-0.014,-0.008
139,-0.018,-0.012,0.0
140,-0.014,-0.011,0.002
141,-0.012,-0.008,0.002
142,-0.008,-0.006,0.003
143,-0.007,-0.003,0.003
144,-0.005,0.001,0.006
145,0.001,0.004,0.013
146,0.005,0.008,0.02
147,0.01,0.012,0.026
148,0.012,0.016,0.03
149,0.014,0.02,0.032
150,0.025,0.023,0.042
151,0.035,0.026,0.05
152,0.04,0.028,0.053
153,0.037,0.029,0.047
154,0.035,0.031,0.044
155,0.039,0.031,0.048
156,0.051,0.031,0.059
157,0.052,0.031,0.057
158,0.037,0.03,0.041
159,0.025,0.028,0.027
160,0.02,0.026,0.02
161,0.015,0.023,0.013
162,0.011,0.02,0.008
163,0.007,0.018,0.002
164,0.005,0.016,0.001
165,0.006,0.014,0.003
166,0.009,0.012,0.007
167,0.01,0.011,0.008
168,0.007,0.009,0.004
169,0.004,0.008,0.002
170,0.004,0.008,0.002
171,0.006,0.007,0.006
172,0.008,0.007,0.009
173,0.01,0.007,0.012
174,0.01,0.008,0.014
175,0.01,0.01,0.016
176,0.008,0.011,0.016
177,0.008,0.012,0.016
178,0.01,0.012,0.017
179,0.012,0.012,0.019
180,0.017,0.012,0.025
181,0.028,0.013,0.036
182,0.033,0.013,0.04
183,0.029,0.013,0.035
184,0.016,0.013,0.021
185,0.008,0.013,0.01
186,0.007,0.013,0.005
187,0.006,0.014,-0.001
188,0.009,0.014,0.001
189,0.009,0.015,0.0
190,0.006,0.016,-0.003
191,0.009,0.017,-0.0
192,0.01,0.018,0.002
193,0.011,0.018,0.003
194,0.016,0.019,0.007
195,0.019,0.019,0.012
196,0.017,0.019,0.011
197,0.009,0.02,0.005
198,0.012,0.02,0.01
199,0.021,0.019,0.023
200,0.046,0.019,0.049
201,0.053,0.018,0.058
202,0.036,0.018,0.044
203,0.02,0.017,0.03
204,0.009,0.016,0.02
205,0.009,0.015,0.021
206,0.014,0.014,0.026
207,0.013,0.012,0.024
208,0.009,0.01,0.02
209,0.007,0.009,0.017
210,0.005,0.007,0.015
211,0.003,0.006,0.012
212,-0.003,0.006,0.007
213,-0.006,0.005,0.002
214,-0.012,0.005,-0.007
215,-0.003,0.004,-0.003
216,0.005,0.004,0.001
217,0.005,0.005,-0.001
218,0.004,0.005,-0.003
219,-0.002,0.005,-0.009
220,0.002,0.005,-0.006
221,0.009,0.005,0.001
222,0.014,0.005,0.007
223,0.015,0.006,0.008
224,0.012,0.007,0.006
225,0.007,0.007,0.003
226,0.017,0.007,0.015
227,0.023,0.005,0.023
228,0.02,0.004,0.022
229,0.008,0.002,0.013
230,-0.002,0.001,0.003
231,-0.009,-0.001,-0.003
232,-0.013,-0.003,-0.006
233,-0.014,-0.006,-0.006
234,-0.016,-0.008,-0.006
235,-0.02,-0.011,-0.01
236,-0.019,-0.013,-0.007
237,-0.017,-0.015,-0.005
238,-0.019,-0.017,-0.008
239,-0.023,-0.019,-0.012
240,-0.024,-0.02,-0.015
241,-0.019,-0.021,-0.009
242,-0.013,-0.023,-0.004
243,-0.011,-0.024,-0.003
244,-0.023,-0.024,-0.017
245,-0.032,-0.024,-0.029
246,-0.027,-0.024,-0.028
247,-0.024,-0.024,-0.028
248,-0.02,-0.024,-0.027
249,-0.023,-0.024,-0.031
250,-0.027,-0.023,-0.036
251,-0.028,-0.023,-0.038
252,-0.023,-0.023,-0.032
253,-0.017,-0.023,-0.024
254,-0.016,-0.024,-0.022
255,-0.024,-0.025,-0.028
256,-0.027,-0.026,-0.031
257,-0.026,-0.026,-0.03
258,-0.027,-0.027,-0.03
259,-0.029,-0.028,-0.031
260,-0.03,-0.029,-0.031
261,-0.032,-0.03,-0.03
262,-0.031,-0.03,-0.027
263,-0.03,-0.031,-0.023
264,-0.029,-0.032,-0.02
265,-0.03,-0.032,-0.02
266,-0.033,-0.032,-0.021
267,-0.034,-0.033,-0.023
268,-0.035,-0.033,-0.024
269,-0.035,-0.034,-0.025
270,-0.037,-0.035,-0.027
271,-0.038,-0.035,-0.029
272,-0.034,-0.035,-0.026
273,-0.036,-0.035,-0.028
274,-0.035,-0.035,-0.03
275,-0.034,-0.035,-0.034
276,-0.034,-0.034,-0.038
277,-0.033,-0.034,-0.04
278,-0.034,-0.034,-0.042
279,-0.032,-0.034,-0.042
280,-0.031,-0.034,-0.042
281,-0.031,-0.035,-0.043
282,-0.032,-0.035,-0.044
283,-0.033,-0.035,-0.045
284,-0.035,-0.035,-0.045
285,-0.035,-0.034,-0.045
286,-0.035,-0.034,-0.044
287,-0.035,-0.034,-0.044
288,-0.035,-0.034,-0.042
289,-0.035,-0.034,-0.041
290,-0.034,-0.033,-0.038
291,-0.034,-0.033,-0.035
292,-0.035,-0.033,-0.031
293,-0.034,-0.033,-0.028
294,-0.034,-0.032,-0.025
295,-0.033,-0.032,-0.021
296,-0.031,-0.031,-0.019
297,-0.031,-0.03,-0.018
298,-0.03,-0.03,-0.018
299,-0.028,-0.029,-0.017
300,-0.025,-0.028,-0.016
301,-0.024,-0.027,-0.016
302,-0.025,-0.026,-0.018
303,-0.026,-0.026,-0.021
304,-0.027,-0.025,-0.024
305,-0.023,-0.025,-0.021
306,-0.023,-0.024,-0.023
307,-0.023,-0.023,-0.026
308,-0.022,-0.024,-0.027
309,-0.021,-0.024,-0.027
310,-0.019,-0.023,-0.025
311,-0.021,-0.022,-0.027
312,-0.022,-0.022,-0.028
313,-0.021,-0.021,-0.026
314,-0.02,-0.02,-0.024
315,-0.017,-0.018,-0.021
316,-0.018,-0.016,-0.02
317,-0.017,-0.014,-0.018
318,-0.016,-0.012,-0.016
319,-0.013,-0.009,-0.011
320,-0.01,-0.007,-0.006
321,-0.01,-0.003,-0.003
322,-0.009,0.001,0.001
323,-0.005,0.002,0.008
324,-0.001,0.003,0.014
325,0.005,0.004,0.021
326,0.016,0.005,0.031
327,0.01,0.007,0.024
328,0.01,0.008,0.022
329,0.012,0.008,0.021
330,0.022,0.008,0.028
331,0.039,0.009,0.041
332,0.024,0.014,0.026
333,0.012,0.016,0.012
334,0.009,0.015,0.007
335,0.009,0.012,0.004
336,0.016,0.009,0.009
337,0.007,0.009,-0.0
338,0.002,0.01,-0.007
339,0.0,0.01,-0.009
340,-0.001,0.01,-0.011
341,0.008,0.011,-0.002
342,0.015,0.014,0.005
343,0.003,0.017,-0.005
344,-0.0,0.021,-0.007
345,0.005,0.024,-0.001
346,0.058,0.028,0.052
347,0.09,0.033,0.084
348,0.03,0.04,0.03
349,0.02,0.045,0.023
350,0.02,0.049,0.025
351,0.03,0.052,0.038
352,0.079,0.056,0.088
353,0.054,0.06,0.066
354,0.03,0.062,0.042
355,0.026,0.064,0.038
356,0.026,0.064,0.037
357,0.176,0.063,0.181
358,0.159,0.063,0.162
359,0.101,0.064,0.102
360,0.056,0.062,0.056
361,0.021,0.058,0.02
362,0.053,0.053,0.048
363,0.074,0.048,0.067
364,0.031,0.045,0.024
365,0.016,0.041,0.006
366,0.015,0.037,0.004
367,0.024,0.033,0.012
368,0.027,0.029,0.013
369,0.01,0.028,-0.004
370,0.0,0.027,-0.014
371,-0.002,0.027,-0.015
372,0.008,0.026,-0.005
373,0.08,0.024,0.066
374,0.04,0.024,0.028
375,0.016,0.025,0.005
376,0.011,0.028,0.002
377,0.017,0.032,0.01
378,0.057,0.035,0.051
379,0.046,0.039,0.043
380,0.015,0.042,0.015
381,0.015,0.044,0.018
382,0.019,0.046,0.024
383,0.06,0.048,0.066
384,0.118,0.048,0.123
385,0.071,0.048,0.078
386,0.043,0.046,0.048
387,0.024,0.044,0.028
388,0.018,0.04,0.02
389,0.058,0.036,0.055
390,0.037,0.031,0.033
391,0.012,0.025,0.006
392,0.002,0.019,-0.004
393,-0.001,0.012,-0.009
394,0.021,0.006,0.011
395,0.009,0.0,-0.002
396,-0.005,-0.004,-0.017
397,-0.011,-0.008,-0.025
398,-0.011,-0.009,-0.026
399,-0.004,-0.007,-0.018
400,-0.0,-0.002,-0.015
