lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.404,0.525,0.408
2,0.15,0.398,0.153
3,0.122,0.295,0.123
4,0.155,0.212,0.153
5,0.271,0.147,0.266
6,0.101,0.097,0.096
7,0.047,0.06,0.04
8,0.044,0.035,0.036
9,0.061,0.018,0.05
10,0.131,0.01,0.118
11,0.14,0.007,0.125
12,0.03,0.009,0.015
13,0.007,0.015,-0.009
14,0.014,0.023,-0.002
15,0.04,0.032,0.023
16,0.061,0.043,0.043
17,0.029,0.053,0.013
18,0.017,0.064,0.002
19,0.024,0.073,0.01
20,0.059,0.081,0.046
21,0.1,0.088,0.088
22,0.061,0.093,0.051
23,0.042,0.097,0.033
24,0.045,0.099,0.037
25,0.071,0.099,0.064
26,0.09,0.084,0.085
27,0.091,0.081,0.087
28,0.077,0.084,0.075
29,0.079,0.087,0.078
30,0.095,0.088,0.094
31,0.128,0.081,0.126
32,0.151,0.078,0.148
33,0.101,0.076,0.096
34,0.071,0.074,0.065
35,0.057,0.071,0.05
36,0.059,0.063,0.051
37,0.084,0.053,0.073
38,0.026,0.046,0.015
39,0.006,0.04,-0.005
40,-0.001,0.033,-0.013
41,-0.002,0.026,-0.016
42,0.022,0.018,0.006
43,0.002,0.011,-0.013
44,-0.007,0.005,-0.022
45,-0.01,0.001,-0.025
46,-0.007,-0.004,-0.022
47,0.001,-0.01,-0.013
48,-0.006,-0.014,-0.019
49,-0.012,-0.016,-0.023
50,-0.015,-0.018,-0.025
51,-0.016,-0.018,-0.023
52,-0.014,-0.019,-0.02
53,-0.012,-0.019,-0.017
54,-0.014,-0.018,-0.019
55,-0.014,-0.016,-0.018
56,-0.013,-0.014,-0.017
57,-0.012,-0.013,-0.015
58,-0.011,-0.014,-0.013
59,-0.013,-0.015,-0.015
60,-0.016,-0.014,-0.018
61,-0.017,-0.014,-0.019
62,-0.017,-0.014,-0.02
63,-0.016,-0.016,-0.021
64,-0.015,-0.017,-0.021
65,-0.017,-0.017,-0.023
66,-0.018,-0.017,-0.023
67,-0.018,-0.016,-0.023
68,-0.019,-0.017,-0.024
69,-0.019,-0.018,-0.027
70,-0.019,-0.018,-0.027
71,-0.018,-0.018,-0.027
72,-0.018,-0.018,-0.028
73,-0.018,-0.019,-0.027
74,-0.018,-0.019,-0.029
75,-0.018,-0.02,-0.03
76,-0.018,-0.02,-0.029
77,-0.019,-0.02,-0.027
78,-0.02,-0.021,-0.026
79,-0.022,-0.021,-0.026
80,-0.023,-0.021,-0.028
81,-0.023,-0.022,-0.027
82,-0.021,-0.022,-0.025
83,-0.022,-0.022,-0.025
84,-0.023,-0.022,-0.026
85,-0.023,-0.022,-0.027
86,-0.022,-0.023,-0.025
87,-0.022,-0.023,-0.024
88,-0.022,-0.022,-0.023
89,-0.023,-0.022,-0.024
90,-0.024,-0.022,-0.024
91,-0.022,-0.022,-0.024
92,-0.021,-0.022,-0.024
93,-0.021,-0.022,-0.024
94,-0.021,-0.021,-0.024
95,-0.022,-0.021,-0.024
96,-0.023,-0.021,-0.024
97,-0.023,-0.02,-0.022
98,-0.021,-0.02,-0.019
99,-0.017,-0.019,-0.016
100,-0.017,-0.019,-0.018
101,-0.017,-0.019,-0.021
102,-0.018,-0.019,-0.025
103,-0.017,-0.019,-0.023
104,-0.016,-0.019,-0.023
105,-0.017,-0.018,-0.025
106,-0.018,-0.018,-0.026
107,-0.02,-0.018,-0.027
108,-0.02,-0.018,-0.024
109,-0.019,-0.018,-0.022
110,-0.017,-0.018,-0.019
111,-0.017,-0.018,-0.017
112,-0.019,-0.018,-0.02
113,-0.019,-0.018,-0.021
114,-0.018,-0.018,-0.021
115,-0.017,-0.017,-0.02
116,-0.019,-0.017,-0.022
117,-0.02,-0.017,-0.023
118,-0.019,-0.017,-0.022
119,-0.016,-0.016,-0.019
120,-0.014,-0.016,-0.017
121,-0.016,-0.016,-0.019
122,-0.017,-0.015,-0.021
123,-0.015,-0.015,-0.019
124,-0.012,-0.014,-0.016
125,-0.009,-0.013,-0.012
126,-0.011,-0.013,-0.012
127,-0.015,-0.012,-0.015
128,-0.014,-0.012,-0.013
129,-0.01,-0.011,-0.01
130,-0.008,-0.011,-0.008
131,-0.009,-0.011,-0.009
132,-0.011,-0.011,-0.011
133,-0.014,-0.011,-0.016
134,-0.013,-0.011,-0.017
135,-0.011,-0.012,-0.014
136,-0.01,-0.012,-0.012
137,-0.011,-0.012,-0.014
138,-0.011,-0.012,-0.014
139,-0.009,-0.011,-0.012
140,-0.008,-0.011,-0.011
141,-0.007,-0.01,-0.009
142,-0.008,-0.009,-0.01
143,-0.009,-0.008,-0.011
144,-0.011,-0.006,-0.013
145,-0.01,-0.005,-0.011
146,-0.008,-0.004,-0.008
147,-0.008,-0.002,-0.006
148,-0.007,-0.0,-0.004
149,-0.005,0.001,-0.001
150,0.0,0.003,0.005
151,0.006,0.004,0.01
152,0.008,0.005,0.012
153,0.008,0.006,0.012
154,0.009,0.007,0.013
155,0.011,0.008,0.017
156,0.016,0.008,0.022
157,0.019,0.008,0.024
158,0.016,0.009,0.019
159,0.012,0.009,0.012
160,0.011,0.008,0.009
161,0.008,0.008,0.006
162,0.005,0.007,0.001
163,0.001,0.006,-0.003
164,0.0,0.005,-0.004
165,-0.001,0.004,-0.005
166,-0.001,0.003,-0.003
167,-0.002,0.001,-0.003
168,-0.001,-0.0,-0.002
169,-0.002,-0.001,-0.002
170,-0.002,-0.002,-0.002
171,-0.002,-0.003,-0.002
172,-0.002,-0.003,-0.003
173,-0.001,-0.003,-0.001
174,-0.001,-0.003,-0.0
175,-0.002,-0.003,-0.001
176,-0.003,-0.002,-0.001
177,-0.003,-0.002,0.0
178,-0.002,-0.001,0.001
179,-0.003,-0.001,0.001
180,-0.003,0.001,0.002
181,-0.0,0.002,0.006
182,0.003,0.003,0.011
183,0.007,0.004,0.015
184,0.008,0.005,0.018
185,0.007,0.006,0.019
186,0.009,0.007,0.021
187,0.011,0.007,0.019
188,0.012,0.008,0.017
189,0.012,0.009,0.015
190,0.008,0.009,0.009
191,0.009,0.01,0.012
192,0.005,0.01,0.006
193,0.003,0.011,0.003
194,0.003,0.011,0.002
195,0.008,0.01,0.009
196,0.012,0.01,0.017
197,0.015,0.009,0.022
198,0.015,0.009,0.022
199,0.01,0.008,0.017
200,0.013,0.007,0.021
201,0.01,0.005,0.018
202,0.002,0.004,0.012
203,-0.0,0.003,0.012
204,-0.001,0.002,0.011
205,0.002,0.001,0.014
206,0.002,0.0,0.014
207,0.0,-0.0,0.012
208,-0.002,-0.001,0.009
209,-0.004,-0.002,0.005
210,-0.004,-0.003,0.004
211,-0.006,-0.003,0.002
212,-0.007,-0.004,0.002
213,-0.008,-0.005,0.001
214,-0.011,-0.005,-0.001
215,-0.007,-0.006,0.002
216,-0.003,-0.006,0.002
217,-0.002,-0.007,0.001
218,-0.003,-0.007,-0.001
219,-0.005,-0.007,-0.006
220,-0.006,-0.006,-0.006
221,-0.005,-0.006,-0.007
222,-0.005,-0.006,-0.005
223,-0.004,-0.006,-0.006
224,-0.006,-0.006,-0.008
225,-0.009,-0.006,-0.01
226,-0.007,-0.006,-0.006
227,-0.005,-0.007,-0.005
228,-0.006,-0.007,-0.007
229,-0.008,-0.007,-0.007
230,-0.009,-0.008,-0.007
231,-0.008,-0.008,-0.006
232,-0.008,-0.009,-0.004
233,-0.008,-0.009,-0.003
234,-0.009,-0.01,-0.002
235,-0.011,-0.011,-0.003
236,-0.011,-0.011,-0.002
237,-0.011,-0.012,-0.002
238,-0.013,-0.013,-0.003
239,-0.014,-0.013,-0.005
240,-0.016,-0.013,-0.008
241,-0.016,-0.014,-0.007
242,-0.015,-0.014,-0.006
243,-0.012,-0.014,-0.003
244,-0.015,-0.015,-0.007
245,-0.018,-0.015,-0.013
246,-0.016,-0.015,-0.014
247,-0.014,-0.015,-0.015
248,-0.012,-0.015,-0.017
249,-0.013,-0.015,-0.02
250,-0.014,-0.014,-0.023
251,-0.015,-0.014,-0.024
252,-0.014,-0.014,-0.022
253,-0.013,-0.014,-0.019
254,-0.013,-0.014,-0.018
255,-0.018,-0.014,-0.023
256,-0.019,-0.014,-0.022
257,-0.016,-0.014,-0.017
258,-0.011,-0.014,-0.011
259,-0.01,-0.014,-0.011
260,-0.011,-0.015,-0.013
261,-0.012,-0.015,-0.013
262,-0.013,-0.016,-0.012
263,-0.014,-0.016,-0.011
264,-0.015,-0.017,-0.011
265,-0.016,-0.017,-0.012
266,-0.017,-0.018,-0.012
267,-0.02,-0.018,-0.014
268,-0.02,-0.019,-0.015
269,-0.021,-0.019,-0.015
270,-0.021,-0.02,-0.015
271,-0.021,-0.02,-0.016
272,-0.024,-0.02,-0.019
273,-0.025,-0.02,-0.017
274,-0.023,-0.02,-0.018
275,-0.022,-0.02,-0.02
276,-0.02,-0.02,-0.023
277,-0.019,-0.02,-0.025
278,-0.019,-0.02,-0.025
279,-0.018,-0.02,-0.026
280,-0.018,-0.02,-0.027
281,-0.018,-0.02,-0.027
282,-0.018,-0.019,-0.028
283,-0.018,-0.019,-0.028
284,-0.019,-0.018,-0.027
285,-0.018,-0.018,-0.027
286,-0.018,-0.018,-0.027
287,-0.018,-0.018,-0.027
288,-0.018,-0.018,-0.026
289,-0.018,-0.019,-0.025
290,-0.018,-0.019,-0.024
291,-0.019,-0.019,-0.023
292,-0.02,-0.019,-0.021
293,-0.02,-0.02,-0.019
294,-0.02,-0.02,-0.017
295,-0.02,-0.02,-0.016
296,-0.02,-0.02,-0.015
297,-0.021,-0.021,-0.015
298,-0.022,-0.021,-0.016
299,-0.022,-0.021,-0.015
300,-0.021,-0.02,-0.015
301,-0.021,-0.02,-0.016
302,-0.022,-0.02,-0.017
303,-0.022,-0.02,-0.017
304,-0.021,-0.02,-0.018
305,-0.019,-0.02,-0.016
306,-0.019,-0.019,-0.017
307,-0.018,-0.019,-0.019
308,-0.017,-0.019,-0.02
309,-0.016,-0.019,-0.02
310,-0.013,-0.019,-0.017
311,-0.015,-0.018,-0.019
312,-0.016,-0.017,-0.02
313,-0.016,-0.016,-0.02
314,-0.015,-0.015,-0.019
315,-0.01,-0.014,-0.014
316,-0.013,-0.011,-0.014
317,-0.013,-0.009,-0.015
318,-0.014,-0.007,-0.015
319,-0.011,-0.006,-0.012
320,-0.005,-0.004,-0.005
321,-0.003,-0.001,-0.001
322,-0.005,0.002,-0.0
323,-0.006,0.002,0.0
324,-0.002,0.002,0.005
325,0.007,0.002,0.014
326,0.019,0.005,0.026
327,0.014,0.01,0.02
328,0.008,0.012,0.014
329,0.009,0.011,0.015
330,0.022,0.011,0.026
331,0.036,0.011,0.039
332,0.02,0.016,0.023
333,0.009,0.017,0.011
334,0.008,0.015,0.009
335,0.013,0.013,0.012
336,0.025,0.012,0.023
337,0.016,0.016,0.014
338,0.008,0.018,0.006
339,0.004,0.019,0.0
340,0.003,0.02,-0.0
341,0.037,0.021,0.033
342,0.046,0.025,0.042
343,0.019,0.029,0.016
344,0.007,0.033,0.005
345,0.021,0.036,0.019
346,0.062,0.04,0.06
347,0.091,0.045,0.089
348,0.023,0.051,0.022
349,0.001,0.055,0.002
350,-0.002,0.058,0.0
351,0.038,0.06,0.042
352,0.151,0.062,0.155
353,0.1,0.066,0.106
354,0.052,0.066,0.058
355,0.035,0.066,0.042
356,0.032,0.065,0.038
357,0.192,0.063,0.196
358,0.133,0.063,0.136
359,0.038,0.064,0.04
360,0.013,0.062,0.014
361,0.015,0.058,0.015
362,0.098,0.053,0.096
363,0.084,0.049,0.082
364,0.031,0.048,0.028
365,0.008,0.043,0.004
366,0.006,0.039,0.0
367,0.03,0.034,0.023
368,0.033,0.029,0.025
369,0.019,0.028,0.011
370,-0.001,0.027,-0.009
371,-0.004,0.026,-0.012
372,0.022,0.023,0.015
373,0.096,0.021,0.088
374,0.051,0.021,0.044
375,0.014,0.024,0.007
376,0.003,0.027,-0.003
377,0.017,0.03,0.012
378,0.088,0.034,0.083
379,0.034,0.037,0.031
380,0.0,0.04,-0.001
381,-0.004,0.043,-0.004
382,-0.003,0.045,-0.002
383,0.044,0.047,0.045
384,0.115,0.048,0.116
385,0.068,0.049,0.068
386,0.033,0.048,0.033
387,0.009,0.047,0.008
388,0.046,0.044,0.044
389,0.13,0.041,0.127
390,0.032,0.038,0.028
391,0.006,0.033,0.002
392,-0.004,0.028,-0.007
393,0.0,0.023,-0.003
394,0.068,0.017,0.061
395,0.02,0.012,0.014
396,0.001,0.008,-0.006
397,-0.009,0.005,-0.016
398,-0.005,0.003,-0.012
399,0.012,0.004,0.004
400,0.008,0.007,0.0
