lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.392,0.512,0.396
2,0.135,0.374,0.139
3,0.094,0.264,0.094
4,0.106,0.179,0.102
5,0.233,0.115,0.224
6,0.105,0.069,0.095
7,0.032,0.038,0.019
8,0.027,0.019,0.012
9,0.042,0.01,0.024
10,0.112,0.008,0.092
11,0.162,0.011,0.141
12,0.031,0.019,0.01
13,0.017,0.029,-0.005
14,0.038,0.041,0.015
15,0.06,0.053,0.038
16,0.088,0.064,0.065
17,0.029,0.074,0.007
18,0.01,0.082,-0.011
19,0.012,0.089,-0.007
20,0.043,0.093,0.025
21,0.124,0.094,0.106
22,0.104,0.094,0.088
23,0.081,0.091,0.067
24,0.062,0.086,0.05
25,0.052,0.08,0.042
26,0.086,0.059,0.078
27,0.08,0.05,0.073
28,0.04,0.049,0.035
29,0.018,0.049,0.014
30,0.01,0.048,0.007
31,0.028,0.04,0.023
32,0.056,0.035,0.05
33,0.025,0.033,0.016
34,0.005,0.031,-0.005
35,0.006,0.029,-0.006
36,0.018,0.025,0.003
37,0.045,0.017,0.028
38,0.029,0.014,0.012
39,0.008,0.011,-0.008
40,0.003,0.008,-0.015
41,0.005,0.005,-0.014
42,0.023,0.001,0.002
43,0.007,-0.001,-0.014
44,-0.004,-0.002,-0.024
45,-0.008,-0.001,-0.029
46,-0.009,0.001,-0.028
47,-0.002,-0.001,-0.02
48,-0.001,-0.002,-0.019
49,-0.003,-0.004,-0.018
50,-0.01,-0.004,-0.022
51,-0.013,-0.004,-0.023
52,-0.011,-0.006,-0.019
53,-0.004,-0.009,-0.01
54,-0.006,-0.01,-0.012
55,-0.009,-0.011,-0.012
56,-0.009,-0.011,-0.011
57,-0.008,-0.011,-0.009
58,-0.008,-0.013,-0.007
59,-0.01,-0.013,-0.008
60,-0.012,-0.013,-0.011
61,-0.013,-0.013,-0.013
62,-0.015,-0.013,-0.016
63,-0.015,-0.014,-0.019
64,-0.013,-0.015,-0.02
65,-0.015,-0.015,-0.023
66,-0.017,-0.015,-0.024
67,-0.018,-0.015,-0.025
68,-0.02,-0.016,-0.027
69,-0.019,-0.017,-0.03
70,-0.019,-0.017,-0.03
71,-0.018,-0.017,-0.03
72,-0.017,-0.017,-0.029
73,-0.016,-0.017,-0.028
74,-0.015,-0.017,-0.026
75,-0.016,-0.018,-0.026
76,-0.017,-0.018,-0.026
77,-0.017,-0.018,-0.025
78,-0.017,-0.018,-0.022
79,-0.018,-0.018,-0.02
80,-0.017,-0.018,-0.021
81,-0.019,-0.018,-0.022
82,-0.018,-0.018,-0.021
83,-0.017,-0.018,-0.019
84,-0.017,-0.018,-0.017
85,-0.018,-0.019,-0.015
86,-0.018,-0.019,-0.013
87,-0.018,-0.019,-0.012
88,-0.02,-0.019,-0.012
89,-0.021,-0.019,-0.013
90,-0.022,-0.019,-0.016
91,-0.022,-0.019,-0.018
92,-0.021,-0.019,-0.02
93,-0.019,-0.019,-0.019
94,-0.019,-0.019,-0.02
95,-0.021,-0.019,-0.021
96,-0.02,-0.019,-0.021
97,-0.017,-0.019,-0.015
98,-0.015,-0.019,-0.013
99,-0.017,-0.019,-0.015
100,-0.019,-0.019,-0.018
101,-0.019,-0.02,-0.02
102,-0.019,-0.021,-0.02
103,-0.018,-0.022,-0.02
104,-0.019,-0.022,-0.02
105,-0.021,-0.022,-0.021
106,-0.023,-0.023,-0.023
107,-0.024,-0.023,-0.023
108,-0.022,-0.022,-0.02
109,-0.021,-0.022,-0.018
110,-0.021,-0.021,-0.018
111,-0.022,-0.02,-0.019
112,-0.023,-0.019,-0.019
113,-0.024,-0.018,-0.019
114,-0.021,-0.017,-0.016
115,-0.02,-0.016,-0.013
116,-0.02,-0.015,-0.011
117,-0.021,-0.013,-0.011
118,-0.018,-0.012,-0.008
119,-0.013,-0.011,-0.003
120,-0.008,-0.01,0.001
121,-0.009,-0.01,0.001
122,-0.009,-0.009,-0.001
123,0.004,-0.008,0.012
124,0.011,-0.008,0.02
125,0.011,-0.008,0.022
126,-0.004,-0.008,0.011
127,-0.019,-0.008,-0.005
128,-0.007,-0.008,0.007
129,-0.002,-0.009,0.009
130,-0.006,-0.01,0.004
131,-0.017,-0.011,-0.007
132,-0.021,-0.012,-0.013
133,-0.022,-0.013,-0.014
134,-0.021,-0.015,-0.012
135,-0.018,-0.016,-0.01
136,-0.017,-0.017,-0.009
137,-0.018,-0.017,-0.01
138,-0.02,-0.018,-0.013
139,-0.015,-0.017,-0.009
140,-0.013,-0.016,-0.009
141,-0.011,-0.015,-0.009
142,-0.011,-0.013,-0.01
143,-0.011,-0.011,-0.009
144,-0.011,-0.008,-0.008
145,-0.008,-0.006,-0.005
146,-0.006,-0.003,-0.002
147,-0.007,-0.0,-0.002
148,-0.005,0.003,0.0
149,-0.002,0.005,0.005
150,0.007,0.007,0.014
151,0.013,0.009,0.021
152,0.015,0.01,0.023
153,0.017,0.012,0.026
154,0.019,0.014,0.03
155,0.024,0.015,0.036
156,0.033,0.015,0.047
157,0.026,0.016,0.038
158,0.018,0.016,0.026
159,0.013,0.016,0.019
160,0.015,0.016,0.019
161,0.011,0.015,0.012
162,0.005,0.014,0.001
163,0.002,0.013,-0.004
164,0.003,0.012,-0.003
165,0.007,0.01,0.001
166,0.01,0.009,0.005
167,0.011,0.007,0.006
168,0.008,0.006,0.002
169,0.006,0.004,0.0
170,0.006,0.003,0.001
171,0.007,0.002,0.003
172,0.005,0.001,0.0
173,0.003,0.001,-0.002
174,-0.0,0.0,-0.005
175,-0.001,0.001,-0.005
176,-0.003,0.001,-0.006
177,-0.003,0.001,-0.006
178,-0.002,0.001,-0.005
179,-0.002,0.002,-0.005
180,-0.002,0.003,-0.004
181,-0.0,0.003,-0.003
182,0.004,0.004,0.001
183,0.012,0.004,0.009
184,0.01,0.004,0.007
185,0.009,0.005,0.005
186,0.007,0.005,0.0
187,0.004,0.006,-0.005
188,0.007,0.006,-0.002
189,0.007,0.007,-0.003
190,0.005,0.007,-0.005
191,0.006,0.008,-0.003
192,0.007,0.008,-0.002
193,0.006,0.008,-0.003
194,0.004,0.008,-0.005
195,0.005,0.007,-0.003
196,0.008,0.006,0.002
197,0.008,0.005,0.002
198,0.006,0.004,0.001
199,0.006,0.003,0.001
200,0.008,0.002,0.004
201,0.009,0.001,0.006
202,0.001,-0.0,-0.0
203,-0.004,-0.001,-0.004
204,-0.006,-0.002,-0.006
205,-0.005,-0.002,-0.004
206,-0.002,-0.003,-0.001
207,-0.004,-0.003,-0.003
208,-0.007,-0.003,-0.005
209,-0.008,-0.004,-0.006
210,-0.009,-0.004,-0.006
211,-0.007,-0.005,-0.004
212,-0.007,-0.005,-0.002
213,-0.006,-0.005,-0.0
214,-0.012,-0.005,-0.006
215,-0.005,-0.005,0.001
216,0.004,-0.005,0.009
217,0.006,-0.004,0.009
218,0.003,-0.004,0.006
219,-0.004,-0.004,-0.002
220,-0.005,-0.005,-0.005
221,-0.005,-0.005,-0.005
222,-0.003,-0.005,-0.003
223,-0.002,-0.005,0.0
224,-0.004,-0.005,-0.002
225,-0.015,-0.006,-0.011
226,-0.009,-0.006,-0.001
227,-0.006,-0.007,0.004
228,-0.006,-0.008,0.004
229,-0.008,-0.008,0.0
230,-0.01,-0.009,-0.001
231,-0.01,-0.01,-0.002
232,-0.009,-0.011,-0.001
233,-0.01,-0.012,-0.001
234,-0.012,-0.012,-0.003
235,-0.016,-0.013,-0.007
236,-0.016,-0.013,-0.008
237,-0.015,-0.013,-0.008
238,-0.015,-0.014,-0.008
239,-0.015,-0.014,-0.008
240,-0.016,-0.013,-0.009
241,-0.012,-0.013,-0.003
242,-0.007,-0.013,0.003
243,-0.003,-0.013,0.009
244,-0.013,-0.013,-0.001
245,-0.021,-0.013,-0.012
246,-0.017,-0.013,-0.011
247,-0.015,-0.013,-0.01
248,-0.012,-0.013,-0.009
249,-0.013,-0.013,-0.013
250,-0.015,-0.013,-0.017
251,-0.015,-0.013,-0.02
252,-0.012,-0.013,-0.017
253,-0.01,-0.013,-0.014
254,-0.008,-0.013,-0.011
255,-0.013,-0.014,-0.015
256,-0.016,-0.014,-0.017
257,-0.017,-0.015,-0.018
258,-0.016,-0.015,-0.016
259,-0.015,-0.016,-0.016
260,-0.016,-0.017,-0.016
261,-0.017,-0.017,-0.016
262,-0.018,-0.018,-0.015
263,-0.019,-0.018,-0.013
264,-0.018,-0.019,-0.011
265,-0.018,-0.019,-0.01
266,-0.019,-0.019,-0.012
267,-0.021,-0.019,-0.013
268,-0.021,-0.02,-0.013
269,-0.02,-0.02,-0.012
270,-0.02,-0.021,-0.012
271,-0.022,-0.021,-0.015
272,-0.023,-0.02,-0.017
273,-0.023,-0.02,-0.014
274,-0.021,-0.02,-0.014
275,-0.019,-0.02,-0.017
276,-0.019,-0.02,-0.02
277,-0.018,-0.02,-0.022
278,-0.019,-0.019,-0.023
279,-0.018,-0.019,-0.024
280,-0.018,-0.019,-0.025
281,-0.018,-0.019,-0.025
282,-0.018,-0.018,-0.025
283,-0.018,-0.018,-0.025
284,-0.019,-0.017,-0.023
285,-0.017,-0.017,-0.023
286,-0.017,-0.017,-0.023
287,-0.017,-0.017,-0.023
288,-0.017,-0.017,-0.023
289,-0.017,-0.017,-0.023
290,-0.017,-0.017,-0.022
291,-0.017,-0.017,-0.02
292,-0.018,-0.017,-0.018
293,-0.018,-0.017,-0.016
294,-0.018,-0.017,-0.014
295,-0.017,-0.017,-0.013
296,-0.017,-0.017,-0.012
297,-0.017,-0.017,-0.012
298,-0.016,-0.017,-0.012
299,-0.016,-0.017,-0.012
300,-0.016,-0.017,-0.013
301,-0.017,-0.016,-0.015
302,-0.018,-0.016,-0.015
303,-0.02,-0.017,-0.017
304,-0.018,-0.016,-0.018
305,-0.017,-0.016,-0.016
306,-0.016,-0.015,-0.019
307,-0.015,-0.015,-0.021
308,-0.011,-0.016,-0.018
309,-0.012,-0.015,-0.019
310,-0.01,-0.015,-0.018
311,-0.013,-0.014,-0.02
312,-0.014,-0.013,-0.022
313,-0.015,-0.012,-0.022
314,-0.013,-0.011,-0.02
315,-0.009,-0.01,-0.017
316,-0.011,-0.008,-0.018
317,-0.012,-0.007,-0.019
318,-0.01,-0.007,-0.017
319,-0.007,-0.006,-0.013
320,-0.003,-0.005,-0.008
321,-0.004,-0.002,-0.007
322,-0.008,-0.0,-0.008
323,-0.005,-0.001,-0.004
324,-0.001,-0.001,0.002
325,0.006,-0.002,0.009
326,0.012,-0.001,0.015
327,0.001,0.002,0.003
328,-0.001,0.002,0.0
329,0.001,0.0,0.0
330,0.011,-0.0,0.008
331,0.027,0.0,0.023
332,0.005,0.005,-0.001
333,-0.006,0.007,-0.013
334,-0.005,0.007,-0.013
335,0.0,0.007,-0.01
336,0.018,0.009,0.006
337,0.005,0.013,-0.007
338,-0.0,0.016,-0.013
339,0.007,0.015,-0.007
340,0.017,0.015,0.003
341,0.033,0.016,0.019
342,0.019,0.019,0.006
343,0.002,0.023,-0.011
344,0.005,0.026,-0.007
345,0.028,0.03,0.017
346,0.068,0.034,0.058
347,0.099,0.039,0.089
348,0.039,0.047,0.031
349,0.022,0.051,0.016
350,0.022,0.054,0.019
351,0.045,0.057,0.044
352,0.135,0.059,0.136
353,0.061,0.063,0.064
354,0.016,0.066,0.02
355,0.01,0.067,0.015
356,0.015,0.067,0.018
357,0.15,0.067,0.15
358,0.113,0.068,0.111
359,0.045,0.073,0.041
360,0.043,0.073,0.037
361,0.066,0.069,0.059
362,0.141,0.063,0.131
363,0.142,0.059,0.131
364,0.037,0.058,0.026
365,0.02,0.054,0.007
366,0.028,0.049,0.013
367,0.047,0.044,0.03
368,0.056,0.041,0.039
369,0.021,0.043,0.004
370,0.009,0.043,-0.008
371,0.007,0.044,-0.01
372,0.031,0.043,0.014
373,0.119,0.042,0.102
374,0.059,0.044,0.044
375,0.029,0.046,0.014
376,0.012,0.049,-0.001
377,0.015,0.053,0.004
378,0.079,0.056,0.069
379,0.047,0.06,0.04
380,0.023,0.063,0.019
381,0.011,0.065,0.009
382,0.01,0.068,0.01
383,0.072,0.07,0.074
384,0.216,0.071,0.217
385,0.145,0.071,0.147
386,0.084,0.071,0.085
387,0.034,0.07,0.034
388,0.057,0.068,0.053
389,0.149,0.065,0.142
390,0.05,0.061,0.042
391,0.022,0.056,0.014
392,0.009,0.051,-0.001
393,0.006,0.045,-0.004
394,0.069,0.038,0.056
395,0.033,0.031,0.02
396,0.013,0.025,-0.001
397,0.002,0.018,-0.013
398,0.001,0.012,-0.015
399,0.019,0.007,0.003
400,0.021,0.003,0.004
