lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.567,0.622,0.566
2,0.375,0.491,0.373
3,0.264,0.382,0.262
4,0.193,0.294,0.19
5,0.188,0.223,0.184
6,0.151,0.167,0.146
7,0.105,0.124,0.099
8,0.112,0.092,0.106
9,0.126,0.069,0.12
10,0.199,0.053,0.193
11,0.26,0.044,0.253
12,0.051,0.039,0.044
13,0.02,0.039,0.013
14,0.016,0.04,0.008
15,0.038,0.044,0.03
16,0.051,0.048,0.043
17,0.04,0.053,0.032
18,0.017,0.058,0.009
19,0.01,0.063,0.003
20,0.025,0.067,0.018
21,0.064,0.069,0.057
22,0.069,0.071,0.063
23,0.03,0.072,0.024
24,0.008,0.071,0.002
25,0.02,0.069,0.015
26,0.047,0.058,0.042
27,0.059,0.053,0.054
28,0.078,0.051,0.073
29,0.081,0.049,0.077
30,0.077,0.05,0.073
31,0.076,0.049,0.072
32,0.092,0.049,0.087
33,0.076,0.05,0.071
34,0.045,0.051,0.039
35,0.028,0.051,0.023
36,0.023,0.046,0.017
37,0.02,0.036,0.014
38,0.028,0.031,0.021
39,0.012,0.027,0.006
40,0.009,0.023,0.002
41,0.007,0.019,-0.0
42,0.008,0.013,-0.0
43,0.017,0.008,0.008
44,-0.0,0.004,-0.009
45,-0.006,0.001,-0.015
46,-0.009,-0.002,-0.017
47,-0.007,-0.006,-0.015
48,-0.004,-0.01,-0.012
49,-0.004,-0.012,-0.011
50,-0.008,-0.013,-0.014
51,-0.007,-0.013,-0.012
52,-0.005,-0.013,-0.009
53,-0.005,-0.012,-0.009
54,-0.012,-0.012,-0.016
55,-0.015,-0.013,-0.018
56,-0.017,-0.013,-0.02
57,-0.016,-0.013,-0.019
58,-0.016,-0.014,-0.018
59,-0.015,-0.016,-0.017
60,-0.017,-0.017,-0.018
61,-0.019,-0.017,-0.021
62,-0.018,-0.018,-0.021
63,-0.018,-0.018,-0.021
64,-0.017,-0.019,-0.021
65,-0.02,-0.019,-0.023
66,-0.02,-0.02,-0.024
67,-0.021,-0.02,-0.024
68,-0.021,-0.02,-0.023
69,-0.021,-0.021,-0.024
70,-0.021,-0.022,-0.025
71,-0.022,-0.022,-0.026
72,-0.021,-0.022,-0.026
73,-0.021,-0.022,-0.027
74,-0.022,-0.022,-0.027
75,-0.021,-0.022,-0.027
76,-0.022,-0.022,-0.027
77,-0.022,-0.022,-0.027
78,-0.022,-0.022,-0.026
79,-0.022,-0.022,-0.026
80,-0.022,-0.022,-0.025
81,-0.023,-0.022,-0.024
82,-0.023,-0.022,-0.023
83,-0.022,-0.022,-0.022
84,-0.022,-0.022,-0.022
85,-0.022,-0.022,-0.022
86,-0.021,-0.022,-0.021
87,-0.021,-0.021,-0.02
88,-0.021,-0.021,-0.019
89,-0.022,-0.021,-0.02
90,-0.022,-0.021,-0.02
91,-0.02,-0.021,-0.018
92,-0.018,-0.021,-0.017
93,-0.018,-0.021,-0.017
94,-0.02,-0.021,-0.019
95,-0.022,-0.021,-0.021
96,-0.023,-0.021,-0.021
97,-0.022,-0.021,-0.02
98,-0.021,-0.021,-0.018
99,-0.022,-0.021,-0.019
100,-0.024,-0.021,-0.021
101,-0.024,-0.021,-0.023
102,-0.022,-0.02,-0.022
103,-0.019,-0.02,-0.021
104,-0.019,-0.02,-0.021
105,-0.018,-0.02,-0.02
106,-0.02,-0.02,-0.021
107,-0.02,-0.02,-0.021
108,-0.02,-0.02,-0.019
109,-0.021,-0.02,-0.019
110,-0.021,-0.02,-0.018
111,-0.021,-0.02,-0.018
112,-0.021,-0.02,-0.017
113,-0.018,-0.02,-0.014
114,-0.015,-0.02,-0.009
115,-0.015,-0.02,-0.009
116,-0.019,-0.02,-0.012
117,-0.022,-0.02,-0.014
118,-0.021,-0.02,-0.013
119,-0.021,-0.021,-0.012
120,-0.022,-0.021,-0.013
121,-0.022,-0.021,-0.014
122,-0.023,-0.021,-0.015
123,-0.022,-0.021,-0.014
124,-0.021,-0.021,-0.013
125,-0.02,-0.021,-0.011
126,-0.02,-0.021,-0.01
127,-0.022,-0.02,-0.012
128,-0.022,-0.02,-0.012
129,-0.02,-0.02,-0.012
130,-0.019,-0.019,-0.012
131,-0.019,-0.019,-0.014
132,-0.02,-0.019,-0.016
133,-0.019,-0.018,-0.016
134,-0.018,-0.018,-0.016
135,-0.017,-0.018,-0.015
136,-0.016,-0.017,-0.013
137,-0.016,-0.017,-0.011
138,-0.016,-0.016,-0.01
139,-0.017,-0.016,-0.01
140,-0.015,-0.016,-0.009
141,-0.014,-0.015,-0.009
142,-0.015,-0.015,-0.011
143,-0.015,-0.015,-0.011
144,-0.014,-0.014,-0.011
145,-0.014,-0.014,-0.012
146,-0.014,-0.014,-0.011
147,-0.015,-0.014,-0.012
148,-0.016,-0.014,-0.013
149,-0.017,-0.014,-0.013
150,-0.017,-0.014,-0.014
151,-0.015,-0.014,-0.012
152,-0.013,-0.015,-0.011
153,-0.013,-0.015,-0.011
154,-0.014,-0.015,-0.012
155,-0.015,-0.015,-0.013
156,-0.013,-0.015,-0.011
157,-0.011,-0.015,-0.01
158,-0.012,-0.015,-0.012
159,-0.014,-0.015,-0.015
160,-0.015,-0.015,-0.016
161,-0.016,-0.015,-0.016
162,-0.016,-0.015,-0.017
163,-0.016,-0.015,-0.017
164,-0.017,-0.014,-0.017
165,-0.017,-0.014,-0.015
166,-0.017,-0.014,-0.013
167,-0.015,-0.014,-0.011
168,-0.013,-0.014,-0.008
169,-0.013,-0.013,-0.009
170,-0.012,-0.013,-0.008
171,-0.011,-0.013,-0.008
172,-0.01,-0.013,-0.008
173,-0.009,-0.012,-0.007
174,-0.01,-0.012,-0.007
175,-0.013,-0.012,-0.01
176,-0.015,-0.011,-0.013
177,-0.013,-0.011,-0.011
178,-0.01,-0.011,-0.008
179,-0.012,-0.011,-0.01
180,-0.012,-0.011,-0.01
181,-0.011,-0.01,-0.01
182,-0.008,-0.01,-0.007
183,-0.006,-0.01,-0.005
184,-0.008,-0.01,-0.007
185,-0.01,-0.01,-0.009
186,-0.012,-0.01,-0.012
187,-0.013,-0.01,-0.013
188,-0.011,-0.01,-0.012
189,-0.01,-0.009,-0.01
190,-0.009,-0.009,-0.01
191,-0.009,-0.009,-0.01
192,-0.009,-0.008,-0.01
193,-0.009,-0.008,-0.009
194,-0.007,-0.007,-0.008
195,-0.008,-0.007,-0.008
196,-0.008,-0.007,-0.007
197,-0.007,-0.006,-0.006
198,-0.005,-0.006,-0.004
199,-0.004,-0.006,-0.002
200,-0.004,-0.006,-0.001
201,-0.004,-0.006,-0.002
202,-0.008,-0.007,-0.004
203,-0.008,-0.007,-0.005
204,-0.007,-0.007,-0.004
205,-0.007,-0.008,-0.004
206,-0.007,-0.008,-0.005
207,-0.009,-0.009,-0.006
208,-0.009,-0.009,-0.006
209,-0.009,-0.01,-0.006
210,-0.009,-0.011,-0.006
211,-0.008,-0.012,-0.004
212,-0.011,-0.013,-0.008
213,-0.017,-0.013,-0.013
214,-0.018,-0.014,-0.013
215,-0.018,-0.015,-0.014
216,-0.017,-0.016,-0.014
217,-0.018,-0.016,-0.015
218,-0.019,-0.017,-0.017
219,-0.019,-0.017,-0.018
220,-0.019,-0.018,-0.019
221,-0.018,-0.018,-0.019
222,-0.016,-0.019,-0.017
223,-0.017,-0.019,-0.018
224,-0.018,-0.019,-0.019
225,-0.019,-0.019,-0.019
226,-0.018,-0.02,-0.019
227,-0.018,-0.02,-0.018
228,-0.02,-0.02,-0.019
229,-0.021,-0.02,-0.02
230,-0.022,-0.02,-0.02
231,-0.021,-0.02,-0.019
232,-0.02,-0.02,-0.017
233,-0.018,-0.02,-0.015
234,-0.018,-0.02,-0.015
235,-0.02,-0.02,-0.016
236,-0.021,-0.02,-0.016
237,-0.021,-0.02,-0.016
238,-0.021,-0.02,-0.017
239,-0.022,-0.02,-0.017
240,-0.023,-0.02,-0.017
241,-0.021,-0.02,-0.015
242,-0.019,-0.021,-0.013
243,-0.017,-0.021,-0.012
244,-0.019,-0.021,-0.014
245,-0.021,-0.02,-0.017
246,-0.021,-0.02,-0.018
247,-0.021,-0.02,-0.018
248,-0.02,-0.02,-0.019
249,-0.021,-0.02,-0.02
250,-0.021,-0.02,-0.021
251,-0.02,-0.019,-0.021
252,-0.018,-0.019,-0.018
253,-0.017,-0.019,-0.017
254,-0.017,-0.019,-0.016
255,-0.019,-0.018,-0.019
256,-0.021,-0.018,-0.02
257,-0.02,-0.018,-0.02
258,-0.018,-0.018,-0.018
259,-0.018,-0.017,-0.018
260,-0.018,-0.017,-0.018
261,-0.018,-0.017,-0.017
262,-0.017,-0.017,-0.015
263,-0.016,-0.017,-0.013
264,-0.014,-0.017,-0.011
265,-0.013,-0.017,-0.01
266,-0.014,-0.016,-0.012
267,-0.017,-0.016,-0.014
268,-0.017,-0.016,-0.014
269,-0.016,-0.016,-0.014
270,-0.017,-0.017,-0.014
271,-0.018,-0.017,-0.015
272,-0.019,-0.017,-0.016
273,-0.019,-0.017,-0.016
274,-0.018,-0.017,-0.015
275,-0.017,-0.017,-0.015
276,-0.016,-0.017,-0.016
277,-0.017,-0.017,-0.017
278,-0.017,-0.017,-0.018
279,-0.017,-0.017,-0.019
280,-0.017,-0.018,-0.02
281,-0.017,-0.018,-0.02
282,-0.018,-0.018,-0.02
283,-0.018,-0.018,-0.02
284,-0.018,-0.018,-0.019
285,-0.018,-0.018,-0.019
286,-0.018,-0.018,-0.02
287,-0.018,-0.018,-0.02
288,-0.018,-0.018,-0.019
289,-0.018,-0.018,-0.019
290,-0.018,-0.017,-0.019
291,-0.018,-0.017,-0.018
292,-0.018,-0.017,-0.017
293,-0.017,-0.017,-0.016
294,-0.017,-0.017,-0.015
295,-0.017,-0.016,-0.015
296,-0.017,-0.016,-0.015
297,-0.017,-0.017,-0.015
298,-0.017,-0.017,-0.015
299,-0.016,-0.016,-0.014
300,-0.017,-0.015,-0.015
301,-0.016,-0.015,-0.015
302,-0.016,-0.015,-0.015
303,-0.013,-0.015,-0.012
304,-0.01,-0.014,-0.009
305,-0.01,-0.014,-0.01
306,-0.013,-0.014,-0.013
307,-0.015,-0.015,-0.016
308,-0.015,-0.016,-0.017
309,-0.014,-0.015,-0.017
310,-0.012,-0.013,-0.015
311,-0.013,-0.013,-0.016
312,-0.014,-0.013,-0.017
313,-0.012,-0.013,-0.015
314,-0.009,-0.012,-0.012
315,-0.007,-0.011,-0.01
316,-0.009,-0.008,-0.012
317,-0.01,-0.007,-0.012
318,-0.008,-0.005,-0.011
319,-0.003,-0.002,-0.005
320,0.015,0.002,0.012
321,-0.003,0.007,-0.005
322,-0.005,0.01,-0.006
323,-0.003,0.012,-0.003
324,0.005,0.015,0.004
325,0.031,0.019,0.03
326,0.027,0.024,0.027
327,0.028,0.029,0.028
328,0.031,0.034,0.03
329,0.038,0.038,0.037
330,0.064,0.042,0.062
331,0.064,0.047,0.062
332,0.021,0.051,0.018
333,0.029,0.05,0.026
334,0.053,0.049,0.05
335,0.089,0.049,0.086
336,0.086,0.049,0.082
337,0.042,0.05,0.038
338,0.039,0.051,0.034
339,0.045,0.05,0.04
340,0.059,0.05,0.054
341,0.065,0.05,0.06
342,0.037,0.051,0.032
343,0.033,0.056,0.028
344,0.037,0.056,0.032
345,0.069,0.054,0.064
346,0.109,0.052,0.104
347,0.042,0.052,0.037
348,0.021,0.053,0.018
349,0.013,0.055,0.01
350,0.016,0.056,0.013
351,0.045,0.057,0.043
352,0.057,0.059,0.055
353,0.057,0.062,0.056
354,0.066,0.066,0.065
355,0.081,0.067,0.08
356,0.123,0.066,0.122
357,0.168,0.064,0.167
358,0.068,0.065,0.066
359,0.043,0.068,0.041
360,0.037,0.068,0.035
361,0.042,0.067,0.039
362,0.071,0.064,0.068
363,0.073,0.063,0.07
364,0.032,0.063,0.028
365,0.025,0.062,0.02
366,0.026,0.058,0.021
367,0.057,0.054,0.051
368,0.171,0.051,0.165
369,0.069,0.05,0.063
370,0.026,0.048,0.02
371,0.012,0.045,0.006
372,0.02,0.04,0.014
373,0.041,0.036,0.035
374,0.037,0.035,0.031
375,0.018,0.034,0.012
376,0.013,0.034,0.008
377,0.018,0.035,0.013
378,0.046,0.035,0.042
379,0.105,0.036,0.1
380,0.041,0.036,0.037
381,0.017,0.036,0.013
382,0.003,0.036,-0.0
383,0.015,0.036,0.012
384,0.051,0.035,0.049
385,0.039,0.035,0.036
386,0.019,0.033,0.016
387,0.015,0.032,0.012
388,0.026,0.03,0.023
389,0.062,0.027,0.058
390,0.051,0.024,0.047
391,0.02,0.021,0.016
392,0.002,0.018,-0.002
393,-0.003,0.015,-0.006
394,0.033,0.012,0.029
395,0.015,0.009,0.01
396,0.003,0.007,-0.002
397,-0.004,0.006,-0.01
398,0.001,0.006,-0.005
399,0.009,0.007,0.003
400,0.014,0.011,0.008
