lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.373,0.501,0.374
2,0.127,0.363,0.128
3,0.086,0.253,0.084
4,0.106,0.169,0.1
5,0.204,0.105,0.195
6,0.069,0.06,0.059
7,0.021,0.029,0.008
8,0.019,0.01,0.004
9,0.037,0.0,0.02
10,0.147,-0.002,0.128
11,0.13,0.002,0.112
12,0.022,0.009,0.004
13,0.005,0.019,-0.015
14,0.011,0.03,-0.009
15,0.046,0.041,0.026
16,0.104,0.052,0.084
17,0.028,0.061,0.01
18,0.009,0.069,-0.009
19,0.01,0.075,-0.007
20,0.037,0.078,0.021
21,0.129,0.079,0.113
22,0.059,0.078,0.046
23,0.028,0.074,0.016
24,0.013,0.069,0.003
25,0.022,0.062,0.013
26,0.095,0.041,0.087
27,0.033,0.033,0.028
28,0.02,0.032,0.016
29,0.008,0.032,0.005
30,0.01,0.031,0.007
31,0.029,0.025,0.025
32,0.041,0.023,0.035
33,0.016,0.022,0.009
34,0.002,0.022,-0.006
35,-0.002,0.023,-0.013
36,0.01,0.018,-0.002
37,0.042,0.013,0.027
38,0.032,0.011,0.018
39,0.008,0.01,-0.007
40,-0.002,0.01,-0.017
41,0.007,0.009,-0.01
42,0.032,0.005,0.014
43,0.003,0.004,-0.015
44,-0.003,0.004,-0.02
45,-0.004,0.005,-0.022
46,-0.003,0.005,-0.02
47,0.012,0.002,-0.004
48,0.005,-0.0,-0.01
49,-0.002,-0.001,-0.015
50,-0.008,-0.001,-0.018
51,-0.011,-0.001,-0.019
52,-0.009,-0.005,-0.014
53,-0.002,-0.006,-0.007
54,-0.005,-0.008,-0.008
55,-0.007,-0.009,-0.009
56,-0.009,-0.009,-0.01
57,-0.008,-0.01,-0.008
58,-0.007,-0.012,-0.006
59,-0.01,-0.013,-0.008
60,-0.013,-0.013,-0.012
61,-0.014,-0.013,-0.014
62,-0.015,-0.013,-0.017
63,-0.015,-0.014,-0.018
64,-0.012,-0.015,-0.017
65,-0.017,-0.015,-0.024
66,-0.018,-0.015,-0.025
67,-0.019,-0.015,-0.026
68,-0.018,-0.016,-0.026
69,-0.017,-0.016,-0.027
70,-0.016,-0.016,-0.025
71,-0.014,-0.016,-0.024
72,-0.015,-0.016,-0.025
73,-0.015,-0.017,-0.026
74,-0.016,-0.017,-0.026
75,-0.016,-0.018,-0.026
76,-0.017,-0.018,-0.026
77,-0.017,-0.018,-0.025
78,-0.018,-0.018,-0.024
79,-0.019,-0.018,-0.023
80,-0.019,-0.018,-0.024
81,-0.019,-0.019,-0.023
82,-0.018,-0.019,-0.021
83,-0.018,-0.019,-0.021
84,-0.019,-0.019,-0.02
85,-0.019,-0.019,-0.02
86,-0.02,-0.02,-0.018
87,-0.02,-0.02,-0.017
88,-0.021,-0.02,-0.018
89,-0.022,-0.02,-0.019
90,-0.023,-0.02,-0.02
91,-0.022,-0.02,-0.021
92,-0.021,-0.02,-0.021
93,-0.02,-0.021,-0.022
94,-0.021,-0.02,-0.023
95,-0.021,-0.02,-0.024
96,-0.021,-0.02,-0.023
97,-0.019,-0.02,-0.019
98,-0.017,-0.02,-0.018
99,-0.018,-0.02,-0.02
100,-0.02,-0.02,-0.021
101,-0.02,-0.02,-0.023
102,-0.021,-0.021,-0.024
103,-0.02,-0.021,-0.022
104,-0.018,-0.022,-0.019
105,-0.02,-0.022,-0.021
106,-0.023,-0.022,-0.022
107,-0.025,-0.022,-0.023
108,-0.023,-0.022,-0.02
109,-0.021,-0.022,-0.02
110,-0.021,-0.022,-0.02
111,-0.022,-0.021,-0.02
112,-0.022,-0.021,-0.02
113,-0.021,-0.02,-0.018
114,-0.019,-0.019,-0.015
115,-0.019,-0.019,-0.014
116,-0.02,-0.018,-0.014
117,-0.02,-0.017,-0.014
118,-0.02,-0.016,-0.014
119,-0.018,-0.015,-0.012
120,-0.015,-0.014,-0.009
121,-0.018,-0.013,-0.012
122,-0.015,-0.012,-0.011
123,-0.008,-0.011,-0.002
124,-0.002,-0.011,0.005
125,0.001,-0.01,0.009
126,-0.004,-0.01,0.005
127,-0.008,-0.009,0.001
128,-0.008,-0.009,0.001
129,-0.007,-0.009,0.0
130,-0.006,-0.009,-0.002
131,-0.012,-0.009,-0.008
132,-0.015,-0.009,-0.011
133,-0.015,-0.01,-0.013
134,-0.012,-0.01,-0.01
135,-0.011,-0.011,-0.009
136,-0.01,-0.011,-0.008
137,-0.014,-0.012,-0.012
138,-0.016,-0.012,-0.012
139,-0.014,-0.012,-0.009
140,-0.012,-0.012,-0.007
141,-0.009,-0.012,-0.005
142,-0.01,-0.011,-0.004
143,-0.009,-0.01,-0.003
144,-0.006,-0.009,0.001
145,-0.005,-0.008,0.001
146,-0.007,-0.006,-0.0
147,-0.009,-0.005,-0.003
148,-0.009,-0.003,-0.002
149,-0.01,-0.002,-0.003
150,-0.004,-0.0,0.001
151,0.003,0.001,0.006
152,0.004,0.002,0.006
153,0.006,0.004,0.007
154,0.009,0.006,0.01
155,0.013,0.008,0.014
156,0.017,0.009,0.019
157,0.016,0.011,0.016
158,0.014,0.012,0.014
159,0.012,0.013,0.01
160,0.014,0.014,0.012
161,0.013,0.015,0.01
162,0.011,0.016,0.007
163,0.01,0.016,0.007
164,0.01,0.017,0.008
165,0.011,0.017,0.01
166,0.014,0.017,0.014
167,0.019,0.017,0.019
168,0.022,0.017,0.023
169,0.024,0.016,0.025
170,0.025,0.016,0.026
171,0.024,0.016,0.026
172,0.022,0.016,0.024
173,0.016,0.016,0.016
174,0.012,0.016,0.011
175,0.01,0.016,0.009
176,0.009,0.016,0.008
177,0.009,0.016,0.009
178,0.011,0.016,0.01
179,0.013,0.016,0.014
180,0.015,0.017,0.017
181,0.018,0.017,0.022
182,0.02,0.018,0.025
183,0.021,0.018,0.027
184,0.019,0.018,0.026
185,0.018,0.018,0.026
186,0.018,0.018,0.024
187,0.019,0.018,0.022
188,0.023,0.018,0.024
189,0.024,0.018,0.023
190,0.02,0.018,0.018
191,0.019,0.018,0.017
192,0.018,0.018,0.016
193,0.014,0.018,0.01
194,0.01,0.017,0.005
195,0.01,0.017,0.005
196,0.015,0.015,0.011
197,0.015,0.014,0.012
198,0.015,0.012,0.012
199,0.015,0.01,0.012
200,0.017,0.008,0.014
201,0.013,0.007,0.011
202,0.003,0.005,0.003
203,-0.002,0.004,-0.001
204,-0.004,0.002,-0.002
205,-0.001,0.001,0.001
206,0.004,-0.001,0.005
207,0.001,-0.002,0.003
208,-0.003,-0.003,-0.002
209,-0.004,-0.004,-0.004
210,-0.006,-0.005,-0.007
211,-0.008,-0.006,-0.008
212,-0.009,-0.006,-0.008
213,-0.01,-0.006,-0.008
214,-0.013,-0.006,-0.011
215,-0.008,-0.007,-0.006
216,-0.006,-0.007,-0.006
217,-0.005,-0.007,-0.006
218,-0.005,-0.007,-0.006
219,-0.007,-0.007,-0.009
220,-0.007,-0.007,-0.008
221,-0.007,-0.007,-0.007
222,-0.003,-0.007,-0.001
223,-0.001,-0.006,0.001
224,-0.005,-0.007,-0.001
225,-0.008,-0.007,-0.004
226,-0.007,-0.008,-0.001
227,-0.005,-0.008,-0.001
228,-0.006,-0.009,-0.002
229,-0.008,-0.01,-0.004
230,-0.011,-0.01,-0.006
231,-0.012,-0.011,-0.008
232,-0.013,-0.012,-0.009
233,-0.015,-0.013,-0.009
234,-0.016,-0.014,-0.009
235,-0.019,-0.016,-0.011
236,-0.019,-0.016,-0.011
237,-0.017,-0.017,-0.01
238,-0.018,-0.018,-0.01
239,-0.018,-0.018,-0.01
240,-0.02,-0.019,-0.011
241,-0.02,-0.019,-0.01
242,-0.017,-0.019,-0.007
243,-0.013,-0.019,-0.002
244,-0.019,-0.019,-0.01
245,-0.024,-0.018,-0.016
246,-0.021,-0.018,-0.015
247,-0.02,-0.018,-0.015
248,-0.017,-0.017,-0.014
249,-0.016,-0.017,-0.016
250,-0.017,-0.017,-0.018
251,-0.017,-0.017,-0.02
252,-0.017,-0.017,-0.018
253,-0.011,-0.017,-0.012
254,-0.011,-0.017,-0.011
255,-0.016,-0.017,-0.016
256,-0.017,-0.017,-0.017
257,-0.018,-0.018,-0.018
258,-0.018,-0.018,-0.018
259,-0.018,-0.019,-0.018
260,-0.019,-0.02,-0.018
261,-0.02,-0.02,-0.018
262,-0.022,-0.021,-0.018
263,-0.024,-0.021,-0.017
264,-0.023,-0.022,-0.016
265,-0.023,-0.022,-0.015
266,-0.024,-0.023,-0.016
267,-0.024,-0.023,-0.016
268,-0.024,-0.023,-0.016
269,-0.023,-0.024,-0.015
270,-0.023,-0.024,-0.015
271,-0.024,-0.024,-0.016
272,-0.025,-0.024,-0.018
273,-0.026,-0.023,-0.017
274,-0.024,-0.023,-0.018
275,-0.023,-0.023,-0.019
276,-0.022,-0.022,-0.021
277,-0.021,-0.022,-0.022
278,-0.021,-0.021,-0.023
279,-0.019,-0.021,-0.023
280,-0.018,-0.021,-0.023
281,-0.018,-0.02,-0.023
282,-0.019,-0.02,-0.024
283,-0.02,-0.02,-0.025
284,-0.021,-0.02,-0.024
285,-0.02,-0.02,-0.024
286,-0.02,-0.02,-0.024
287,-0.02,-0.02,-0.024
288,-0.02,-0.02,-0.023
289,-0.019,-0.02,-0.023
290,-0.02,-0.02,-0.022
291,-0.02,-0.02,-0.021
292,-0.02,-0.02,-0.02
293,-0.021,-0.02,-0.019
294,-0.021,-0.02,-0.017
295,-0.021,-0.02,-0.016
296,-0.021,-0.02,-0.016
297,-0.021,-0.02,-0.015
298,-0.021,-0.02,-0.016
299,-0.019,-0.02,-0.015
300,-0.019,-0.02,-0.015
301,-0.019,-0.019,-0.017
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.019
305,-0.018,-0.018,-0.017
306,-0.018,-0.017,-0.019
307,-0.018,-0.017,-0.02
308,-0.017,-0.017,-0.021
309,-0.013,-0.016,-0.019
310,-0.011,-0.014,-0.015
311,-0.013,-0.014,-0.018
312,-0.014,-0.014,-0.02
313,-0.015,-0.014,-0.019
314,-0.014,-0.014,-0.018
315,-0.012,-0.012,-0.016
316,-0.013,-0.01,-0.015
317,-0.013,-0.009,-0.014
318,-0.01,-0.008,-0.013
319,-0.006,-0.007,-0.009
320,-0.001,-0.005,-0.003
321,0.002,-0.003,0.002
322,-0.004,0.002,-0.002
323,-0.004,0.002,-0.001
324,-0.002,0.003,0.002
325,0.004,0.003,0.007
326,0.02,0.005,0.023
327,0.003,0.009,0.006
328,-0.002,0.009,-0.0
329,-0.0,0.009,-0.001
330,0.011,0.009,0.009
331,0.03,0.01,0.026
332,0.007,0.013,0.003
333,0.006,0.015,0.001
334,0.028,0.015,0.022
335,0.055,0.016,0.047
336,0.035,0.017,0.025
337,0.004,0.019,-0.005
338,-0.002,0.022,-0.012
339,0.007,0.022,-0.004
340,0.018,0.022,0.008
341,0.035,0.023,0.024
342,0.025,0.024,0.015
343,0.004,0.032,-0.006
344,0.0,0.035,-0.009
345,0.008,0.033,-0.0
346,0.035,0.03,0.027
347,0.108,0.027,0.1
348,0.028,0.03,0.022
349,0.01,0.028,0.004
350,0.016,0.026,0.012
351,0.037,0.026,0.036
352,0.109,0.026,0.108
353,0.043,0.031,0.045
354,0.015,0.033,0.017
355,0.011,0.035,0.014
356,0.017,0.038,0.02
357,0.06,0.04,0.06
358,0.055,0.045,0.055
359,0.027,0.052,0.025
360,0.012,0.055,0.008
361,0.011,0.056,0.006
362,0.065,0.057,0.058
363,0.095,0.06,0.087
364,0.027,0.066,0.018
365,0.007,0.067,-0.004
366,0.005,0.068,-0.007
367,0.026,0.067,0.013
368,0.245,0.068,0.231
369,0.202,0.072,0.189
370,0.112,0.074,0.098
371,0.034,0.075,0.021
372,0.025,0.076,0.013
373,0.187,0.073,0.174
374,0.062,0.074,0.051
375,0.026,0.075,0.015
376,0.016,0.073,0.007
377,0.022,0.071,0.013
378,0.129,0.068,0.12
379,0.073,0.066,0.066
380,0.031,0.064,0.025
381,0.015,0.061,0.011
382,0.01,0.059,0.008
383,0.061,0.057,0.06
384,0.12,0.055,0.118
385,0.072,0.053,0.071
386,0.039,0.052,0.037
387,0.025,0.05,0.021
388,0.059,0.049,0.054
389,0.144,0.049,0.135
390,0.052,0.048,0.043
391,0.027,0.047,0.017
392,0.014,0.046,0.004
393,0.015,0.044,0.004
394,0.104,0.042,0.091
395,0.033,0.04,0.02
396,0.015,0.036,0.002
397,0.004,0.03,-0.009
398,-0.0,0.023,-0.013
399,0.028,0.014,0.014
400,0.021,0.002,0.008
