gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3070,1521,0.394569754600525,48.255199432373,39.2499771118164,3670176,3069,1141,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-09-11 23:04:08.700885,97.82287999038967,28.129300636462983,24.686859952402976,0.00010669000835072352,11.0,-28.13,1.184412938166907,-28.09,0.1432,0.2359,0.4613,1.0285,0.3766,0.4058,0
137631,npp,2305,1059,0.369473919272423,48.2580413818359,39.2499465942383,3670176,2307,778,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-09-12 22:45:14.823877,95.81111989822274,46.58188462308124,40.05026442307151,1.3085998926976446e-09,8.0,-46.57,1.646109783506203,-46.57,0.1354,0.3067,0.4858,0.7913,0.2808,0.2923,0
137822,npp,1495,598,0.494844943284988,48.2552528381348,39.2498550415039,3670176,1495,384,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-09-13 22:26:15.621023,92.12197538321716,59.21736636173182,49.55766149391546,8.096692378776496e-16,5.0,-59.18,2.3545700244418297,-59.16,0.1826,0.2841,0.4886,0.854,0.3321,0.4226,0
138010,npp,669,141,0.335865363478661,48.2617301940918,39.2541198730469,3670176,667,66,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-09-14 22:07:12.858308,268.31584570917107,68.0752512847528,55.2647863003856,1.731077899882826e-21,2.0,-68.0,3.3166247903554,-67.98,0.2078,0.3324,0.6407,0.7301,0.2437,0.2452,0
138022,npp,2882,2570,0.1923952251672745,48.2588157653809,39.2484436035156,3670176,2883,2078,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-09-14 23:48:04.152346,-72.95913400546304,29.23013613392516,25.632932906375487,1.1043770009083401e-16,18.0,29.18,1.184412938166907,29.2,0.2249,0.3933,0.6996,0.617,0.073,0.1187,0
138408,npp,1455,1672,0.1556195169687271,48.2584953308105,39.2479248046875,3670176,1455,1264,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-09-16 23:10:23.529474,98.38769711756589,20.518170443081136,18.089580516850805,1.379368269314779e-26,12.0,-20.53,1.0837787002826917,-20.53,0.1395,0.1877,0.2828,1.2925,0.213,0.2011,0
138796,npp,2986,748,0.31469738483429,48.261173248291,39.2477798461914,3670176,2986,531,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-09-18 22:32:32.224576,93.30828862004921,55.55312140237901,46.930305746113085,8.78137362816271e-28,6.0,-55.52,2.0682789409984763,-55.485,0.1584,0.2612,0.4535,0.9289,0.2685,0.2923,0
138809,npp,1922,3152,0.391905844211578,48.2595558166504,39.2486457824707,3670176,1924,2518,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-09-19 00:13:00.388528,-67.82922305389536,50.90495438127008,43.438125446113965,2.6882927079219364e-28,22.0,50.84,1.847645286154319,50.83,0.2198,0.4091,1.0424,0.5931,0.2333,0.2324,0
138994,npp,2172,292,0.328608423471451,48.2553482055664,39.2465324401855,3670176,2170,154,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-09-19 22:13:31.239692,269.6808260879679,65.45925841188374,53.690866940095304,6.820657508055295e-26,3.0,-65.4,2.898275349237888,-65.37,0.2682,0.4094,0.6423,0.5926,0.2148,0.1947,0
139009,npp,1260,2715,0.400628566741943,48.2611503601074,39.248851776123,3670176,1260,2180,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-09-19 23:54:15.416890,-70.64157105582392,35.67599474783845,31.108580087765205,1.5260676017316674e-28,19.0,35.62,1.2937979144666532,35.62,0.1563,0.2967,0.4523,0.8179,0.323,0.3277,0
139201,npp,570,2274,0.40001106262207,48.2581367492676,39.2530097961426,3670176,570,1829,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-09-20 23:35:28.665944,-72.64423347933364,13.873492786516854,12.264032797338682,6.570807088041592e-27,16.0,13.83,1.015504800579495,13.83,0.1871,0.2882,0.353,0.8419,0.3527,0.3368,0
139783,npp,1384,901,0.558206707239151,48.2621116638184,39.2461166381836,3670176,1385,673,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-09-23 22:38:48.840751,94.26393760125842,51.41406898113391,43.824081099645255,1.7261730175014624e-12,7.0,-51.38,1.847645286154319,-51.33,0.1933,0.2944,0.4555,0.8241,0.3854,0.46,0
139797,npp,269,3292,0.342861115932465,48.2610206604004,39.2510757446289,3670176,268,2639,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-09-24 00:19:09.887259,-65.91073404023422,54.7529984083574,46.345186501522406,2.1297588970792704e-19,23.0,54.68,2.0682789409984763,54.68,0.3046,0.4798,1.0083,0.5058,0.1765,0.1734,0
144246,npp,1852,139,0.32885067164897896,48.2591667175293,39.2543907165527,3670176,1850,65,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-10-16 22:07:01.612856,268.39663088403177,68.11815615770864,55.28200578779958,7.269271138204356e-30,2.0,-68.04,3.3166247903554,-67.98,0.2078,0.3324,0.6407,0.7301,0.2416,0.2401,0
144263,npp,994,2566,0.29537533223629,48.2591400146484,39.2513999938965,3670176,995,2075,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-10-16 23:47:52.908993,-72.27301590545864,29.034113900438783,25.4623355328932,7.252393871502474e-29,18.0,28.99,1.184412938166907,29.2,0.2249,0.3933,0.6996,0.617,0.16,0.1822,0
144659,npp,2661,1670,0.22739583253860501,48.2557525634766,39.2486763000488,3670176,2661,1262,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-10-18 23:10:15.893809,99.52626730891573,20.62798341811783,18.183560955592426,1.0873014493636323e-28,12.0,-20.63,1.0837787002826917,-20.53,0.1395,0.1877,0.2828,1.2925,0.2792,0.2939,0
144673,npp,1293,3965,0.23522703349590302,48.2542953491211,39.2506713867188,3670176,1291,3150,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-10-19 00:50:08.473080,-59.988962873830516,68.53164025689856,55.53143822640468,2.3091371365274474e-29,28.0,68.4,3.3166247903554,68.39,0.3689,0.8781,4.1973,0.2764,0.0488,0.065,0
144859,npp,1915,1211,0.302553355693817,48.258430480957,39.2538146972656,3670176,1915,897,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-10-19 22:51:22.052405,96.69743768637588,41.27414425578046,35.75485753588879,8.77716815350745e-26,9.0,-41.27,1.4276677814245327,-41.12,0.1881,0.2339,0.338,1.0375,0.2907,0.3139,0
144874,npp,699,3564,0.269174441695213,48.2625122070312,39.2505569458008,3670176,698,2893,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-10-20 00:31:32.424718,-63.78668667921538,61.172952139523574,50.904165521254846,1.2835003871016968e-28,25.0,61.07,2.5331140255951103,61.14,0.1979,0.4893,1.2331,0.4959,0.1558,0.1335,0
145054,npp,1141,748,0.515581637620926,48.2585754394531,39.2528038024902,3670176,1142,530,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-10-20 22:32:26.435681,93.43290445619381,55.56823449443251,46.935509234691814,3.595486867491526e-21,6.0,-55.52,2.0682789409984763,-55.485,0.1584,0.2612,0.4535,0.9289,0.3656,0.4789,0
145068,npp,77,3148,0.253647059202194,48.2612419128418,39.2461433410645,3670176,76,2516,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-10-21 00:12:52.821840,-67.08831079262967,50.7996002679124,43.35184459295976,5.827420338257113e-26,22.0,50.73,1.847645286154319,50.83,0.2198,0.4091,1.0424,0.5931,0.1585,0.1504,0
145266,npp,2498,2714,0.340363144874573,48.2578430175781,39.2550582885742,3670176,2499,2179,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-10-21 23:54:11.441818,-71.51280301509652,35.629895720446704,31.066379382931732,1.185003079262724e-21,19.0,35.58,1.2937979144666532,35.62,0.1563,0.2967,0.4523,0.8179,0.2764,0.2784,0
145460,npp,1818,2272,0.316306129097939,48.2567176818848,39.2454109191895,3670176,1818,1827,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-10-22 23:35:24.723148,-72.50143929818705,13.758729782635152,12.161788425212933,5.896129611149843e-16,16.0,13.72,1.015504800579495,13.83,0.1871,0.2882,0.353,0.8419,0.2703,0.2663,0
145856,npp,2178,3701,0.1665362827479839,48.2588386535645,39.2478256225586,3670176,2181,2994,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-10-25 00:37:49.193597,-62.939075322278164,63.91264197100854,52.71330773813165,2.6959135656776595e-10,26.0,63.8,2.7445598364131496,63.8,0.3048,0.6947,4.7471,0.3493,0.0502,0.0582,0
149385,npp,1618,2863,0.1768825016915798,48.2595748901367,39.2497482299805,3670176,1619,2308,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-11-12 00:00:35.488777,-70.25694542808662,41.4753959981607,35.91958668139794,2.744801287507341e-16,20.0,41.41,1.4867838833500562,41.48,0.1335,0.2613,0.4587,0.9285,0.1858,0.1642,0
149576,npp,929,2423,0.303703933954239,48.2572784423828,39.2532844543457,3670176,929,1961,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-11-12 23:41:50.557550,-73.77559403028951,21.984894672565055,19.36561918985574,1.7870261083875558e-23,17.0,21.93,1.0837787002826917,21.93,0.1844,0.2938,0.4431,0.8258,0.2518,0.2508,0
150700,npp,1722,2127,0.1767369844019413,48.256233215332,39.2511520385742,3670176,1722,1690,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-11-18 23:29:18.919839,-68.55794679074778,5.4768700127241905,4.849702896849319,9.640895379466358e-24,15.0,5.39,1.0,5.54,0.1678,0.2466,0.3819,0.9839,0.1728,0.1739,0
151244,npp,2526,751,0.246059998869896,48.2612190246582,39.2475280761719,3670176,2524,534,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-11-21 22:32:37.446651,93.03067807236883,55.48994986038722,46.87635187044111,1.1391248911485475e-05,6.0,-55.45,2.0682789409984763,-55.485,0.1584,0.2612,0.4535,0.9289,0.2353,0.2286,0
151257,npp,1477,3152,0.373601198196411,48.2601852416992,39.2506866455078,3670176,1478,2518,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-11-22 00:13:05.612762,-67.54387862259188,50.91688228584267,43.44011987851875,4.826242931136527e-13,22.0,50.84,1.847645286154319,50.83,0.2198,0.4091,1.0424,0.5931,0.2234,0.2216,0
154446,npp,751,2273,0.314590960741043,48.2580528259277,39.2471122741699,3670176,751,1829,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-12-09 23:35:34.138630,-72.5893158451675,13.864456962186726,12.255099830296201,3.4149698951608596e-12,16.0,13.77,1.015504800579495,13.83,0.1871,0.2882,0.353,0.8419,0.2686,0.2648,0
155595,npp,1520,1972,0.5019746720790861,48.2569847106934,39.2522010803223,3670176,1520,1541,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-12-15 23:23:00.325776,91.75380057443117,3.629615241643959,3.214784991861917,1.8291466474428498e-28,14.0,-3.6,1.0,-3.37,0.1266,0.2427,0.368,1.0,0.502,0.502,0
155777,npp,770,1519,0.1250000001881348,48.2589721679688,39.2526512145996,3670176,771,1139,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-12-16 23:04:09.992294,98.96002780190904,28.191517144933293,24.738989066360563,1.4946107577654014e-25,11.0,-28.23,1.184412938166907,-28.09,0.1432,0.2359,0.4613,1.0285,0.149,0.1286,0
155789,npp,2539,3831,0.2139153331518173,48.2631034851074,39.2478828430176,3670176,2538,3077,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-12-17 00:44:07.905505,-61.16020899555173,66.34434573610052,54.24073457609069,5.181311605487888e-27,27.0,66.18,3.0,66.25,0.2997,0.6158,3.1964,0.394,0.1087,0.0843,0
155961,npp,8,1056,0.27247828245162997,48.2560348510742,39.2495956420898,3670176,8,775,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-12-17 22:45:14.329254,95.64343001400215,46.646520147606154,40.09915587764377,4.654572256749449e-21,8.0,-46.67,1.646109783506203,-46.57,0.1354,0.3067,0.4858,0.7913,0.2219,0.2156,0
155971,npp,1913,3427,0.445660620927811,48.2616310119629,39.2464828491211,3670176,1913,2775,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-12-18 00:25:30.035640,-65.2073780311957,58.15757928173602,48.813247658505865,1.3407333750936862e-24,24.0,58.03,2.2013981571160284,58.08,0.2414,0.493,0.8646,0.4922,0.2211,0.2193,0
156513,npp,2981,2123,0.34456001222133603,48.2595520019531,39.2491760253906,3670176,2981,1686,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-12-20 23:29:16.798207,-72.25202599493446,5.239366356440904,4.639896248623634,9.9191174211325e-10,15.0,5.16,1.0,5.54,0.1678,0.2466,0.3819,0.9839,0.3406,0.339,0
156693,npp,2256,1669,0.464979946613312,48.2579002380371,39.2449531555176,3670176,2255,1261,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2012-12-21 23:10:24.685546,98.18709725814779,20.661598058387344,18.21405007693539,0.0004518588765689968,12.0,-20.68,1.0837787002826917,-20.53,0.1395,0.1877,0.2828,1.2925,0.4985,0.601,0
169464,npp,1291,740,1.076375544071198,48.2564964294434,39.2480964660645,3670176,1290,522,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-01-08 22:32:27.368616,93.17255323138751,55.72091461932515,47.053175529767316,1.0081712834242248e-21,6.0,-55.73,2.0682789409984763,-55.485,0.1584,0.2612,0.4535,0.9289,0.6368,0.9998,0
170192,npp,483,1358,0.270372584462166,48.2592353820801,39.2469139099121,3670176,484,1025,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-01-12 22:57:41.397877,98.20263525073369,35.43233371457597,30.902763679383987,3.951272363724905e-29,10.0,-35.47,1.2937979144666532,-34.94,0.105,0.2051,0.337,1.1832,0.2931,0.3199,0
171115,npp,1983,1511,0.5139072239398961,48.2585983276367,39.2500228881836,3670176,1982,1133,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-01-17 23:03:59.721717,97.80250592294323,28.57418864348034,25.068231368536345,1.2663190482245276e-12,11.0,-28.6,1.184412938166907,-28.09,0.1432,0.2359,0.4613,1.0285,0.4773,0.5285,0
171128,npp,668,3827,0.626745045185089,48.2560348510742,39.251823425293,3670176,666,3074,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-01-18 00:43:59.414607,-61.319799158635085,66.25735526587663,54.189297274239834,2.5491039674609e-17,27.0,66.11,3.0,66.25,0.2997,0.6158,3.1964,0.394,0.2463,0.247,0
174841,npp,1997,2124,0.380570709705353,48.2610931396484,39.245979309082,3670176,1997,1687,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-02-06 23:29:34.071486,-71.53609608211923,5.317945030261219,4.709445973296618,6.217587584248624e-17,15.0,5.22,1.0,5.54,0.1678,0.2466,0.3819,0.9839,0.3766,0.3744,0
175413,npp,2850,749,0.351362615823746,48.2550315856934,39.2545623779297,3670176,2852,531,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-02-09 22:32:57.685908,93.51370331064925,55.488706463622194,46.880085600436196,9.541495077086874e-29,6.0,-55.5,2.0682789409984763,-55.485,0.1584,0.2612,0.4535,0.9289,0.2862,0.3264,0
176001,npp,2818,1824,0.28271165490150496,48.259349822998,39.2481651306152,3670176,2818,1401,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-02-12 23:17:09.018587,102.88178858455275,12.055215759393109,10.661567398983584,6.641857563459403e-23,13.0,-12.14,1.015504800579495,-12.09,0.1643,0.2758,0.386,0.8799,0.2495,0.2488,0
176398,npp,212,3293,0.240104109048843,48.2576065063477,39.247142791748,3670176,214,2640,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-02-15 00:19:44.004908,-66.63428992328816,54.82426653365871,46.39442326833679,2.1134552467803515e-18,23.0,54.71,2.0682789409984763,54.68,0.3046,0.4798,1.0083,0.5058,0.1268,0.1214,0
180192,npp,2096,1981,0.247692659497261,48.2580947875977,39.2491455078125,3670176,2096,1550,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-03-05 23:23:48.815231,86.412703592071,3.240789755857727,2.8703450487109774,1.624792655949921e-07,14.0,-3.08,1.0,-3.37,0.1266,0.2427,0.368,1.0,0.2477,0.2477,0
180404,npp,55,3839,0.07346199080348009,48.2542495727539,39.2534561157227,3670176,55,3081,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-03-07 00:44:58.123696,-61.400280794549055,66.49535747874967,54.32862058848172,1.7548005057103823e-05,27.0,66.32,3.0,66.25,0.2997,0.6158,3.1964,0.394,0.0619,0.0289,0
180585,npp,611,1067,0.352346390485764,48.262035369873,39.2463989257812,3670176,613,784,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-03-07 22:46:06.272656,96.00971430793425,46.31645238461737,39.83348101329673,1.4454929556350022e-17,8.0,-46.31,1.5732132722552272,-46.57,0.1354,0.3067,0.4858,0.7913,0.2717,0.2788,0
182790,npp,2936,915,0.30827607214450803,48.258659362793,39.250617980957,3670176,2936,681,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-03-18 22:39:59.115165,95.19975637382203,50.986037104639585,43.488901885902514,4.349365492298364e-05,7.0,-50.99,1.847645286154319,-51.33,0.1933,0.2944,0.4555,0.8241,0.2501,0.2541,0
182805,npp,1832,3301,0.304834052920341,48.2586631774902,39.2529640197754,3670176,1832,2647,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-03-19 00:20:20.156422,-66.26237476115907,55.03228560562038,46.54526315335627,7.705851577531124e-11,23.0,54.91,2.0682789409984763,54.68,0.3046,0.4798,1.0083,0.5058,0.1581,0.1542,0
183194,npp,515,2432,0.316406920552254,48.2603149414062,39.2482452392578,3670176,516,1969,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-03-20 23:42:55.376280,-73.72619212420082,22.455754732140925,19.776129812505722,0.00045136903859299276,17.0,22.4,1.0837787002826917,21.93,0.1844,0.2938,0.4431,0.8258,0.2635,0.2613,0
186517,npp,591,1988,0.1747100688517094,48.2570991516113,39.2512092590332,3670176,591,1557,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-04-06 23:24:21.169239,91.71271380316824,2.725784613986197,2.4143156949880566,1.541846821040419e-13,14.0,-2.68,1.0,-3.37,0.1266,0.2427,0.368,1.0,0.1747,0.1747,0
187094,npp,1406,612,0.22467830777168268,48.260627746582,39.2497367858887,3670176,1404,397,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-04-09 22:27:39.369220,92.02299893934345,58.883443365471535,49.31832226471478,4.595250854443857e-22,5.0,-58.85,2.253202848596432,-59.16,0.1826,0.2841,0.4886,0.854,0.2163,0.1919,0
187288,npp,580,156,0.0862452015280724,48.2561874389648,39.250919342041,3670176,582,74,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-04-10 22:08:40.101234,268.96237992480553,67.81268841064961,55.10499629260657,9.405645947707815e-22,2.0,-67.76,3.3166247903554,-67.98,0.2078,0.3324,0.6407,0.7301,0.1684,0.063,0
225405,npp,853,143,0.503202259540558,48.2590293884277,39.2457389831543,3670176,855,68,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-09-01 22:09:49.307718,268.79651237763744,68.01091738620023,55.22720551141166,7.476444294379886e-11,2.0,-67.97,3.3166247903554,-67.98,0.2078,0.3324,0.6407,0.7301,0.2942,0.3674,0
225416,npp,3062,2573,0.35851676762104,48.2604560852051,39.2484474182129,3719328,3062,2080,196611,3915939,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-09-01 23:50:38.819069,-71.816546455478,29.37189190391515,25.75439683439309,3.299183774706522e-05,18.0,29.32,1.184412938166907,29.2,0.2249,0.3933,0.6996,0.617,0.2133,0.2212,0
225613,npp,2378,2130,0.6009828150272369,48.2583084106445,39.2526473999023,3719328,2378,1693,196611,3915939,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-09-02 23:31:52.022590,-74.19191598278856,5.622202173450621,4.978938735403156,2.737339881783446e-10,15.0,5.57,1.0,5.54,0.1678,0.2466,0.3819,0.9839,0.597,0.5913,0
225998,npp,909,1217,0.335705950856209,48.258674621582,39.2514724731445,3670176,908,902,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-09-04 22:54:09.522864,96.33037389028745,41.0385438398,35.565996986584025,6.422049658637079e-22,9.0,-41.04,1.4276677814245327,-41.12,0.1881,0.2339,0.338,1.0375,0.314,0.3483,0
226985,npp,2460,1372,0.29540282487869296,48.2602195739746,39.2494430541992,3670176,2460,1034,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-09-09 23:00:33.003948,97.81840133951263,34.85614857094848,30.4179417914606,3.0962535215818785e-26,10.0,-34.87,1.2937979144666532,-34.94,0.105,0.2051,0.337,1.1832,0.3125,0.3495,0
227000,npp,1190,3706,0.19505374133586878,48.2576637268066,39.2523765563965,3719328,1191,2997,196611,3915939,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-09-10 00:40:38.033593,-62.72410016137731,64.04710403954425,52.809478383406116,5.49199713323237e-28,26.0,63.9,2.7445598364131496,63.8,0.3048,0.6947,4.7471,0.3493,0.0606,0.0681,0
227181,npp,1684,907,0.467031806707382,48.260669708252,39.247631072998,3670176,1686,676,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-09-10 22:41:39.091523,94.86746203806929,51.208118775362756,43.66828175860255,1.2796844459459341e-23,7.0,-51.21,1.847645286154319,-51.33,0.1933,0.2944,0.4555,0.8241,0.3361,0.3849,0
227378,npp,894,449,0.497727692127228,48.2580337524414,39.2521133422852,3670176,892,262,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-09-11 22:22:39.841908,90.67879845456254,62.411394582431875,51.735146839410056,1.6205306145088318e-19,4.0,-62.38,2.6065528283652384,-62.38,0.2011,0.4313,0.4988,0.5625,0.2681,0.28,0
227390,npp,3000,2867,0.395963340997696,48.2625617980957,39.2488212585449,3670176,3001,2312,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-09-12 00:03:18.678323,-69.58929900913111,41.62322805248171,36.04819813100903,5.915349762681745e-25,20.0,41.55,1.4867838833500562,41.48,0.1335,0.2613,0.4587,0.9285,0.3332,0.3676,0
227583,npp,2334,2426,0.293834283947945,48.2617034912109,39.2483406066895,3670176,2334,1964,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-09-12 23:44:33.665338,-71.77253300834556,22.145288386401056,19.508920775521315,6.7620636214569916e-21,17.0,22.08,1.0837787002826917,21.93,0.1844,0.2938,0.4431,0.8258,0.2427,0.2427,0
231257,npp,368,3838,0.584884107112885,48.2557754516602,39.2490386962891,3670176,373,3082,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-10-01 00:47:07.805981,-60.91204507664554,66.46160381434267,54.31799000605031,0.0004761764835396124,27.0,66.3,3.0,66.25,0.2997,0.6158,3.1964,0.394,0.2323,0.2305,0
232655,npp,1672,753,0.1691839843988419,48.2566986083984,39.2485733032227,3670176,1672,536,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-10-07 22:35:42.208933,93.4495522056873,55.40643093168568,46.823005323406996,2.0992705069065992e-28,6.0,-55.4,2.0682789409984763,-55.485,0.1584,0.2612,0.4535,0.9289,0.1981,0.1572,0
232670,npp,619,3155,0.253859281539917,48.2617835998535,39.2500114440918,3670176,618,2520,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-10-08 00:16:08.591829,-67.14407438712605,51.025746587209596,43.531246821317595,9.145090939661082e-29,22.0,50.93,1.847645286154319,50.83,0.2198,0.4091,1.0424,0.5931,0.1586,0.1506,0
233067,npp,2348,2279,0.0825334712862968,48.2549896240234,39.2528610229492,3670176,2348,1833,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-10-09 23:38:40.390282,-72.87987038564762,14.171604650786021,12.526400126394217,6.68381041473306e-27,16.0,14.11,1.015504800579495,13.83,0.1871,0.2882,0.353,0.8419,0.0401,0.0695,0
233689,npp,2095,3295,0.479750365018845,48.2603569030762,39.2469367980957,3670176,2093,2642,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-10-13 00:22:25.119264,-65.9949639698368,54.86880184041786,46.431019162555216,1.1251620974224348e-18,23.0,54.76,2.0682789409984763,54.68,0.3046,0.4798,1.0083,0.5058,0.2427,0.2427,0
237068,npp,2166,2863,0.444147378206253,48.2568397521973,39.2496910095215,3670176,2166,2308,196611,3866787,5319,ukr_luhansk_19_54,48.25833333,39.25,19,54,ukr_luhansk,2013-10-30 00:03:52.059237,-70.12267849232492,41.47052348254545,35.918982130584794,0.000345672907721622,20.0,41.41,1.4867838833500562,41.48,0.1335,0.2613,0.4587,0.9285,0.3656,0.4124,0
