lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.627,1.0
1,0.302,0.479,0.301
2,0.119,0.36,0.118
3,0.094,0.267,0.093
4,0.118,0.196,0.116
5,0.274,0.143,0.271
6,0.125,0.106,0.122
7,0.056,0.081,0.052
8,0.051,0.066,0.047
9,0.065,0.06,0.061
10,0.202,0.059,0.197
11,0.304,0.063,0.3
12,0.089,0.069,0.084
13,0.048,0.077,0.043
14,0.039,0.085,0.033
15,0.098,0.093,0.093
16,0.175,0.1,0.169
17,0.057,0.105,0.051
18,0.027,0.108,0.022
19,0.026,0.109,0.021
20,0.071,0.108,0.066
21,0.17,0.105,0.165
22,0.093,0.099,0.088
23,0.036,0.092,0.032
24,0.019,0.083,0.015
25,0.03,0.072,0.026
26,0.08,0.046,0.076
27,0.051,0.036,0.047
28,0.019,0.033,0.015
29,0.009,0.031,0.006
30,0.011,0.029,0.008
31,0.03,0.02,0.026
32,0.036,0.016,0.032
33,0.013,0.014,0.009
34,-0.001,0.015,-0.005
35,0.001,0.017,-0.003
36,0.01,0.014,0.005
37,0.025,0.006,0.02
38,0.012,0.003,0.007
39,-0.001,0.002,-0.006
40,-0.003,0.002,-0.008
41,-0.0,0.001,-0.006
42,0.014,-0.003,0.008
43,0.005,-0.004,-0.001
44,-0.008,-0.004,-0.014
45,-0.01,-0.002,-0.016
46,-0.009,-0.001,-0.015
47,-0.004,-0.004,-0.009
48,-0.002,-0.007,-0.008
49,-0.009,-0.008,-0.014
50,-0.012,-0.007,-0.016
51,-0.011,-0.007,-0.015
52,-0.009,-0.009,-0.012
53,-0.006,-0.011,-0.009
54,-0.01,-0.012,-0.013
55,-0.012,-0.012,-0.014
56,-0.013,-0.012,-0.014
57,-0.012,-0.013,-0.014
58,-0.011,-0.014,-0.013
59,-0.013,-0.015,-0.015
60,-0.014,-0.015,-0.016
61,-0.016,-0.015,-0.017
62,-0.017,-0.015,-0.018
63,-0.017,-0.016,-0.019
64,-0.017,-0.017,-0.02
65,-0.017,-0.017,-0.02
66,-0.018,-0.017,-0.02
67,-0.018,-0.017,-0.021
68,-0.018,-0.018,-0.02
69,-0.019,-0.019,-0.022
70,-0.019,-0.019,-0.022
71,-0.019,-0.019,-0.021
72,-0.019,-0.019,-0.022
73,-0.019,-0.019,-0.022
74,-0.019,-0.019,-0.023
75,-0.02,-0.019,-0.024
76,-0.02,-0.019,-0.023
77,-0.02,-0.019,-0.022
78,-0.019,-0.019,-0.021
79,-0.019,-0.019,-0.021
80,-0.019,-0.019,-0.021
81,-0.018,-0.019,-0.018
82,-0.018,-0.019,-0.018
83,-0.019,-0.019,-0.019
84,-0.019,-0.02,-0.019
85,-0.02,-0.02,-0.021
86,-0.019,-0.02,-0.019
87,-0.019,-0.02,-0.019
88,-0.019,-0.019,-0.019
89,-0.019,-0.019,-0.019
90,-0.02,-0.019,-0.02
91,-0.02,-0.019,-0.021
92,-0.021,-0.019,-0.021
93,-0.02,-0.019,-0.021
94,-0.021,-0.019,-0.021
95,-0.021,-0.02,-0.021
96,-0.021,-0.02,-0.021
97,-0.02,-0.02,-0.019
98,-0.018,-0.02,-0.017
99,-0.018,-0.02,-0.017
100,-0.018,-0.02,-0.018
101,-0.019,-0.02,-0.02
102,-0.018,-0.019,-0.019
103,-0.016,-0.019,-0.017
104,-0.016,-0.019,-0.017
105,-0.018,-0.018,-0.019
106,-0.02,-0.018,-0.02
107,-0.021,-0.018,-0.021
108,-0.02,-0.017,-0.019
109,-0.02,-0.017,-0.018
110,-0.019,-0.017,-0.018
111,-0.018,-0.016,-0.016
112,-0.017,-0.015,-0.015
113,-0.016,-0.015,-0.013
114,-0.013,-0.014,-0.01
115,-0.011,-0.014,-0.007
116,-0.011,-0.013,-0.007
117,-0.012,-0.013,-0.008
118,-0.011,-0.013,-0.008
119,-0.01,-0.012,-0.006
120,-0.011,-0.012,-0.007
121,-0.013,-0.012,-0.009
122,-0.013,-0.012,-0.01
123,-0.013,-0.012,-0.01
124,-0.012,-0.012,-0.009
125,-0.01,-0.012,-0.006
126,-0.011,-0.012,-0.006
127,-0.013,-0.012,-0.008
128,-0.011,-0.012,-0.006
129,-0.01,-0.012,-0.006
130,-0.01,-0.012,-0.006
131,-0.012,-0.012,-0.008
132,-0.014,-0.012,-0.011
133,-0.016,-0.013,-0.012
134,-0.016,-0.013,-0.013
135,-0.016,-0.013,-0.013
136,-0.015,-0.013,-0.011
137,-0.015,-0.013,-0.01
138,-0.014,-0.013,-0.009
139,-0.014,-0.013,-0.009
140,-0.01,-0.013,-0.006
141,-0.007,-0.013,-0.003
142,-0.01,-0.013,-0.006
143,-0.012,-0.013,-0.008
144,-0.011,-0.013,-0.007
145,-0.012,-0.013,-0.009
146,-0.013,-0.013,-0.01
147,-0.016,-0.013,-0.012
148,-0.016,-0.013,-0.013
149,-0.015,-0.013,-0.012
150,-0.015,-0.013,-0.012
151,-0.014,-0.013,-0.011
152,-0.014,-0.013,-0.011
153,-0.014,-0.013,-0.012
154,-0.014,-0.013,-0.012
155,-0.014,-0.013,-0.012
156,-0.012,-0.013,-0.01
157,-0.009,-0.013,-0.007
158,-0.011,-0.013,-0.008
159,-0.012,-0.012,-0.009
160,-0.011,-0.012,-0.01
161,-0.011,-0.012,-0.01
162,-0.012,-0.012,-0.011
163,-0.013,-0.012,-0.013
164,-0.013,-0.012,-0.013
165,-0.013,-0.011,-0.013
166,-0.012,-0.011,-0.012
167,-0.012,-0.011,-0.013
168,-0.01,-0.011,-0.011
169,-0.01,-0.012,-0.01
170,-0.01,-0.012,-0.01
171,-0.01,-0.012,-0.011
172,-0.012,-0.012,-0.013
173,-0.013,-0.013,-0.014
174,-0.013,-0.013,-0.013
175,-0.014,-0.013,-0.014
176,-0.016,-0.013,-0.017
177,-0.014,-0.013,-0.015
178,-0.011,-0.013,-0.013
179,-0.015,-0.013,-0.017
180,-0.015,-0.013,-0.017
181,-0.015,-0.013,-0.016
182,-0.013,-0.013,-0.015
183,-0.011,-0.013,-0.012
184,-0.012,-0.013,-0.013
185,-0.013,-0.013,-0.015
186,-0.014,-0.013,-0.017
187,-0.014,-0.013,-0.018
188,-0.012,-0.013,-0.016
189,-0.012,-0.013,-0.015
190,-0.013,-0.013,-0.016
191,-0.013,-0.013,-0.016
192,-0.012,-0.012,-0.015
193,-0.012,-0.012,-0.016
194,-0.011,-0.012,-0.013
195,-0.012,-0.012,-0.013
196,-0.013,-0.012,-0.014
197,-0.013,-0.012,-0.014
198,-0.012,-0.012,-0.013
199,-0.012,-0.012,-0.013
200,-0.009,-0.012,-0.009
201,-0.011,-0.012,-0.011
202,-0.014,-0.012,-0.015
203,-0.015,-0.012,-0.015
204,-0.014,-0.012,-0.014
205,-0.013,-0.013,-0.013
206,-0.012,-0.013,-0.012
207,-0.013,-0.013,-0.013
208,-0.013,-0.013,-0.012
209,-0.013,-0.013,-0.011
210,-0.012,-0.014,-0.01
211,-0.007,-0.014,-0.005
212,-0.013,-0.014,-0.011
213,-0.017,-0.014,-0.014
214,-0.017,-0.014,-0.015
215,-0.016,-0.015,-0.014
216,-0.016,-0.015,-0.014
217,-0.015,-0.015,-0.014
218,-0.015,-0.015,-0.015
219,-0.016,-0.015,-0.016
220,-0.016,-0.016,-0.016
221,-0.016,-0.016,-0.016
222,-0.015,-0.016,-0.014
223,-0.015,-0.016,-0.014
224,-0.016,-0.016,-0.014
225,-0.017,-0.016,-0.015
226,-0.016,-0.017,-0.013
227,-0.016,-0.017,-0.013
228,-0.017,-0.017,-0.014
229,-0.017,-0.017,-0.015
230,-0.018,-0.017,-0.014
231,-0.017,-0.017,-0.013
232,-0.017,-0.017,-0.013
233,-0.017,-0.017,-0.012
234,-0.017,-0.017,-0.012
235,-0.017,-0.017,-0.011
236,-0.018,-0.017,-0.012
237,-0.018,-0.017,-0.012
238,-0.018,-0.017,-0.013
239,-0.018,-0.017,-0.013
240,-0.018,-0.017,-0.013
241,-0.017,-0.017,-0.012
242,-0.015,-0.017,-0.01
243,-0.015,-0.017,-0.01
244,-0.017,-0.017,-0.013
245,-0.018,-0.017,-0.015
246,-0.018,-0.017,-0.015
247,-0.018,-0.017,-0.016
248,-0.017,-0.017,-0.016
249,-0.017,-0.017,-0.017
250,-0.017,-0.017,-0.018
251,-0.017,-0.017,-0.017
252,-0.016,-0.016,-0.017
253,-0.015,-0.016,-0.014
254,-0.013,-0.016,-0.012
255,-0.016,-0.016,-0.016
256,-0.018,-0.016,-0.017
257,-0.017,-0.016,-0.017
258,-0.016,-0.016,-0.016
259,-0.018,-0.016,-0.017
260,-0.016,-0.016,-0.016
261,-0.019,-0.016,-0.018
262,-0.018,-0.016,-0.017
263,-0.017,-0.016,-0.015
264,-0.015,-0.016,-0.013
265,-0.014,-0.016,-0.012
266,-0.016,-0.016,-0.014
267,-0.017,-0.016,-0.015
268,-0.016,-0.017,-0.014
269,-0.015,-0.017,-0.014
270,-0.016,-0.017,-0.014
271,-0.017,-0.017,-0.015
272,-0.018,-0.017,-0.016
273,-0.018,-0.017,-0.015
274,-0.017,-0.017,-0.016
275,-0.018,-0.017,-0.016
276,-0.018,-0.017,-0.018
277,-0.018,-0.017,-0.018
278,-0.018,-0.017,-0.018
279,-0.018,-0.017,-0.018
280,-0.017,-0.018,-0.018
281,-0.017,-0.018,-0.017
282,-0.017,-0.018,-0.017
283,-0.017,-0.018,-0.017
284,-0.017,-0.018,-0.016
285,-0.017,-0.018,-0.016
286,-0.018,-0.018,-0.017
287,-0.018,-0.018,-0.017
288,-0.019,-0.018,-0.017
289,-0.018,-0.018,-0.017
290,-0.018,-0.018,-0.016
291,-0.018,-0.018,-0.016
292,-0.018,-0.018,-0.016
293,-0.018,-0.017,-0.015
294,-0.017,-0.017,-0.014
295,-0.017,-0.017,-0.013
296,-0.017,-0.017,-0.013
297,-0.017,-0.017,-0.014
298,-0.017,-0.017,-0.014
299,-0.017,-0.017,-0.014
300,-0.017,-0.017,-0.014
301,-0.017,-0.016,-0.014
302,-0.017,-0.017,-0.014
303,-0.016,-0.017,-0.013
304,-0.016,-0.017,-0.014
305,-0.016,-0.017,-0.014
306,-0.016,-0.016,-0.015
307,-0.017,-0.016,-0.016
308,-0.017,-0.016,-0.017
309,-0.016,-0.016,-0.017
310,-0.014,-0.016,-0.015
311,-0.015,-0.016,-0.016
312,-0.017,-0.015,-0.017
313,-0.017,-0.016,-0.018
314,-0.016,-0.016,-0.017
315,-0.013,-0.016,-0.014
316,-0.014,-0.015,-0.015
317,-0.015,-0.014,-0.016
318,-0.016,-0.014,-0.018
319,-0.015,-0.014,-0.017
320,-0.012,-0.014,-0.014
321,-0.008,-0.011,-0.01
322,-0.013,-0.009,-0.014
323,-0.015,-0.009,-0.016
324,-0.013,-0.01,-0.014
325,-0.005,-0.01,-0.005
326,0.007,-0.01,0.006
327,-0.007,-0.007,-0.008
328,-0.012,-0.006,-0.014
329,-0.014,-0.006,-0.015
330,-0.009,-0.005,-0.011
331,0.016,-0.003,0.014
332,0.001,0.001,-0.001
333,-0.006,0.004,-0.008
334,-0.003,0.005,-0.006
335,0.011,0.006,0.008
336,0.02,0.009,0.017
337,0.017,0.013,0.014
338,0.01,0.019,0.006
339,0.006,0.021,0.003
340,0.009,0.022,0.006
341,0.026,0.024,0.023
342,0.039,0.027,0.035
343,0.016,0.038,0.013
344,0.007,0.039,0.004
345,0.016,0.038,0.013
346,0.075,0.036,0.073
347,0.113,0.036,0.11
348,0.048,0.04,0.046
349,0.026,0.041,0.023
350,0.022,0.041,0.02
351,0.041,0.042,0.04
352,0.106,0.043,0.105
353,0.05,0.047,0.05
354,0.023,0.054,0.023
355,0.019,0.057,0.018
356,0.033,0.058,0.033
357,0.114,0.058,0.113
358,0.071,0.062,0.07
359,0.032,0.067,0.031
360,0.019,0.07,0.017
361,0.019,0.07,0.017
362,0.072,0.07,0.07
363,0.139,0.07,0.137
364,0.057,0.073,0.055
365,0.028,0.074,0.025
366,0.021,0.074,0.018
367,0.036,0.074,0.032
368,0.324,0.074,0.32
369,0.139,0.076,0.135
370,0.071,0.08,0.067
371,0.03,0.08,0.027
372,0.021,0.078,0.018
373,0.154,0.074,0.151
374,0.065,0.073,0.061
375,0.02,0.073,0.017
376,0.005,0.071,0.001
377,0.007,0.068,0.004
378,0.063,0.065,0.06
379,0.144,0.062,0.141
380,0.071,0.059,0.069
381,0.017,0.055,0.015
382,-0.004,0.052,-0.006
383,0.049,0.049,0.048
384,0.13,0.045,0.129
385,0.079,0.042,0.077
386,0.032,0.039,0.03
387,0.008,0.036,0.006
388,0.025,0.034,0.022
389,0.084,0.031,0.081
390,0.036,0.029,0.033
391,0.007,0.027,0.003
392,-0.003,0.025,-0.007
393,-0.003,0.024,-0.006
394,0.04,0.022,0.036
395,0.086,0.021,0.082
396,-0.001,0.02,-0.006
397,-0.011,0.019,-0.015
398,-0.011,0.017,-0.016
399,0.005,0.016,-0.0
400,0.051,0.014,0.046
