lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.531,0.587,0.534
2,0.271,0.454,0.273
3,0.205,0.346,0.204
4,0.197,0.26,0.194
5,0.268,0.194,0.261
6,0.141,0.144,0.132
7,0.058,0.107,0.048
8,0.042,0.081,0.029
9,0.052,0.064,0.038
10,0.133,0.054,0.117
11,0.212,0.049,0.194
12,0.127,0.048,0.11
13,0.107,0.05,0.088
14,0.09,0.053,0.072
15,0.085,0.057,0.066
16,0.094,0.061,0.075
17,0.048,0.064,0.03
18,0.016,0.066,-0.001
19,0.008,0.066,-0.008
20,0.017,0.066,0.002
21,0.036,0.063,0.022
22,0.017,0.059,0.005
23,-0.001,0.054,-0.012
24,-0.002,0.047,-0.011
25,0.001,0.039,-0.006
26,0.016,0.022,0.01
27,0.023,0.013,0.019
28,0.007,0.01,0.005
29,0.001,0.009,-0.001
30,0.004,0.007,0.003
31,0.018,0.002,0.016
32,0.028,-0.001,0.024
33,0.007,-0.0,0.002
34,-0.005,0.003,-0.012
35,-0.003,0.006,-0.012
36,0.007,0.008,-0.004
37,0.031,0.005,0.018
38,0.022,0.004,0.009
39,-0.0,0.004,-0.013
40,-0.005,0.002,-0.018
41,-0.004,0.001,-0.018
42,0.007,-0.002,-0.008
43,-0.008,-0.004,-0.024
44,-0.013,-0.005,-0.028
45,-0.016,-0.006,-0.032
46,-0.015,-0.006,-0.03
47,-0.01,-0.008,-0.024
48,-0.01,-0.01,-0.024
49,-0.014,-0.01,-0.026
50,-0.016,-0.011,-0.026
51,-0.015,-0.011,-0.023
52,-0.011,-0.011,-0.017
53,-0.007,-0.012,-0.012
54,-0.008,-0.012,-0.012
55,-0.009,-0.012,-0.011
56,-0.009,-0.011,-0.009
57,-0.007,-0.011,-0.005
58,-0.005,-0.012,-0.002
59,-0.007,-0.012,-0.002
60,-0.009,-0.012,-0.004
61,-0.01,-0.011,-0.006
62,-0.012,-0.011,-0.01
63,-0.014,-0.012,-0.014
64,-0.013,-0.013,-0.016
65,-0.016,-0.013,-0.021
66,-0.017,-0.013,-0.022
67,-0.016,-0.013,-0.02
68,-0.016,-0.014,-0.02
69,-0.015,-0.014,-0.022
70,-0.014,-0.015,-0.021
71,-0.013,-0.015,-0.021
72,-0.015,-0.015,-0.024
73,-0.016,-0.015,-0.025
74,-0.016,-0.014,-0.025
75,-0.018,-0.015,-0.028
76,-0.019,-0.015,-0.027
77,-0.016,-0.015,-0.023
78,-0.012,-0.014,-0.017
79,-0.011,-0.015,-0.015
80,-0.012,-0.015,-0.015
81,-0.011,-0.015,-0.014
82,-0.008,-0.015,-0.01
83,-0.011,-0.015,-0.012
84,-0.013,-0.015,-0.013
85,-0.014,-0.016,-0.012
86,-0.019,-0.016,-0.016
87,-0.019,-0.016,-0.015
88,-0.019,-0.017,-0.014
89,-0.02,-0.017,-0.014
90,-0.021,-0.018,-0.015
91,-0.02,-0.018,-0.015
92,-0.018,-0.018,-0.014
93,-0.02,-0.019,-0.016
94,-0.023,-0.019,-0.019
95,-0.024,-0.019,-0.02
96,-0.024,-0.02,-0.02
97,-0.021,-0.02,-0.015
98,-0.016,-0.02,-0.01
99,-0.011,-0.02,-0.007
100,-0.018,-0.021,-0.016
101,-0.02,-0.021,-0.02
102,-0.02,-0.022,-0.021
103,-0.019,-0.022,-0.02
104,-0.018,-0.022,-0.02
105,-0.02,-0.021,-0.022
106,-0.023,-0.021,-0.023
107,-0.026,-0.021,-0.025
108,-0.023,-0.021,-0.021
109,-0.02,-0.021,-0.017
110,-0.019,-0.021,-0.015
111,-0.022,-0.02,-0.017
112,-0.023,-0.02,-0.018
113,-0.021,-0.019,-0.015
114,-0.02,-0.018,-0.013
115,-0.019,-0.017,-0.01
116,-0.019,-0.016,-0.009
117,-0.019,-0.015,-0.008
118,-0.017,-0.015,-0.006
119,-0.014,-0.014,-0.002
120,-0.011,-0.013,0.001
121,-0.015,-0.012,-0.003
122,-0.015,-0.011,-0.003
123,-0.006,-0.01,0.007
124,0.003,-0.009,0.017
125,0.006,-0.009,0.022
126,-0.008,-0.008,0.009
127,-0.014,-0.007,0.001
128,-0.009,-0.007,0.004
129,-0.007,-0.007,0.004
130,-0.004,-0.008,0.005
131,-0.007,-0.008,-0.0
132,-0.012,-0.009,-0.006
133,-0.016,-0.01,-0.01
134,-0.017,-0.012,-0.01
135,-0.014,-0.014,-0.007
136,-0.012,-0.016,-0.004
137,-0.014,-0.018,-0.005
138,-0.016,-0.018,-0.006
139,-0.015,-0.019,-0.005
140,-0.014,-0.018,-0.006
141,-0.011,-0.017,-0.005
142,-0.01,-0.015,-0.006
143,-0.013,-0.013,-0.01
144,-0.016,-0.01,-0.012
145,-0.017,-0.008,-0.013
146,-0.018,-0.005,-0.014
147,-0.015,-0.002,-0.012
148,-0.015,0.0,-0.01
149,-0.013,0.003,-0.008
150,-0.008,0.005,-0.003
151,0.007,0.007,0.013
152,0.013,0.009,0.018
153,0.017,0.012,0.021
154,0.021,0.014,0.026
155,0.027,0.015,0.032
156,0.049,0.016,0.055
157,0.053,0.017,0.056
158,0.039,0.018,0.04
159,0.026,0.018,0.024
160,0.014,0.018,0.011
161,0.007,0.017,0.002
162,0.001,0.016,-0.006
163,-0.005,0.015,-0.012
164,-0.008,0.013,-0.014
165,-0.009,0.011,-0.014
166,-0.007,0.009,-0.011
167,0.007,0.006,0.003
168,0.01,0.003,0.006
169,0.009,-0.0,0.005
170,0.006,-0.003,0.002
171,0.0,-0.006,-0.003
172,0.0,-0.008,-0.003
173,-0.004,-0.01,-0.007
174,-0.01,-0.011,-0.012
175,-0.011,-0.011,-0.013
176,-0.014,-0.012,-0.015
177,-0.014,-0.012,-0.014
178,-0.012,-0.012,-0.013
179,-0.012,-0.012,-0.013
180,-0.013,-0.011,-0.013
181,-0.014,-0.009,-0.013
182,-0.014,-0.009,-0.013
183,-0.011,-0.009,-0.01
184,-0.01,-0.009,-0.009
185,-0.011,-0.008,-0.01
186,-0.011,-0.008,-0.012
187,-0.01,-0.007,-0.014
188,-0.003,-0.007,-0.006
189,0.003,-0.006,-0.001
190,0.002,-0.004,-0.001
191,-0.001,-0.003,-0.003
192,-0.003,-0.002,-0.004
193,-0.004,-0.001,-0.005
194,-0.007,-0.001,-0.006
195,-0.004,-0.001,-0.002
196,-0.006,-0.001,-0.001
197,-0.002,-0.002,0.004
198,0.003,-0.002,0.01
199,0.009,-0.004,0.016
200,0.015,-0.005,0.022
201,0.001,-0.006,0.008
202,-0.013,-0.007,-0.005
203,-0.016,-0.008,-0.007
204,-0.017,-0.01,-0.007
205,-0.014,-0.012,-0.004
206,-0.015,-0.013,-0.004
207,-0.02,-0.015,-0.009
208,-0.02,-0.016,-0.008
209,-0.019,-0.018,-0.008
210,-0.019,-0.019,-0.008
211,-0.019,-0.02,-0.008
212,-0.021,-0.021,-0.009
213,-0.025,-0.021,-0.012
214,-0.025,-0.022,-0.012
215,-0.02,-0.022,-0.008
216,-0.017,-0.023,-0.006
217,-0.019,-0.023,-0.008
218,-0.022,-0.023,-0.011
219,-0.024,-0.023,-0.013
220,-0.024,-0.023,-0.014
221,-0.021,-0.023,-0.011
222,-0.019,-0.022,-0.008
223,-0.022,-0.021,-0.012
224,-0.025,-0.021,-0.015
225,-0.024,-0.021,-0.014
226,-0.019,-0.021,-0.009
227,-0.017,-0.021,-0.007
228,-0.018,-0.021,-0.007
229,-0.021,-0.021,-0.009
230,-0.023,-0.021,-0.01
231,-0.023,-0.022,-0.009
232,-0.021,-0.022,-0.007
233,-0.021,-0.022,-0.005
234,-0.023,-0.022,-0.006
235,-0.024,-0.022,-0.007
236,-0.024,-0.023,-0.006
237,-0.023,-0.023,-0.005
238,-0.024,-0.023,-0.006
239,-0.025,-0.023,-0.007
240,-0.022,-0.023,-0.007
241,-0.021,-0.023,-0.005
242,-0.018,-0.024,-0.003
243,-0.019,-0.024,-0.005
244,-0.025,-0.024,-0.012
245,-0.029,-0.024,-0.018
246,-0.028,-0.024,-0.02
247,-0.027,-0.024,-0.019
248,-0.025,-0.024,-0.018
249,-0.026,-0.024,-0.019
250,-0.026,-0.024,-0.02
251,-0.025,-0.024,-0.019
252,-0.023,-0.024,-0.017
253,-0.02,-0.024,-0.014
254,-0.021,-0.024,-0.014
255,-0.023,-0.024,-0.017
256,-0.025,-0.024,-0.018
257,-0.025,-0.024,-0.017
258,-0.024,-0.024,-0.016
259,-0.024,-0.024,-0.015
260,-0.024,-0.024,-0.015
261,-0.024,-0.024,-0.015
262,-0.024,-0.024,-0.014
263,-0.024,-0.024,-0.012
264,-0.022,-0.023,-0.01
265,-0.024,-0.023,-0.011
266,-0.024,-0.023,-0.012
267,-0.024,-0.023,-0.012
268,-0.023,-0.024,-0.012
269,-0.023,-0.024,-0.013
270,-0.024,-0.024,-0.014
271,-0.025,-0.024,-0.016
272,-0.025,-0.024,-0.017
273,-0.024,-0.024,-0.015
274,-0.023,-0.024,-0.015
275,-0.022,-0.024,-0.017
276,-0.024,-0.024,-0.022
277,-0.025,-0.024,-0.025
278,-0.025,-0.024,-0.025
279,-0.024,-0.024,-0.026
280,-0.023,-0.024,-0.026
281,-0.024,-0.024,-0.027
282,-0.024,-0.024,-0.028
283,-0.024,-0.023,-0.027
284,-0.024,-0.023,-0.026
285,-0.023,-0.023,-0.026
286,-0.022,-0.022,-0.025
287,-0.023,-0.022,-0.025
288,-0.023,-0.022,-0.026
289,-0.022,-0.021,-0.025
290,-0.021,-0.021,-0.023
291,-0.02,-0.021,-0.021
292,-0.02,-0.02,-0.019
293,-0.02,-0.02,-0.018
294,-0.019,-0.02,-0.016
295,-0.018,-0.019,-0.015
296,-0.019,-0.019,-0.015
297,-0.019,-0.019,-0.014
298,-0.018,-0.019,-0.014
299,-0.018,-0.019,-0.015
300,-0.018,-0.018,-0.015
301,-0.019,-0.018,-0.016
302,-0.02,-0.018,-0.018
303,-0.019,-0.019,-0.018
304,-0.018,-0.019,-0.018
305,-0.017,-0.018,-0.018
306,-0.017,-0.018,-0.02
307,-0.018,-0.018,-0.022
308,-0.018,-0.018,-0.023
309,-0.017,-0.017,-0.023
310,-0.015,-0.016,-0.021
311,-0.017,-0.015,-0.023
312,-0.018,-0.015,-0.024
313,-0.018,-0.015,-0.023
314,-0.016,-0.015,-0.02
315,-0.013,-0.014,-0.018
316,-0.014,-0.013,-0.017
317,-0.014,-0.012,-0.017
318,-0.013,-0.011,-0.017
319,-0.01,-0.011,-0.014
320,-0.007,-0.01,-0.009
321,-0.007,-0.007,-0.008
322,-0.008,-0.004,-0.006
323,-0.007,-0.004,-0.004
324,-0.005,-0.005,-0.001
325,-0.001,-0.006,0.003
326,0.002,-0.006,0.006
327,-0.006,-0.006,-0.004
328,-0.01,-0.007,-0.01
329,-0.01,-0.007,-0.011
330,-0.001,-0.007,-0.004
331,0.006,-0.006,0.001
332,-0.005,-0.003,-0.009
333,-0.007,-0.004,-0.012
334,0.002,-0.006,-0.005
335,0.013,-0.005,0.005
336,0.021,-0.003,0.012
337,0.001,0.002,-0.009
338,-0.008,0.007,-0.017
339,-0.002,0.012,-0.012
340,0.007,0.018,-0.003
341,0.022,0.025,0.011
342,0.017,0.035,0.006
343,0.011,0.046,0.001
344,0.016,0.055,0.007
345,0.029,0.063,0.021
346,0.09,0.069,0.082
347,0.128,0.076,0.12
348,0.095,0.085,0.088
349,0.075,0.092,0.07
350,0.077,0.097,0.074
351,0.109,0.1,0.108
352,0.129,0.103,0.129
353,0.113,0.108,0.115
354,0.114,0.11,0.117
355,0.127,0.11,0.13
356,0.157,0.109,0.159
357,0.212,0.107,0.212
358,0.122,0.105,0.121
359,0.055,0.105,0.053
360,0.049,0.101,0.045
361,0.056,0.094,0.051
362,0.098,0.085,0.091
363,0.073,0.077,0.065
364,0.028,0.072,0.02
365,0.018,0.064,0.008
366,0.011,0.055,-0.0
367,0.052,0.047,0.041
368,0.105,0.04,0.093
369,0.086,0.037,0.074
370,0.044,0.034,0.032
371,0.004,0.033,-0.008
372,0.008,0.031,-0.003
373,0.069,0.028,0.058
374,0.061,0.028,0.05
375,0.018,0.03,0.008
376,0.002,0.032,-0.007
377,0.007,0.035,-0.002
378,0.063,0.038,0.056
379,0.041,0.041,0.035
380,0.011,0.044,0.007
381,0.001,0.046,-0.001
382,0.001,0.049,0.001
383,0.04,0.051,0.04
384,0.114,0.052,0.115
385,0.09,0.052,0.091
386,0.049,0.052,0.049
387,0.023,0.051,0.022
388,0.048,0.049,0.045
389,0.123,0.046,0.118
390,0.045,0.043,0.039
391,0.022,0.038,0.015
392,0.01,0.034,0.002
393,0.008,0.028,-0.0
394,0.05,0.023,0.039
395,0.021,0.017,0.01
396,0.002,0.012,-0.009
397,-0.006,0.008,-0.018
398,-0.005,0.005,-0.017
399,0.006,0.003,-0.006
400,0.016,0.004,0.003
