lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.337,0.507,0.339
2,0.158,0.39,0.158
3,0.145,0.297,0.142
4,0.188,0.223,0.181
5,0.226,0.166,0.215
6,0.117,0.123,0.103
7,0.086,0.092,0.069
8,0.073,0.071,0.053
9,0.068,0.059,0.047
10,0.195,0.053,0.171
11,0.322,0.052,0.296
12,0.059,0.054,0.033
13,0.038,0.06,0.012
14,0.053,0.066,0.026
15,0.076,0.074,0.05
16,0.068,0.082,0.042
17,0.043,0.089,0.018
18,0.031,0.096,0.007
19,0.036,0.101,0.013
20,0.06,0.105,0.039
21,0.103,0.107,0.084
22,0.089,0.107,0.073
23,0.074,0.107,0.06
24,0.07,0.104,0.058
25,0.081,0.101,0.072
26,0.115,0.081,0.108
27,0.111,0.077,0.105
28,0.092,0.078,0.089
29,0.079,0.08,0.076
30,0.076,0.079,0.073
31,0.084,0.075,0.079
32,0.092,0.073,0.085
33,0.072,0.072,0.063
34,0.058,0.072,0.047
35,0.053,0.073,0.04
36,0.052,0.068,0.037
37,0.059,0.055,0.042
38,0.049,0.05,0.033
39,0.037,0.044,0.019
40,0.033,0.039,0.015
41,0.034,0.032,0.015
42,0.04,0.026,0.02
43,0.028,0.02,0.008
44,0.018,0.016,0.0
45,0.011,0.013,-0.007
46,0.005,0.01,-0.012
47,0.003,0.006,-0.014
48,-0.003,0.002,-0.019
49,-0.006,-0.001,-0.019
50,-0.009,-0.002,-0.021
51,-0.011,-0.004,-0.02
52,-0.009,-0.006,-0.015
53,-0.005,-0.009,-0.009
54,-0.007,-0.011,-0.009
55,-0.008,-0.012,-0.007
56,-0.01,-0.013,-0.007
57,-0.009,-0.013,-0.004
58,-0.008,-0.015,-0.003
59,-0.011,-0.016,-0.005
60,-0.014,-0.017,-0.008
61,-0.017,-0.017,-0.014
62,-0.019,-0.018,-0.017
63,-0.02,-0.018,-0.019
64,-0.021,-0.019,-0.023
65,-0.022,-0.019,-0.025
66,-0.022,-0.019,-0.025
67,-0.022,-0.019,-0.025
68,-0.021,-0.019,-0.024
69,-0.02,-0.02,-0.026
70,-0.019,-0.021,-0.025
71,-0.018,-0.021,-0.024
72,-0.019,-0.022,-0.025
73,-0.021,-0.022,-0.027
74,-0.023,-0.023,-0.029
75,-0.026,-0.023,-0.031
76,-0.025,-0.024,-0.03
77,-0.024,-0.024,-0.028
78,-0.024,-0.024,-0.025
79,-0.024,-0.025,-0.024
80,-0.025,-0.025,-0.025
81,-0.023,-0.026,-0.022
82,-0.021,-0.026,-0.017
83,-0.022,-0.027,-0.016
84,-0.025,-0.028,-0.018
85,-0.029,-0.028,-0.02
86,-0.032,-0.029,-0.021
87,-0.033,-0.029,-0.019
88,-0.033,-0.03,-0.018
89,-0.033,-0.03,-0.018
90,-0.034,-0.031,-0.019
91,-0.033,-0.031,-0.02
92,-0.032,-0.032,-0.02
93,-0.033,-0.032,-0.022
94,-0.033,-0.033,-0.023
95,-0.033,-0.033,-0.022
96,-0.033,-0.033,-0.022
97,-0.03,-0.033,-0.016
98,-0.029,-0.033,-0.016
99,-0.03,-0.033,-0.018
100,-0.032,-0.033,-0.02
101,-0.034,-0.033,-0.023
102,-0.034,-0.034,-0.023
103,-0.032,-0.034,-0.021
104,-0.031,-0.034,-0.02
105,-0.033,-0.034,-0.021
106,-0.035,-0.034,-0.024
107,-0.038,-0.034,-0.026
108,-0.035,-0.033,-0.021
109,-0.035,-0.033,-0.021
110,-0.035,-0.033,-0.02
111,-0.033,-0.032,-0.018
112,-0.031,-0.031,-0.015
113,-0.027,-0.03,-0.009
114,-0.022,-0.028,-0.003
115,-0.023,-0.027,-0.002
116,-0.032,-0.026,-0.012
117,-0.032,-0.024,-0.011
118,-0.031,-0.023,-0.01
119,-0.027,-0.022,-0.008
120,-0.023,-0.021,-0.006
121,-0.024,-0.019,-0.009
122,-0.022,-0.018,-0.008
123,-0.012,-0.018,0.002
124,-0.003,-0.017,0.011
125,0.002,-0.017,0.017
126,-0.011,-0.016,0.004
127,-0.02,-0.016,-0.008
128,-0.014,-0.016,-0.002
129,-0.014,-0.017,-0.003
130,-0.014,-0.017,-0.006
131,-0.019,-0.018,-0.011
132,-0.022,-0.018,-0.014
133,-0.023,-0.019,-0.014
134,-0.024,-0.02,-0.013
135,-0.022,-0.02,-0.011
136,-0.02,-0.02,-0.009
137,-0.022,-0.02,-0.01
138,-0.023,-0.02,-0.009
139,-0.022,-0.019,-0.008
140,-0.018,-0.019,-0.007
141,-0.016,-0.018,-0.007
142,-0.017,-0.016,-0.008
143,-0.017,-0.015,-0.007
144,-0.015,-0.013,-0.005
145,-0.013,-0.011,-0.002
146,-0.011,-0.008,0.001
147,-0.009,-0.006,0.004
148,-0.008,-0.003,0.007
149,-0.006,-0.002,0.009
150,0.0,-0.0,0.015
151,0.008,0.0,0.019
152,0.01,0.002,0.018
153,0.008,0.003,0.014
154,0.009,0.004,0.014
155,0.011,0.005,0.016
156,0.015,0.006,0.021
157,0.014,0.006,0.018
158,0.009,0.007,0.013
159,0.006,0.007,0.009
160,0.004,0.007,0.006
161,0.0,0.007,0.001
162,-0.001,0.007,-0.003
163,-0.002,0.007,-0.006
164,-0.002,0.007,-0.007
165,-0.001,0.007,-0.006
166,0.001,0.007,-0.003
167,0.006,0.007,0.004
168,0.008,0.007,0.005
169,0.007,0.006,0.006
170,0.008,0.006,0.009
171,0.012,0.006,0.014
172,0.019,0.006,0.022
173,0.015,0.006,0.02
174,0.009,0.006,0.017
175,0.008,0.006,0.015
176,0.001,0.007,0.005
177,0.003,0.006,0.007
178,0.005,0.006,0.009
179,0.003,0.006,0.008
180,0.003,0.005,0.008
181,0.007,0.005,0.011
182,0.01,0.004,0.014
183,0.01,0.004,0.013
184,0.002,0.003,0.006
185,-0.003,0.002,0.0
186,-0.005,0.001,-0.006
187,-0.008,0.0,-0.012
188,-0.005,-0.001,-0.01
189,-0.002,-0.002,-0.007
190,-0.002,-0.003,-0.007
191,-0.001,-0.003,-0.005
192,-0.001,-0.004,-0.005
193,-0.001,-0.004,-0.005
194,-0.003,-0.005,-0.005
195,-0.003,-0.005,-0.005
196,-0.004,-0.005,-0.005
197,-0.007,-0.005,-0.008
198,-0.005,-0.005,-0.005
199,-0.003,-0.005,0.001
200,-0.001,-0.006,0.003
201,-0.0,-0.006,0.005
202,-0.01,-0.006,-0.003
203,-0.014,-0.006,-0.005
204,-0.013,-0.006,-0.003
205,-0.011,-0.006,-0.001
206,-0.007,-0.006,0.003
207,-0.007,-0.005,0.003
208,-0.008,-0.005,0.001
209,-0.004,-0.006,0.006
210,0.001,-0.006,0.011
211,0.003,-0.006,0.012
212,0.005,-0.005,0.013
213,-0.007,-0.005,0.002
214,-0.01,-0.005,-0.002
215,-0.006,-0.005,0.0
216,-0.003,-0.005,0.001
217,-0.005,-0.005,-0.003
218,-0.008,-0.005,-0.008
219,-0.012,-0.006,-0.014
220,-0.012,-0.006,-0.014
221,-0.009,-0.007,-0.012
222,-0.006,-0.008,-0.007
223,-0.006,-0.009,-0.006
224,-0.008,-0.01,-0.008
225,-0.012,-0.011,-0.013
226,-0.009,-0.013,-0.007
227,-0.006,-0.015,-0.002
228,-0.011,-0.016,-0.005
229,-0.017,-0.017,-0.011
230,-0.022,-0.019,-0.015
231,-0.024,-0.021,-0.016
232,-0.023,-0.022,-0.013
233,-0.024,-0.024,-0.012
234,-0.025,-0.025,-0.012
235,-0.028,-0.026,-0.014
236,-0.029,-0.027,-0.013
237,-0.028,-0.028,-0.013
238,-0.03,-0.03,-0.014
239,-0.031,-0.03,-0.016
240,-0.032,-0.031,-0.017
241,-0.03,-0.031,-0.014
242,-0.028,-0.032,-0.012
243,-0.028,-0.032,-0.012
244,-0.032,-0.032,-0.018
245,-0.035,-0.031,-0.024
246,-0.035,-0.031,-0.025
247,-0.033,-0.03,-0.025
248,-0.031,-0.03,-0.024
249,-0.031,-0.029,-0.025
250,-0.03,-0.029,-0.026
251,-0.029,-0.028,-0.027
252,-0.026,-0.028,-0.024
253,-0.021,-0.027,-0.021
254,-0.021,-0.027,-0.021
255,-0.024,-0.027,-0.025
256,-0.027,-0.027,-0.028
257,-0.027,-0.027,-0.028
258,-0.027,-0.027,-0.027
259,-0.026,-0.027,-0.026
260,-0.026,-0.027,-0.024
261,-0.028,-0.027,-0.024
262,-0.029,-0.027,-0.022
263,-0.03,-0.028,-0.021
264,-0.029,-0.028,-0.019
265,-0.028,-0.028,-0.019
266,-0.029,-0.028,-0.019
267,-0.029,-0.028,-0.02
268,-0.029,-0.029,-0.019
269,-0.028,-0.029,-0.02
270,-0.029,-0.029,-0.022
271,-0.029,-0.029,-0.023
272,-0.03,-0.029,-0.024
273,-0.029,-0.028,-0.022
274,-0.029,-0.028,-0.024
275,-0.029,-0.028,-0.027
276,-0.027,-0.027,-0.029
277,-0.027,-0.027,-0.03
278,-0.026,-0.026,-0.03
279,-0.025,-0.026,-0.031
280,-0.024,-0.026,-0.031
281,-0.023,-0.025,-0.03
282,-0.024,-0.025,-0.031
283,-0.024,-0.025,-0.031
284,-0.024,-0.024,-0.03
285,-0.023,-0.024,-0.03
286,-0.024,-0.024,-0.03
287,-0.024,-0.024,-0.029
288,-0.025,-0.024,-0.029
289,-0.024,-0.024,-0.028
290,-0.024,-0.024,-0.027
291,-0.024,-0.024,-0.025
292,-0.025,-0.024,-0.023
293,-0.025,-0.024,-0.02
294,-0.024,-0.023,-0.017
295,-0.023,-0.023,-0.015
296,-0.023,-0.023,-0.014
297,-0.023,-0.023,-0.014
298,-0.022,-0.023,-0.014
299,-0.022,-0.022,-0.015
300,-0.02,-0.022,-0.015
301,-0.021,-0.021,-0.017
302,-0.022,-0.021,-0.019
303,-0.022,-0.021,-0.02
304,-0.021,-0.02,-0.021
305,-0.02,-0.019,-0.019
306,-0.019,-0.019,-0.021
307,-0.019,-0.019,-0.023
308,-0.018,-0.019,-0.023
309,-0.016,-0.018,-0.022
310,-0.015,-0.018,-0.02
311,-0.015,-0.017,-0.021
312,-0.015,-0.016,-0.021
313,-0.015,-0.016,-0.021
314,-0.013,-0.014,-0.018
315,-0.012,-0.013,-0.018
316,-0.012,-0.011,-0.016
317,-0.012,-0.01,-0.015
318,-0.012,-0.009,-0.014
319,-0.01,-0.007,-0.012
320,-0.008,-0.006,-0.008
321,-0.008,-0.004,-0.006
322,-0.007,-0.002,-0.003
323,-0.004,-0.001,0.002
324,0.002,0.0,0.01
325,0.008,0.002,0.017
326,0.015,0.005,0.022
327,0.007,0.008,0.014
328,0.005,0.01,0.01
329,0.014,0.012,0.018
330,0.032,0.014,0.033
331,0.037,0.018,0.037
332,0.013,0.022,0.012
333,0.015,0.027,0.013
334,0.026,0.031,0.022
335,0.031,0.034,0.026
336,0.032,0.038,0.026
337,0.025,0.042,0.019
338,0.032,0.047,0.025
339,0.041,0.049,0.033
340,0.052,0.051,0.044
341,0.066,0.053,0.058
342,0.064,0.056,0.056
343,0.057,0.06,0.05
344,0.059,0.064,0.052
345,0.066,0.065,0.059
346,0.078,0.064,0.072
347,0.096,0.064,0.09
348,0.065,0.068,0.061
349,0.056,0.067,0.053
350,0.061,0.064,0.06
351,0.072,0.061,0.073
352,0.106,0.059,0.109
353,0.051,0.059,0.056
354,0.036,0.06,0.043
355,0.031,0.058,0.038
356,0.036,0.055,0.042
357,0.054,0.052,0.058
358,0.078,0.051,0.08
359,0.047,0.055,0.046
360,0.027,0.051,0.024
361,0.036,0.047,0.031
362,0.069,0.044,0.062
363,0.073,0.043,0.066
364,0.029,0.046,0.021
365,0.015,0.045,0.006
366,0.015,0.045,0.004
367,0.021,0.046,0.01
368,0.084,0.047,0.072
369,0.122,0.05,0.11
370,0.043,0.053,0.031
371,0.011,0.056,-0.0
372,0.052,0.058,0.041
373,0.166,0.06,0.155
374,0.077,0.063,0.067
375,0.019,0.066,0.01
376,0.012,0.068,0.004
377,0.021,0.069,0.014
378,0.064,0.071,0.058
379,0.108,0.072,0.104
380,0.07,0.072,0.069
381,0.039,0.072,0.04
382,0.019,0.071,0.023
383,0.087,0.07,0.091
384,0.217,0.069,0.22
385,0.073,0.066,0.077
386,0.03,0.063,0.032
387,0.027,0.06,0.027
388,0.036,0.056,0.034
389,0.116,0.051,0.111
390,0.042,0.046,0.036
391,0.017,0.041,0.01
392,0.013,0.036,0.006
393,0.016,0.03,0.008
394,0.047,0.024,0.037
395,0.023,0.018,0.013
396,0.007,0.013,-0.003
397,0.003,0.008,-0.008
398,0.001,0.004,-0.01
399,0.005,0.001,-0.006
400,0.003,-0.001,-0.008
