gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3052,1549,0.264600217342377,48.3407783508301,39.5652770996094,3670176,3052,1162,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-11 23:04:06.921604,97.95688740185363,26.790240200396433,23.533727877731422,0.00011321941316717032,11.0,-26.78,1.1367971201176101,-26.73,0.1861,0.2715,0.4394,0.9017,0.2387,0.2386,0
137631,npp,2289,1088,0.424972116947174,48.3424644470215,39.5689163208008,3670176,2291,799,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-12 22:45:13.044596,96.45576757254766,45.60066602910639,39.26729481008548,1.671913631622814e-09,8.0,-45.59,1.5732132722552272,-45.61,0.1404,0.2932,0.4782,0.8351,0.3286,0.3549,0
137822,npp,1480,627,0.421346366405487,48.3442802429199,39.5658073425293,3670176,1480,411,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-13 22:26:13.841787,92.2148188717789,58.54635441819029,49.08651993335457,1.0133783207622237e-15,5.0,-58.51,2.253202848596432,-58.46,0.1121,0.2795,0.4245,0.876,0.3078,0.3691,0
138010,npp,658,172,0.737931549549103,48.3423614501953,39.5688629150391,3670176,661,83,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-14 22:07:12.858308,268.8816627562692,67.56744848452784,54.96786320256281,2.0543731744405506e-21,2.0,-67.49,3.1865100272627664,-67.485,0.249,0.4497,0.7512,0.5444,0.3353,0.4018,0
138022,npp,2860,2594,0.27463144063949596,48.3440780639648,39.5633583068848,3670176,2860,2096,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-14 23:48:00.593791,-71.27665787775761,30.365778802091583,26.605414914966193,1.3922722036883895e-16,18.0,30.31,1.184412938166907,30.4,0.3094,0.3999,0.6254,0.6122,0.139,0.1681,0
138212,npp,2163,2152,0.29962591826915697,48.3406562805176,39.5615997314453,3670176,2163,1714,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-15 23:29:13.841880,-73.685744274327,6.886299730063288,6.097318431876376,1.3775029536030334e-23,15.0,6.84,1.0,7.02,0.1977,0.2793,0.4011,0.8767,0.2652,0.2627,0
138408,npp,1437,1700,0.1991439089179039,48.3397407531738,39.5698127746582,3670176,1437,1288,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-16 23:10:21.750194,98.44292635264934,19.02571866038098,16.785516979540986,1.570709300274983e-26,12.0,-19.03,1.0442604737599883,-19.0,0.1781,0.2525,0.3567,0.9695,0.1937,0.1931,0
138796,npp,2972,778,0.245276801288128,48.339672088623,39.5662956237793,3670176,2971,562,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-18 22:32:30.445345,93.3466712260263,54.79347417596442,46.37060197158678,8.642154732274056e-28,6.0,-54.77,2.0682789409984763,-54.69,0.1505,0.26,0.5235,0.9418,0.2377,0.231,0
138809,npp,1898,3175,0.339214906096458,48.3429870605469,39.5681953430176,3670176,1898,2532,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-19 00:12:56.830011,-66.97520187311605,51.56798889154826,43.94702625215807,2.840232647482779e-28,22.0,51.5,1.847645286154319,51.5,0.2032,0.4423,1.1994,0.5535,0.189,0.1877,0
138994,npp,2158,322,0.24414043128490398,48.3439598083496,39.5669975280762,3670176,2156,173,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-19 22:13:29.460419,269.75438435573864,64.9074024804691,53.3459616930388,6.262073125549016e-26,3.0,-64.84,2.8345692104261015,-64.82,0.1328,0.2591,0.5294,0.9448,0.2395,0.2307,0
139009,npp,1238,2740,0.286438852548599,48.3443412780762,39.5665855407715,3670176,1239,2198,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-19 23:54:13.637609,-70.75069591264257,36.708622968702926,31.974936483717514,1.5347235368222947e-28,19.0,36.66,1.357151599901897,36.68,0.2275,0.3139,0.5058,0.78,0.2246,0.2234,0
139783,npp,1369,931,0.510142594575882,48.3432693481445,39.5637474060059,3670176,1369,691,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-23 22:38:47.061514,94.78089250375574,50.548821615255214,43.15899611700751,1.3653247994244598e-12,7.0,-50.53,1.7549928774784245,-50.455,0.2395,0.3774,0.5041,0.6488,0.3205,0.331,0
139797,npp,245,3315,0.694457709789276,48.3434181213379,39.5696563720703,3670176,246,2662,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-09-24 00:19:08.108023,-66.34104768175968,55.35192547651119,46.78734940614885,1.781845587170437e-19,23.0,55.26,2.0682789409984763,55.24,0.287,0.587,0.8967,0.4171,0.2968,0.2897,0
144246,npp,1840,169,0.669734239578247,48.3387031555176,39.5627746582031,3670176,1845,82,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-16 22:06:59.833573,268.41316197069943,67.63699448803877,55.00139520711634,7.561314767538877e-30,2.0,-67.55,3.1865100272627664,-67.485,0.249,0.4497,0.7512,0.5444,0.3139,0.3646,0
144263,npp,972,2590,0.332514315843582,48.3446426391602,39.5657234191895,3670176,972,2093,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-16 23:47:49.350437,-71.52105603006167,30.183325432616286,26.446786294301237,8.135372822070883e-29,18.0,30.12,1.184412938166907,30.4,0.3094,0.3999,0.6254,0.6122,0.1879,0.2036,0
144455,npp,286,2149,0.279267966747284,48.3371047973633,39.5698165893555,3670176,285,1710,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-17 23:29:02.624111,-69.22847942313045,6.769464977013099,5.993429725454367,1.1050021349867786e-29,15.0,6.67,1.0,7.02,0.1977,0.2793,0.4011,0.8767,0.2448,0.2448,0
144659,npp,2643,1698,0.327332004904747,48.3380317687988,39.5713424682617,3670176,2643,1286,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-18 23:10:14.114572,101.20357197531524,19.107333832192158,16.855170987065122,1.0579599665810094e-28,12.0,-19.14,1.0442604737599883,-19.0,0.1781,0.2525,0.3567,0.9695,0.3164,0.3173,0
144673,npp,1266,3984,0.5845485329627991,48.3411064147949,39.5697898864746,3670176,1270,3160,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-19 00:50:06.693799,-60.00133161608898,68.8469801163641,55.71143148106152,2.4576217716005068e-29,28.0,68.71,3.3985290935932855,68.71,0.6173,0.9491,3.4461,0.2579,0.1375,0.1508,0
144859,npp,1899,1239,0.42743980884552,48.3397102355957,39.5623054504395,3670176,1898,922,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-19 22:51:20.273124,96.76906894685358,40.22258648333444,34.8900969083758,7.983866125286046e-26,9.0,-40.21,1.4276677814245327,-40.02,0.1758,0.2573,0.3698,0.9517,0.364,0.4068,0
144874,npp,675,3586,0.35219936072826397,48.338493347168,39.5666847229004,3670176,677,2909,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-20 00:31:30.645437,-63.76586436983457,61.63302349600089,51.21471324847934,1.2693796412128729e-28,25.0,61.53,2.5331140255951103,61.54,0.3281,0.8273,9.4369,0.2959,0.0573,0.1042,0
145054,npp,1126,778,0.246745750308037,48.3428802490234,39.5704727172852,3670176,1127,561,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-20 22:32:24.656443,93.51226066555952,54.81247484446602,46.378893684776784,3.054425511236233e-21,6.0,-54.77,2.0682789409984763,-54.69,0.1505,0.26,0.5235,0.9418,0.2384,0.2324,0
145068,npp,54,3172,0.329109787940979,48.3405799865723,39.5638427734375,3670176,55,2531,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-21 00:12:51.042558,-67.55834638296616,51.491109239375135,43.882727855217546,5.385445620128015e-26,22.0,51.41,1.847645286154319,51.5,0.2032,0.4423,1.1994,0.5535,0.1835,0.1822,0
145266,npp,2476,2738,0.232849232852459,48.339714050293,39.5689926147461,3670176,2475,2196,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-21 23:54:07.883253,-70.13542672976351,36.62974066346956,31.905404693512487,1.0299669513530543e-21,19.0,36.58,1.357151599901897,36.68,0.2275,0.3139,0.5058,0.78,0.1851,0.1816,0
145460,npp,1797,2298,0.314708679914474,48.3440132141113,39.5641212463379,3670176,1797,1851,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-22 23:35:22.943866,-73.15336373689746,15.199739176764025,13.429189582085309,4.845792358487344e-16,16.0,15.17,1.0442604737599883,15.25,0.1836,0.3089,0.3836,0.7925,0.2504,0.2494,0
145856,npp,2152,3721,0.687360823154449,48.3392677307129,39.5681419372559,3670176,2152,3007,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-25 00:37:45.635086,-62.33104113250735,64.30916326255878,52.967571950853255,2.1770703642948413e-10,26.0,64.19,2.8345692104261015,64.23,0.4598,0.8246,10.9616,0.2969,0.1964,0.2041,0
146044,npp,1524,3314,0.871014297008514,48.3397407531738,39.5683555603027,3670176,1526,2661,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-10-26 00:19:07.813757,-66.08729698269634,55.32345564422343,46.760182555262745,0.000489331839190851,23.0,55.24,2.0682789409984763,55.24,0.287,0.587,0.8967,0.4171,0.3822,0.3633,0
148978,npp,1057,1398,0.227981813251972,48.3420677185059,39.5646171569824,3670176,1058,1051,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-11-09 22:57:49.637161,98.46949665859916,33.76525129398681,29.49105623236429,1.0126072647327098e-08,10.0,-33.77,1.2937979144666532,-33.77,0.193,0.2556,0.3735,0.958,0.2235,0.2184,0
148990,npp,2853,3723,0.824607014656067,48.3370742797852,39.5676689147949,3670176,2854,3008,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-11-10 00:37:52.893635,-62.3338603437259,64.3467379777604,52.98850978622015,0.00031025937099901543,26.0,64.23,2.8345692104261015,64.23,0.4598,0.8246,10.9616,0.2969,0.2448,0.2448,0
149370,npp,2552,478,0.07822449505329129,48.3405113220215,39.5681228637695,3670176,2552,285,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-11-11 22:19:54.867192,91.0705148003901,61.84024970866154,51.34191912529331,1.8561790417713288e-22,4.0,-61.78,2.5331140255951103,-61.77,0.156,0.3231,0.6198,0.7578,0.1482,0.0593,0
149562,npp,1725,24,1.18084716796875,48.3439636230469,39.5685958862305,3670176,1723,8,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-11-12 22:00:52.143515,267.5277320796677,69.96093294344094,56.31548516145797,6.972862939546224e-28,1.0,-69.86,3.5496478698597698,-69.92,0.3609,0.6608,1.0776,0.3705,0.3913,0.4375,0
149576,npp,908,2447,0.298586085438728,48.3395538330078,39.5662498474121,3670176,908,1982,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-11-12 23:41:46.999030,-71.47398240817208,23.266335551059296,20.480101667538612,2.1738695135928444e-23,17.0,23.19,1.0837787002826917,23.19,0.2174,0.2969,0.5185,0.8245,0.2463,0.2462,0
149759,npp,208,2002,0.12500000028446792,48.3400993347168,39.5691223144531,3670176,208,1570,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-11-13 23:22:58.510297,79.20216978770911,2.0584534586103227,1.8232004669719573,4.7580404472125373e-32,14.0,-1.87,1.0,-1.87,0.1289,0.2448,0.3672,1.0,0.125,0.125,0
149958,npp,1224,3856,0.19029535353183752,48.337776184082,39.569221496582,3670176,1224,3091,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-11-15 00:44:06.163310,-61.18947745479936,66.7396957011906,54.47362098147441,1.5089316206104595e-27,27.0,66.61,3.1865100272627664,66.57,0.3569,0.677,1.3463,0.3616,0.0921,0.0688,0
150144,npp,619,3452,0.08385516703128809,48.3387908935547,39.5654335021973,3670176,618,2797,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-11-16 00:25:28.357729,-64.72306912558332,58.71672017503354,49.20421797856432,2.498401771187809e-29,24.0,58.61,2.253202848596432,58.61,0.2382,0.4356,0.6082,0.5621,0.0887,0.0471,0
150700,npp,1702,2153,0.1381634371355176,48.3417015075684,39.5629997253418,3670176,1702,1715,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-11-18 23:29:17.140556,-75.23394779536979,6.9355283403408645,6.140109375528235,8.77995122802884e-24,15.0,6.9,1.0,7.02,0.1977,0.2793,0.4011,0.8767,0.1037,0.1211,0
151244,npp,2512,781,0.173957597464323,48.3401336669922,39.5630226135254,3670176,2516,566,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-11-21 22:32:35.667369,93.06233785894804,54.737742495564234,46.32188895368177,8.869806724605181e-06,6.0,-54.69,2.0682789409984763,-54.69,0.1505,0.26,0.5235,0.9418,0.2032,0.1638,0
151257,npp,1453,3175,0.1331960279494524,48.3438034057617,39.5681381225586,3670176,1452,2532,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-11-22 00:13:02.054198,-67.14082069116256,51.581497026910434,43.94996852192926,4.051087611372923e-13,22.0,51.5,1.847645286154319,51.5,0.2032,0.4423,1.1994,0.5535,0.0775,0.0737,0
154446,npp,731,2299,0.339804619550705,48.3398895263672,39.5637092590332,3670176,731,1852,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-12-09 23:35:32.359357,-73.04864129369767,15.306902241463863,13.523650346570815,4.247083962945338e-12,16.0,15.22,1.0442604737599883,15.25,0.1836,0.3089,0.3836,0.7925,0.2744,0.2693,0
155595,npp,1501,1999,0.423843383789062,48.3389511108398,39.566349029541,3670176,1500,1567,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-12-15 23:22:58.546495,85.46452604081,2.125972065573758,1.883176475309278,1.899475941454184e-28,14.0,-2.05,1.0,-1.87,0.1289,0.2448,0.3672,1.0,0.4238,0.4238,0
155777,npp,753,1547,0.12500000030110262,48.3394393920898,39.566349029541,3670176,754,1161,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-12-16 23:04:08.213015,100.1024899101899,26.83450871229919,23.570586138787846,1.429350415383565e-25,11.0,-26.88,1.1367971201176101,-26.73,0.1861,0.2715,0.4394,0.9017,0.1159,0.1127,0
155789,npp,2513,3852,0.292475998401642,48.342601776123,39.5709762573242,3670176,2517,3089,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-12-17 00:44:06.126225,-61.43254591698435,66.71725624959679,54.46658149701218,5.439935018718247e-27,27.0,66.54,3.1865100272627664,66.57,0.3569,0.677,1.3463,0.3616,0.1242,0.1058,0
155959,npp,3064,1085,0.430176943540573,48.3395538330078,39.5697975158691,3670176,3064,797,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-12-17 22:45:12.550018,95.74209131193469,45.67652395454898,39.32561752204772,4.172480553193614e-21,8.0,-45.69,1.5732132722552272,-45.61,0.1404,0.2932,0.4782,0.8351,0.3319,0.3592,0
155971,npp,1889,3449,0.235467255115509,48.3422317504883,39.5642890930176,3670176,1892,2795,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-12-18 00:25:28.256361,-65.21316018171905,58.676937852576,49.18065675381013,1.3241136076557477e-24,24.0,58.54,2.253202848596432,58.61,0.2382,0.4356,0.6082,0.5621,0.156,0.1324,0
156693,npp,2238,1697,0.988077104091644,48.3388175964355,39.5653457641602,3670176,2237,1285,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2012-12-21 23:10:22.906264,98.21460665807555,19.179441195187664,16.91931860042316,0.00042147710821785467,12.0,-19.19,1.0442604737599883,-19.0,0.1781,0.2525,0.3567,0.9695,0.9492,0.9579,0
171297,npp,1219,1078,1.30642342567444,48.343334197998,39.5649375915527,3670176,1221,792,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-01-18 22:45:05.833098,95.50952212989598,45.910565456706976,39.513079125353705,5.091242669354234e-07,8.0,-45.93,1.5732132722552272,-45.61,0.1404,0.2932,0.4782,0.8351,0.8889,1.0909,0
175808,npp,428,2301,0.390810340642929,48.339916229248,39.5712280273438,3670176,428,1853,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-02-11 23:35:54.036104,-73.30626246105246,15.435202488812202,13.636823220156,6.283769552742698e-25,16.0,15.33,1.0442604737599883,15.25,0.1836,0.3089,0.3836,0.7925,0.3232,0.3097,0
180192,npp,2077,2008,0.25094647705555,48.3393058776855,39.5629653930664,3670176,2076,1576,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-03-05 23:23:47.035951,90.4046600953046,1.5598821842169304,1.3817006192650638,1.9278773689543309e-07,14.0,-1.53,1.0,-1.87,0.1289,0.2448,0.3672,1.0,0.2509,0.2509,0
180389,npp,1342,1557,0.238820150494576,48.3410263061523,39.5717811584473,3670176,1342,1168,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-03-06 23:04:56.654748,98.1385946394449,26.396697557589484,23.19136782437766,1.1144589388387317e-12,11.0,-26.39,1.1367971201176101,-26.73,0.1861,0.2715,0.4394,0.9017,0.2161,0.2153,0
180404,npp,28,3858,0.477585136890411,48.342399597168,39.5625,3670176,26,3092,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-03-07 00:44:54.565143,-60.85860440446103,66.81968661782582,54.52467502881624,2.0210775924860785e-05,27.0,66.64,3.1865100272627664,66.57,0.3569,0.677,1.3463,0.3616,0.1823,0.1727,0
180596,npp,2489,3457,0.463975250720978,48.3413391113281,39.567626953125,3670176,2489,2802,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-03-08 00:26:18.416843,-64.68785669278414,58.86175349731583,49.307636817596865,3.54450480298393e-10,24.0,58.73,2.253202848596432,58.61,0.2382,0.4356,0.6082,0.5621,0.2574,0.2608,0
181387,npp,2893,1709,0.248931229114532,48.3442459106445,39.5676231384277,3670176,2893,1296,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-03-11 23:11:20.033080,99.75884951429109,18.511089099261735,16.333304274554646,8.715655350283703e-25,12.0,-18.53,1.0442604737599883,-19.0,0.1781,0.2525,0.3567,0.9695,0.2414,0.2413,0
182790,npp,2921,944,0.31446559727191903,48.3396072387695,39.5623092651367,3670176,2921,699,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-03-18 22:39:57.335892,95.2723074254016,50.14142578325033,42.83753004258115,3.816515828766419e-05,7.0,-50.14,1.7549928774784245,-50.455,0.2395,0.3774,0.5041,0.6488,0.209,0.204,0
182805,npp,1808,3323,0.494659096002579,48.3390998840332,39.5655822753906,3670176,1812,2672,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-03-19 00:20:16.597869,-65.4817498138261,55.59281383249564,46.95796346127385,7.205538094381865e-11,23.0,55.47,2.0682789409984763,55.24,0.287,0.587,0.8967,0.4171,0.2002,0.2063,0
183194,npp,494,2457,0.369042336940765,48.3417472839355,39.5669975280762,3670176,494,1990,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-03-20 23:42:51.817722,-71.47489235346528,23.756647048102472,20.906597519918478,0.0004284781751574619,17.0,23.69,1.1367971201176101,23.19,0.2174,0.2969,0.5185,0.8245,0.3082,0.3043,0
225405,npp,841,174,0.423548549413681,48.3384666442871,39.5674057006836,3670176,841,84,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-09-01 22:09:47.528438,268.8270703982901,67.50587029591877,54.93156062154694,9.45708824907273e-11,2.0,-67.46,3.1865100272627664,-67.485,0.249,0.4497,0.7512,0.5444,0.2366,0.2306,0
225416,npp,3041,2598,0.625426352024078,48.3410835266113,39.5666656494141,3719328,3042,2099,196611,3915939,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-09-01 23:50:37.039789,-72.8209815748086,30.568219847157177,26.77825451982431,3.515263710710073e-05,18.0,30.5,1.184412938166907,30.4,0.3094,0.3999,0.6254,0.6122,0.4352,0.3829,0
225998,npp,893,1246,0.1758024841547012,48.3387870788574,39.5673637390137,3670176,892,928,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-09-04 22:54:07.743585,96.38661283303261,39.95371427813637,34.6726270910013,7.675515163171677e-22,9.0,-39.94,1.4276677814245327,-40.02,0.1758,0.2573,0.3698,0.9517,0.1878,0.1673,0
227000,npp,1164,3725,0.058180116117000594,48.3411407470703,39.562084197998,3719328,1162,3010,196611,3915939,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-09-10 00:40:34.475084,-62.12447564896332,64.42038208137707,53.04828976191315,5.715041223813927e-28,26.0,64.26,2.8345692104261015,64.23,0.4598,0.8246,10.9616,0.2969,-0.0256,0.0173,0
227181,npp,1669,937,0.533494591712952,48.3415451049805,39.5648384094238,3670176,1670,695,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-09-10 22:41:37.312249,94.93787933047417,50.35237123783349,43.009350764368925,1.1325005675935769e-23,7.0,-50.35,1.7549928774784245,-50.455,0.2395,0.3774,0.5041,0.6488,0.3338,0.3461,0
227196,npp,541,3319,0.768733978271484,48.3429718017578,39.569522857666,3719328,540,2667,196611,3915939,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-09-11 00:21:56.576504,-65.6551352443189,55.48649639401563,46.88851562745474,2.467939738560382e-27,23.0,55.37,2.0682789409984763,55.24,0.287,0.587,0.8967,0.4171,0.3327,0.3206,0
227378,npp,881,479,0.6198107004165649,48.3435020446777,39.5669975280762,3670176,884,285,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-09-11 22:22:39.841908,91.38608556326574,61.79042480317576,51.32140017010306,1.352944610987095e-19,4.0,-61.76,2.5331140255951103,-61.77,0.156,0.3231,0.6198,0.7578,0.362,0.4697,0
227390,npp,2978,2892,0.335579305887222,48.3415145874023,39.5694885253906,3670176,2980,2332,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-09-12 00:03:16.899089,-69.63184090966148,42.53402152153199,36.79256817991919,5.340630500443989e-25,20.0,42.45,1.4867838833500562,42.35,0.1717,0.3945,0.6108,0.6205,0.2052,0.2082,0
227583,npp,2313,2451,0.276078790426254,48.3459930419922,39.5646362304688,3670176,2313,1985,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-09-12 23:44:31.886057,-72.07165045304166,23.449571035043,20.643101226677448,5.742552931106191e-21,17.0,23.39,1.1367971201176101,23.19,0.2174,0.2969,0.5185,0.8245,0.2265,0.2276,0
227783,npp,1621,2006,0.397582411766052,48.3403587341309,39.5624618530273,3670176,1621,1575,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-09-13 23:25:45.094168,105.7842791428493,1.5926198637406181,1.4108797931268346,1.6318364132440964e-15,14.0,-1.64,1.0,-1.87,0.1289,0.2448,0.3672,1.0,0.3976,0.3976,0
231257,npp,342,3859,0.10921756364405161,48.3384284973145,39.569881439209,3670176,343,3092,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-10-01 00:47:06.026702,-61.19656287331692,66.82448400847869,54.5371919762035,0.00048810126985849,27.0,66.66,3.1865100272627664,66.57,0.3569,0.677,1.3463,0.3616,0.0666,0.0395,0
232655,npp,1657,783,0.492758572101593,48.341178894043,39.5625762939453,3670176,1657,568,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-10-07 22:35:40.429660,93.52577913169345,54.65641513602485,46.26949684372507,2.0779032122283117e-28,6.0,-54.64,2.0682789409984763,-54.69,0.1505,0.26,0.5235,0.9418,0.3574,0.4641,0
232670,npp,596,3178,0.1950105503201485,48.3424758911133,39.5628128051758,3670176,597,2534,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-10-08 00:16:06.812592,-67.16804610215327,51.68885202268328,44.03952565753912,9.866267649802078e-29,22.0,51.58,1.847645286154319,51.5,0.2032,0.4423,1.1994,0.5535,0.111,0.1079,0
233067,npp,2327,2305,0.1651262640953064,48.3423767089844,39.5705451965332,3670176,2327,1857,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-10-09 23:38:38.611000,-73.46832262678481,15.603387301486473,13.78528978677033,6.295481947393388e-27,16.0,15.55,1.0442604737599883,15.25,0.1836,0.3089,0.3836,0.7925,0.1071,0.1309,0
233272,npp,1622,1855,0.239979416131973,48.3429985046387,39.5681648254395,3670176,1622,1430,196611,3866787,4357,ukr_luhansk_57_44,48.34166667,39.56666667,57,44,ukr_luhansk,2013-10-10 23:19:50.059376,102.252685794096,10.347245387115528,9.1555739261691,2.5084406927513434e-23,13.0,-10.38,1.0,-10.62,0.1895,0.2746,0.3584,0.8917,0.2102,0.214,0
