lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.401,0.537,0.404
2,0.261,0.405,0.264
3,0.177,0.299,0.178
4,0.135,0.215,0.135
5,0.126,0.151,0.123
6,0.064,0.102,0.058
7,0.041,0.068,0.034
8,0.071,0.045,0.062
9,0.111,0.031,0.099
10,0.167,0.024,0.154
11,0.271,0.023,0.256
12,0.036,0.026,0.021
13,0.022,0.032,0.006
14,0.022,0.039,0.006
15,0.031,0.047,0.015
16,0.06,0.056,0.044
17,0.022,0.063,0.006
18,0.013,0.07,-0.002
19,0.019,0.075,0.006
20,0.048,0.078,0.035
21,0.085,0.08,0.073
22,0.043,0.079,0.034
23,0.036,0.077,0.028
24,0.038,0.074,0.032
25,0.047,0.069,0.043
26,0.065,0.05,0.061
27,0.069,0.044,0.067
28,0.046,0.041,0.046
29,0.033,0.038,0.033
30,0.026,0.035,0.026
31,0.036,0.033,0.035
32,0.048,0.032,0.046
33,0.027,0.033,0.024
34,0.023,0.034,0.018
35,0.024,0.033,0.017
36,0.031,0.03,0.023
37,0.047,0.019,0.037
38,0.028,0.014,0.017
39,0.007,0.011,-0.004
40,-0.003,0.007,-0.015
41,-0.01,0.004,-0.023
42,-0.006,-0.001,-0.02
43,-0.008,-0.003,-0.022
44,-0.012,-0.005,-0.026
45,-0.013,-0.006,-0.026
46,-0.012,-0.008,-0.025
47,-0.008,-0.01,-0.021
48,-0.01,-0.012,-0.021
49,-0.011,-0.012,-0.021
50,-0.013,-0.013,-0.022
51,-0.013,-0.013,-0.02
52,-0.013,-0.013,-0.018
53,-0.01,-0.014,-0.013
54,-0.011,-0.014,-0.012
55,-0.013,-0.014,-0.012
56,-0.013,-0.013,-0.01
57,-0.011,-0.013,-0.008
58,-0.008,-0.013,-0.004
59,-0.009,-0.012,-0.005
60,-0.01,-0.012,-0.006
61,-0.011,-0.011,-0.008
62,-0.012,-0.011,-0.009
63,-0.012,-0.012,-0.01
64,-0.014,-0.013,-0.013
65,-0.015,-0.014,-0.016
66,-0.016,-0.015,-0.018
67,-0.017,-0.015,-0.02
68,-0.017,-0.015,-0.021
69,-0.017,-0.016,-0.023
70,-0.017,-0.016,-0.023
71,-0.016,-0.017,-0.023
72,-0.015,-0.017,-0.022
73,-0.017,-0.017,-0.024
74,-0.019,-0.018,-0.026
75,-0.021,-0.018,-0.029
76,-0.021,-0.018,-0.028
77,-0.02,-0.019,-0.026
78,-0.02,-0.019,-0.024
79,-0.02,-0.019,-0.023
80,-0.02,-0.019,-0.022
81,-0.018,-0.019,-0.019
82,-0.016,-0.02,-0.016
83,-0.014,-0.02,-0.012
84,-0.017,-0.02,-0.013
85,-0.019,-0.02,-0.015
86,-0.021,-0.02,-0.015
87,-0.022,-0.02,-0.013
88,-0.021,-0.02,-0.012
89,-0.022,-0.02,-0.012
90,-0.022,-0.021,-0.013
91,-0.022,-0.021,-0.014
92,-0.021,-0.022,-0.014
93,-0.021,-0.022,-0.015
94,-0.021,-0.022,-0.016
95,-0.022,-0.021,-0.017
96,-0.022,-0.021,-0.018
97,-0.019,-0.02,-0.014
98,-0.018,-0.02,-0.013
99,-0.018,-0.019,-0.014
100,-0.019,-0.018,-0.015
101,-0.019,-0.017,-0.017
102,-0.019,-0.017,-0.016
103,-0.017,-0.016,-0.014
104,-0.015,-0.014,-0.011
105,-0.014,-0.013,-0.01
106,-0.015,-0.012,-0.009
107,-0.015,-0.011,-0.007
108,-0.012,-0.01,-0.0
109,-0.009,-0.009,0.004
110,-0.007,-0.008,0.007
111,-0.004,-0.007,0.012
112,-0.001,-0.006,0.017
113,0.002,-0.005,0.021
114,0.006,-0.004,0.026
115,-0.0,-0.003,0.02
116,-0.005,-0.003,0.014
117,-0.008,-0.002,0.01
118,-0.011,-0.002,0.007
119,-0.008,-0.002,0.01
120,-0.006,-0.003,0.011
121,-0.008,-0.003,0.008
122,-0.007,-0.004,0.008
123,-0.001,-0.005,0.014
124,0.003,-0.006,0.017
125,0.003,-0.007,0.017
126,-0.005,-0.008,0.008
127,-0.009,-0.008,0.002
128,-0.006,-0.009,0.003
129,-0.008,-0.01,-0.0
130,-0.008,-0.011,-0.002
131,-0.011,-0.011,-0.006
132,-0.014,-0.011,-0.011
133,-0.017,-0.012,-0.015
134,-0.017,-0.011,-0.014
135,-0.015,-0.011,-0.011
136,-0.013,-0.011,-0.007
137,-0.015,-0.01,-0.007
138,-0.017,-0.01,-0.007
139,-0.012,-0.009,0.001
140,-0.009,-0.009,0.004
141,-0.004,-0.008,0.009
142,-0.004,-0.007,0.008
143,-0.005,-0.006,0.008
144,0.0,-0.005,0.013
145,0.001,-0.004,0.014
146,-0.0,-0.002,0.012
147,-0.002,-0.001,0.01
148,-0.003,-0.0,0.009
149,-0.003,-0.0,0.008
150,-0.001,-0.001,0.01
151,0.001,-0.002,0.008
152,0.001,-0.003,0.007
153,0.001,-0.003,0.004
154,-0.001,-0.004,0.002
155,-0.001,-0.004,0.002
156,-0.0,-0.004,0.003
157,0.001,-0.004,0.003
158,-0.002,-0.003,-0.001
159,-0.005,-0.003,-0.006
160,-0.005,-0.002,-0.007
161,-0.006,-0.001,-0.01
162,-0.007,0.0,-0.012
163,-0.008,0.002,-0.013
164,-0.007,0.003,-0.012
165,-0.005,0.005,-0.009
166,-0.004,0.006,-0.007
167,-0.002,0.008,-0.003
168,0.004,0.009,0.003
169,0.008,0.01,0.009
170,0.017,0.011,0.019
171,0.026,0.012,0.03
172,0.036,0.013,0.041
173,0.036,0.013,0.042
174,0.028,0.013,0.035
175,0.02,0.014,0.026
176,0.01,0.013,0.014
177,0.008,0.012,0.012
178,0.008,0.011,0.011
179,0.003,0.009,0.006
180,0.001,0.008,0.004
181,0.002,0.007,0.006
182,0.002,0.005,0.006
183,0.001,0.004,0.005
184,-0.002,0.002,0.0
185,-0.004,0.0,-0.004
186,-0.006,-0.001,-0.008
187,-0.005,-0.003,-0.01
188,-0.003,-0.004,-0.009
189,-0.002,-0.005,-0.009
190,-0.004,-0.006,-0.012
191,-0.005,-0.005,-0.013
192,-0.005,-0.005,-0.012
193,-0.005,-0.004,-0.011
194,-0.004,-0.003,-0.01
195,-0.001,-0.001,-0.007
196,0.0,0.001,-0.005
197,0.001,0.002,-0.002
198,0.004,0.003,0.002
199,0.008,0.004,0.008
200,0.014,0.004,0.015
201,0.011,0.004,0.014
202,0.004,0.005,0.008
203,-0.001,0.005,0.005
204,-0.003,0.005,0.003
205,-0.002,0.004,0.005
206,0.003,0.004,0.01
207,0.006,0.003,0.013
208,0.006,0.003,0.014
209,0.008,0.002,0.016
210,0.009,0.001,0.017
211,0.011,0.001,0.019
212,-0.001,0.0,0.006
213,-0.01,-0.0,-0.003
214,-0.009,-0.001,-0.005
215,-0.003,-0.002,0.0
216,0.0,-0.003,0.001
217,-0.003,-0.003,-0.005
218,-0.008,-0.004,-0.011
219,-0.011,-0.004,-0.015
220,-0.008,-0.004,-0.012
221,-0.006,-0.005,-0.01
222,-0.005,-0.005,-0.008
223,-0.005,-0.005,-0.007
224,-0.005,-0.005,-0.006
225,-0.006,-0.005,-0.006
226,0.002,-0.005,0.005
227,0.007,-0.006,0.011
228,0.002,-0.006,0.007
229,-0.005,-0.006,0.003
230,-0.01,-0.006,-0.001
231,-0.011,-0.007,0.0
232,-0.011,-0.007,0.003
233,-0.011,-0.007,0.004
234,-0.011,-0.008,0.006
235,-0.011,-0.008,0.005
236,-0.01,-0.01,0.007
237,-0.008,-0.011,0.009
238,-0.008,-0.012,0.009
239,-0.009,-0.013,0.008
240,-0.013,-0.014,0.002
241,-0.015,-0.015,-0.001
242,-0.014,-0.016,-0.001
243,-0.015,-0.017,-0.003
244,-0.019,-0.018,-0.009
245,-0.021,-0.018,-0.014
246,-0.021,-0.018,-0.016
247,-0.021,-0.018,-0.017
248,-0.02,-0.018,-0.018
249,-0.02,-0.018,-0.019
250,-0.02,-0.018,-0.02
251,-0.021,-0.018,-0.021
252,-0.018,-0.017,-0.018
253,-0.015,-0.017,-0.013
254,-0.013,-0.017,-0.011
255,-0.017,-0.017,-0.014
256,-0.018,-0.017,-0.015
257,-0.017,-0.016,-0.012
258,-0.013,-0.016,-0.007
259,-0.011,-0.015,-0.003
260,-0.011,-0.015,-0.002
261,-0.014,-0.014,-0.004
262,-0.013,-0.014,-0.002
263,-0.015,-0.013,-0.003
264,-0.014,-0.013,-0.002
265,-0.013,-0.014,-0.002
266,-0.017,-0.014,-0.006
267,-0.016,-0.014,-0.005
268,-0.014,-0.014,-0.003
269,-0.012,-0.015,-0.002
270,-0.014,-0.016,-0.005
271,-0.016,-0.016,-0.007
272,-0.017,-0.017,-0.01
273,-0.017,-0.017,-0.01
274,-0.018,-0.018,-0.013
275,-0.017,-0.018,-0.016
276,-0.019,-0.019,-0.019
277,-0.02,-0.019,-0.022
278,-0.021,-0.019,-0.023
279,-0.021,-0.02,-0.025
280,-0.02,-0.02,-0.025
281,-0.021,-0.02,-0.025
282,-0.021,-0.021,-0.026
283,-0.022,-0.021,-0.026
284,-0.021,-0.021,-0.023
285,-0.02,-0.021,-0.023
286,-0.02,-0.021,-0.023
287,-0.02,-0.021,-0.023
288,-0.021,-0.021,-0.023
289,-0.02,-0.021,-0.021
290,-0.019,-0.021,-0.019
291,-0.02,-0.02,-0.018
292,-0.02,-0.02,-0.017
293,-0.02,-0.02,-0.015
294,-0.02,-0.02,-0.013
295,-0.019,-0.019,-0.012
296,-0.019,-0.019,-0.012
297,-0.02,-0.019,-0.012
298,-0.019,-0.019,-0.013
299,-0.019,-0.019,-0.013
300,-0.018,-0.019,-0.013
301,-0.018,-0.019,-0.014
302,-0.02,-0.019,-0.017
303,-0.02,-0.02,-0.018
304,-0.02,-0.019,-0.019
305,-0.018,-0.019,-0.018
306,-0.019,-0.018,-0.02
307,-0.019,-0.018,-0.022
308,-0.019,-0.018,-0.023
309,-0.018,-0.019,-0.022
310,-0.017,-0.019,-0.021
311,-0.017,-0.019,-0.022
312,-0.017,-0.02,-0.022
313,-0.018,-0.019,-0.021
314,-0.017,-0.018,-0.02
315,-0.016,-0.016,-0.019
316,-0.016,-0.014,-0.017
317,-0.016,-0.012,-0.016
318,-0.014,-0.01,-0.014
319,-0.011,-0.008,-0.011
320,-0.007,-0.006,-0.005
321,-0.007,-0.004,-0.004
322,-0.008,-0.002,-0.004
323,-0.007,-0.002,-0.002
324,-0.004,-0.002,0.002
325,-0.002,-0.001,0.005
326,0.003,-0.001,0.008
327,-0.004,0.0,0.0
328,-0.008,0.001,-0.004
329,0.003,0.001,0.005
330,0.026,0.002,0.027
331,0.043,0.003,0.042
332,0.028,0.006,0.027
333,0.019,0.008,0.017
334,0.014,0.011,0.01
335,0.007,0.013,0.002
336,0.0,0.016,-0.005
337,-0.007,0.02,-0.013
338,-0.01,0.023,-0.016
339,-0.004,0.026,-0.011
340,0.006,0.028,-0.001
341,0.021,0.03,0.014
342,0.026,0.033,0.019
343,0.031,0.037,0.025
344,0.041,0.041,0.036
345,0.053,0.042,0.049
346,0.06,0.044,0.056
347,0.089,0.044,0.085
348,0.061,0.045,0.059
349,0.045,0.042,0.045
350,0.046,0.036,0.046
351,0.049,0.031,0.051
352,0.068,0.026,0.071
353,0.04,0.024,0.044
354,0.021,0.026,0.026
355,0.014,0.028,0.018
356,0.011,0.029,0.015
357,0.02,0.029,0.023
358,0.028,0.029,0.028
359,0.012,0.031,0.011
360,0.005,0.027,0.002
361,0.009,0.024,0.004
362,0.019,0.024,0.014
363,0.027,0.026,0.021
364,0.009,0.031,0.002
365,-0.001,0.036,-0.009
366,-0.001,0.042,-0.01
367,0.003,0.048,-0.006
368,0.073,0.056,0.063
369,0.097,0.065,0.087
370,0.096,0.072,0.086
371,0.12,0.079,0.11
372,0.146,0.086,0.137
373,0.22,0.09,0.21
374,0.133,0.094,0.125
375,0.061,0.097,0.055
376,0.021,0.099,0.016
377,0.008,0.1,0.003
378,0.025,0.1,0.022
379,0.094,0.099,0.092
380,0.101,0.096,0.1
381,0.108,0.093,0.109
382,0.12,0.088,0.121
383,0.138,0.083,0.141
384,0.195,0.077,0.198
385,0.036,0.07,0.04
386,0.017,0.062,0.02
387,0.013,0.054,0.014
388,0.016,0.045,0.016
389,0.036,0.037,0.034
390,0.02,0.028,0.017
391,0.006,0.02,0.002
392,0.004,0.012,-0.001
393,0.007,0.006,0.001
394,0.027,0.0,0.019
395,0.016,-0.004,0.009
396,0.007,-0.005,-0.002
397,0.003,-0.005,-0.006
398,-0.0,-0.001,-0.01
399,0.001,0.006,-0.009
400,0.002,0.017,-0.007
