lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.471,0.567,0.474
2,0.262,0.459,0.264
3,0.23,0.373,0.231
4,0.224,0.305,0.223
5,0.246,0.254,0.241
6,0.22,0.216,0.212
7,0.184,0.189,0.174
8,0.175,0.171,0.162
9,0.179,0.16,0.164
10,0.323,0.154,0.307
11,0.416,0.152,0.398
12,0.154,0.153,0.136
13,0.139,0.155,0.121
14,0.14,0.158,0.121
15,0.153,0.161,0.134
16,0.159,0.163,0.139
17,0.13,0.163,0.112
18,0.112,0.163,0.094
19,0.106,0.161,0.089
20,0.118,0.157,0.101
21,0.158,0.151,0.141
22,0.126,0.143,0.111
23,0.098,0.134,0.084
24,0.084,0.124,0.071
25,0.077,0.113,0.067
26,0.088,0.088,0.079
27,0.085,0.076,0.077
28,0.072,0.069,0.066
29,0.061,0.064,0.055
30,0.056,0.059,0.05
31,0.065,0.054,0.059
32,0.071,0.049,0.064
33,0.051,0.047,0.042
34,0.038,0.047,0.027
35,0.031,0.047,0.018
36,0.033,0.042,0.019
37,0.046,0.031,0.029
38,0.038,0.026,0.021
39,0.024,0.023,0.006
40,0.013,0.02,-0.005
41,0.009,0.016,-0.011
42,0.016,0.013,-0.006
43,0.01,0.01,-0.012
44,0.004,0.008,-0.018
45,0.001,0.006,-0.02
46,0.0,0.005,-0.021
47,0.004,0.002,-0.017
48,0.001,-0.001,-0.019
49,-0.002,-0.004,-0.019
50,-0.007,-0.006,-0.022
51,-0.009,-0.007,-0.021
52,-0.009,-0.009,-0.018
53,-0.006,-0.01,-0.013
54,-0.008,-0.012,-0.014
55,-0.012,-0.013,-0.016
56,-0.014,-0.014,-0.016
57,-0.014,-0.015,-0.016
58,-0.013,-0.016,-0.014
59,-0.015,-0.017,-0.016
60,-0.016,-0.018,-0.016
61,-0.019,-0.018,-0.02
62,-0.021,-0.019,-0.023
63,-0.022,-0.02,-0.025
64,-0.022,-0.021,-0.028
65,-0.025,-0.022,-0.031
66,-0.026,-0.022,-0.032
67,-0.026,-0.023,-0.033
68,-0.026,-0.023,-0.033
69,-0.024,-0.024,-0.034
70,-0.023,-0.024,-0.032
71,-0.021,-0.025,-0.031
72,-0.022,-0.025,-0.032
73,-0.023,-0.025,-0.033
74,-0.024,-0.025,-0.035
75,-0.025,-0.026,-0.035
76,-0.026,-0.026,-0.035
77,-0.026,-0.026,-0.034
78,-0.027,-0.027,-0.033
79,-0.027,-0.027,-0.031
80,-0.028,-0.028,-0.032
81,-0.028,-0.028,-0.03
82,-0.028,-0.028,-0.028
83,-0.028,-0.029,-0.027
84,-0.029,-0.029,-0.026
85,-0.03,-0.029,-0.026
86,-0.03,-0.03,-0.025
87,-0.031,-0.03,-0.025
88,-0.031,-0.03,-0.024
89,-0.031,-0.03,-0.024
90,-0.032,-0.03,-0.026
91,-0.031,-0.031,-0.028
92,-0.031,-0.031,-0.028
93,-0.03,-0.031,-0.029
94,-0.031,-0.031,-0.03
95,-0.031,-0.031,-0.031
96,-0.032,-0.03,-0.032
97,-0.03,-0.03,-0.028
98,-0.029,-0.03,-0.027
99,-0.028,-0.03,-0.027
100,-0.027,-0.03,-0.027
101,-0.027,-0.029,-0.029
102,-0.028,-0.03,-0.029
103,-0.027,-0.03,-0.029
104,-0.028,-0.029,-0.029
105,-0.03,-0.029,-0.03
106,-0.031,-0.029,-0.031
107,-0.032,-0.029,-0.03
108,-0.031,-0.029,-0.027
109,-0.03,-0.028,-0.025
110,-0.03,-0.028,-0.025
111,-0.029,-0.028,-0.024
112,-0.027,-0.027,-0.021
113,-0.025,-0.027,-0.017
114,-0.023,-0.026,-0.014
115,-0.022,-0.026,-0.011
116,-0.025,-0.025,-0.013
117,-0.026,-0.025,-0.014
118,-0.027,-0.024,-0.015
119,-0.026,-0.023,-0.015
120,-0.025,-0.023,-0.014
121,-0.027,-0.023,-0.017
122,-0.025,-0.022,-0.016
123,-0.02,-0.022,-0.01
124,-0.017,-0.022,-0.005
125,-0.014,-0.022,-0.001
126,-0.017,-0.022,-0.001
127,-0.022,-0.022,-0.006
128,-0.023,-0.022,-0.006
129,-0.021,-0.022,-0.007
130,-0.021,-0.022,-0.009
131,-0.023,-0.023,-0.014
132,-0.023,-0.023,-0.016
133,-0.024,-0.023,-0.018
134,-0.023,-0.024,-0.016
135,-0.023,-0.024,-0.015
136,-0.024,-0.024,-0.015
137,-0.026,-0.024,-0.016
138,-0.028,-0.024,-0.016
139,-0.027,-0.024,-0.015
140,-0.025,-0.023,-0.013
141,-0.022,-0.023,-0.011
142,-0.02,-0.022,-0.009
143,-0.019,-0.021,-0.008
144,-0.019,-0.019,-0.008
145,-0.017,-0.018,-0.006
146,-0.016,-0.016,-0.005
147,-0.016,-0.015,-0.005
148,-0.015,-0.013,-0.004
149,-0.017,-0.011,-0.006
150,-0.014,-0.009,-0.003
151,-0.008,-0.008,0.001
152,-0.005,-0.006,0.003
153,-0.004,-0.004,0.003
154,-0.002,-0.003,0.004
155,0.0,-0.001,0.007
156,0.006,0.0,0.013
157,0.009,0.001,0.014
158,0.007,0.002,0.012
159,0.004,0.003,0.007
160,0.005,0.003,0.007
161,0.004,0.003,0.004
162,0.001,0.003,-0.001
163,-0.002,0.004,-0.004
164,-0.002,0.004,-0.004
165,-0.0,0.003,-0.001
166,0.002,0.003,0.002
167,0.004,0.003,0.004
168,0.004,0.002,0.004
169,0.004,0.002,0.003
170,0.004,0.001,0.004
171,0.004,0.001,0.004
172,0.002,-0.0,0.001
173,-0.001,-0.001,-0.002
174,-0.004,-0.001,-0.004
175,-0.006,-0.001,-0.006
176,-0.008,-0.002,-0.01
177,-0.004,-0.002,-0.007
178,-0.0,-0.002,-0.003
179,-0.002,-0.002,-0.005
180,-0.002,-0.002,-0.004
181,0.0,-0.001,-0.001
182,0.003,-0.001,0.001
183,0.003,-0.001,0.001
184,-0.0,-0.001,-0.001
185,-0.003,-0.001,-0.004
186,-0.005,-0.001,-0.009
187,-0.005,-0.001,-0.012
188,-0.001,-0.002,-0.008
189,-0.0,-0.002,-0.008
190,-0.003,-0.001,-0.012
191,-0.002,-0.001,-0.009
192,-0.001,-0.0,-0.008
193,-0.001,-0.0,-0.008
194,-0.001,-0.0,-0.007
195,0.001,-0.001,-0.005
196,0.0,-0.001,-0.004
197,-0.001,-0.002,-0.004
198,0.0,-0.002,-0.004
199,-0.001,-0.003,-0.004
200,0.0,-0.004,-0.002
201,0.0,-0.005,-0.003
202,-0.01,-0.005,-0.011
203,-0.015,-0.006,-0.015
204,-0.012,-0.006,-0.013
205,-0.007,-0.007,-0.009
206,-0.002,-0.008,-0.004
207,-0.005,-0.009,-0.007
208,-0.007,-0.009,-0.009
209,-0.008,-0.01,-0.011
210,-0.01,-0.011,-0.011
211,-0.01,-0.012,-0.011
212,-0.012,-0.012,-0.012
213,-0.022,-0.013,-0.02
214,-0.023,-0.013,-0.021
215,-0.016,-0.013,-0.015
216,-0.011,-0.014,-0.012
217,-0.009,-0.014,-0.011
218,-0.011,-0.014,-0.014
219,-0.015,-0.015,-0.019
220,-0.016,-0.015,-0.02
221,-0.016,-0.016,-0.02
222,-0.015,-0.016,-0.018
223,-0.014,-0.017,-0.015
224,-0.017,-0.017,-0.016
225,-0.02,-0.018,-0.02
226,-0.018,-0.019,-0.015
227,-0.015,-0.02,-0.013
228,-0.016,-0.02,-0.014
229,-0.019,-0.021,-0.016
230,-0.023,-0.021,-0.018
231,-0.024,-0.022,-0.019
232,-0.025,-0.023,-0.019
233,-0.025,-0.024,-0.019
234,-0.026,-0.024,-0.019
235,-0.028,-0.025,-0.02
236,-0.027,-0.026,-0.019
237,-0.025,-0.026,-0.018
238,-0.026,-0.027,-0.019
239,-0.026,-0.027,-0.019
240,-0.027,-0.027,-0.019
241,-0.027,-0.027,-0.018
242,-0.026,-0.027,-0.017
243,-0.024,-0.027,-0.015
244,-0.028,-0.026,-0.02
245,-0.03,-0.026,-0.024
246,-0.028,-0.026,-0.025
247,-0.027,-0.026,-0.026
248,-0.025,-0.025,-0.026
249,-0.024,-0.025,-0.028
250,-0.025,-0.025,-0.029
251,-0.024,-0.024,-0.03
252,-0.023,-0.024,-0.028
253,-0.021,-0.024,-0.026
254,-0.02,-0.024,-0.023
255,-0.023,-0.025,-0.025
256,-0.025,-0.025,-0.027
257,-0.025,-0.025,-0.027
258,-0.025,-0.026,-0.027
259,-0.025,-0.026,-0.026
260,-0.026,-0.026,-0.026
261,-0.027,-0.027,-0.025
262,-0.029,-0.027,-0.024
263,-0.03,-0.028,-0.023
264,-0.029,-0.028,-0.021
265,-0.029,-0.029,-0.022
266,-0.03,-0.029,-0.022
267,-0.03,-0.029,-0.022
268,-0.03,-0.03,-0.021
269,-0.03,-0.03,-0.021
270,-0.03,-0.03,-0.021
271,-0.03,-0.03,-0.021
272,-0.032,-0.03,-0.022
273,-0.033,-0.03,-0.021
274,-0.032,-0.03,-0.021
275,-0.03,-0.03,-0.022
276,-0.029,-0.03,-0.024
277,-0.029,-0.03,-0.025
278,-0.029,-0.03,-0.024
279,-0.029,-0.03,-0.024
280,-0.028,-0.03,-0.024
281,-0.028,-0.03,-0.023
282,-0.029,-0.03,-0.023
283,-0.03,-0.03,-0.023
284,-0.031,-0.03,-0.022
285,-0.03,-0.03,-0.021
286,-0.031,-0.03,-0.021
287,-0.031,-0.031,-0.02
288,-0.031,-0.031,-0.02
289,-0.03,-0.031,-0.018
290,-0.031,-0.031,-0.017
291,-0.031,-0.032,-0.016
292,-0.032,-0.032,-0.015
293,-0.032,-0.032,-0.014
294,-0.033,-0.032,-0.013
295,-0.033,-0.032,-0.013
296,-0.033,-0.032,-0.013
297,-0.033,-0.032,-0.013
298,-0.033,-0.032,-0.014
299,-0.032,-0.032,-0.015
300,-0.031,-0.032,-0.015
301,-0.031,-0.031,-0.017
302,-0.032,-0.031,-0.018
303,-0.032,-0.031,-0.019
304,-0.031,-0.031,-0.02
305,-0.03,-0.03,-0.019
306,-0.03,-0.029,-0.021
307,-0.029,-0.029,-0.023
308,-0.027,-0.029,-0.023
309,-0.026,-0.028,-0.023
310,-0.024,-0.027,-0.021
311,-0.025,-0.026,-0.023
312,-0.025,-0.025,-0.024
313,-0.025,-0.024,-0.024
314,-0.024,-0.022,-0.023
315,-0.022,-0.021,-0.023
316,-0.022,-0.019,-0.023
317,-0.022,-0.017,-0.022
318,-0.02,-0.017,-0.021
319,-0.016,-0.016,-0.017
320,-0.012,-0.015,-0.013
321,-0.011,-0.012,-0.011
322,-0.014,-0.01,-0.013
323,-0.012,-0.01,-0.011
324,-0.01,-0.009,-0.008
325,-0.006,-0.009,-0.004
326,0.002,-0.009,0.004
327,-0.006,-0.007,-0.005
328,-0.008,-0.007,-0.009
329,-0.007,-0.008,-0.01
330,-0.0,-0.008,-0.005
331,0.006,-0.008,0.0
332,-0.005,-0.004,-0.012
333,-0.012,-0.003,-0.019
334,-0.011,-0.004,-0.02
335,-0.008,-0.005,-0.017
336,0.001,-0.005,-0.01
337,-0.004,-0.003,-0.015
338,-0.008,-0.0,-0.019
339,-0.003,0.001,-0.014
340,0.004,0.003,-0.007
341,0.015,0.006,0.005
342,0.012,0.009,0.002
343,-0.004,0.015,-0.013
344,-0.006,0.018,-0.014
345,0.001,0.02,-0.007
346,0.04,0.023,0.032
347,0.059,0.026,0.052
348,0.034,0.032,0.027
349,0.024,0.035,0.019
350,0.026,0.038,0.023
351,0.038,0.04,0.036
352,0.082,0.041,0.081
353,0.045,0.044,0.045
354,0.024,0.046,0.025
355,0.022,0.047,0.023
356,0.022,0.048,0.023
357,0.13,0.048,0.129
358,0.099,0.049,0.098
359,0.035,0.051,0.032
360,0.019,0.05,0.014
361,0.017,0.049,0.012
362,0.045,0.046,0.039
363,0.07,0.044,0.063
364,0.027,0.042,0.018
365,0.013,0.041,0.004
366,0.01,0.038,-0.001
367,0.024,0.036,0.013
368,0.119,0.033,0.107
369,0.038,0.033,0.026
370,0.01,0.033,-0.002
371,0.007,0.033,-0.005
372,0.019,0.032,0.008
373,0.078,0.03,0.066
374,0.047,0.03,0.036
375,0.024,0.03,0.014
376,0.013,0.03,0.003
377,0.012,0.031,0.003
378,0.03,0.031,0.023
379,0.031,0.031,0.025
380,0.013,0.031,0.009
381,0.007,0.031,0.004
382,0.006,0.03,0.003
383,0.035,0.03,0.034
384,0.087,0.029,0.085
385,0.052,0.027,0.049
386,0.027,0.026,0.023
387,0.009,0.024,0.004
388,0.008,0.021,0.0
389,0.036,0.019,0.026
390,0.023,0.016,0.012
391,0.005,0.013,-0.006
392,-0.005,0.01,-0.017
393,-0.008,0.006,-0.021
394,0.016,0.003,0.002
395,0.008,-0.0,-0.006
396,-0.003,-0.003,-0.018
397,-0.011,-0.006,-0.027
398,-0.015,-0.007,-0.031
399,-0.008,-0.008,-0.024
400,-0.002,-0.008,-0.018
