lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.368,0.506,0.372
2,0.13,0.367,0.135
3,0.099,0.256,0.101
4,0.115,0.172,0.113
5,0.212,0.109,0.206
6,0.091,0.064,0.084
7,0.029,0.034,0.02
8,0.018,0.016,0.007
9,0.03,0.008,0.017
10,0.13,0.008,0.114
11,0.218,0.013,0.2
12,0.047,0.022,0.03
13,-0.001,0.034,-0.018
14,0.007,0.046,-0.011
15,0.032,0.059,0.014
16,0.082,0.071,0.062
17,0.047,0.082,0.03
18,0.014,0.091,-0.002
19,0.021,0.097,0.006
20,0.054,0.101,0.04
21,0.132,0.103,0.118
22,0.182,0.102,0.169
23,0.073,0.099,0.064
24,0.047,0.093,0.039
25,0.062,0.086,0.056
26,0.12,0.064,0.117
27,0.077,0.056,0.075
28,0.04,0.053,0.04
29,0.017,0.052,0.019
30,0.011,0.049,0.012
31,0.027,0.041,0.027
32,0.053,0.036,0.05
33,0.017,0.033,0.013
34,0.0,0.031,-0.006
35,0.0,0.029,-0.009
36,0.01,0.024,-0.001
37,0.038,0.013,0.025
38,0.025,0.007,0.012
39,0.006,0.004,-0.007
40,-0.005,0.001,-0.018
41,-0.008,-0.001,-0.022
42,0.028,-0.005,0.011
43,0.013,-0.007,-0.004
44,-0.008,-0.007,-0.024
45,-0.011,-0.005,-0.028
46,-0.01,-0.003,-0.024
47,-0.004,-0.003,-0.017
48,-0.005,-0.006,-0.019
49,-0.012,-0.007,-0.023
50,-0.015,-0.006,-0.024
51,-0.016,-0.005,-0.023
52,-0.015,-0.008,-0.02
53,-0.008,-0.009,-0.013
54,-0.007,-0.01,-0.011
55,-0.008,-0.011,-0.01
56,-0.008,-0.01,-0.009
57,-0.007,-0.01,-0.007
58,-0.005,-0.012,-0.004
59,-0.008,-0.012,-0.006
60,-0.009,-0.012,-0.008
61,-0.01,-0.011,-0.011
62,-0.011,-0.011,-0.014
63,-0.011,-0.011,-0.017
64,-0.009,-0.012,-0.016
65,-0.012,-0.013,-0.02
66,-0.014,-0.013,-0.022
67,-0.016,-0.012,-0.023
68,-0.017,-0.013,-0.023
69,-0.018,-0.014,-0.026
70,-0.018,-0.015,-0.026
71,-0.017,-0.015,-0.027
72,-0.015,-0.016,-0.026
73,-0.014,-0.016,-0.025
74,-0.014,-0.017,-0.026
75,-0.017,-0.017,-0.029
76,-0.016,-0.017,-0.027
77,-0.016,-0.017,-0.025
78,-0.016,-0.017,-0.022
79,-0.017,-0.017,-0.021
80,-0.021,-0.017,-0.026
81,-0.02,-0.017,-0.024
82,-0.016,-0.017,-0.021
83,-0.016,-0.017,-0.02
84,-0.016,-0.017,-0.02
85,-0.019,-0.017,-0.023
86,-0.016,-0.017,-0.018
87,-0.015,-0.017,-0.016
88,-0.016,-0.017,-0.015
89,-0.016,-0.017,-0.014
90,-0.018,-0.017,-0.016
91,-0.018,-0.017,-0.019
92,-0.018,-0.017,-0.021
93,-0.018,-0.017,-0.023
94,-0.019,-0.017,-0.025
95,-0.019,-0.017,-0.026
96,-0.02,-0.017,-0.027
97,-0.018,-0.017,-0.023
98,-0.015,-0.017,-0.018
99,-0.013,-0.016,-0.015
100,-0.013,-0.016,-0.015
101,-0.015,-0.016,-0.019
102,-0.016,-0.016,-0.021
103,-0.014,-0.016,-0.02
104,-0.013,-0.016,-0.018
105,-0.015,-0.016,-0.019
106,-0.017,-0.015,-0.021
107,-0.019,-0.015,-0.022
108,-0.017,-0.015,-0.017
109,-0.014,-0.015,-0.013
110,-0.012,-0.014,-0.009
111,-0.011,-0.014,-0.008
112,-0.014,-0.013,-0.012
113,-0.014,-0.013,-0.013
114,-0.012,-0.013,-0.013
115,-0.012,-0.012,-0.012
116,-0.013,-0.012,-0.012
117,-0.014,-0.011,-0.013
118,-0.012,-0.011,-0.011
119,-0.009,-0.01,-0.007
120,-0.008,-0.01,-0.007
121,-0.011,-0.009,-0.009
122,-0.013,-0.009,-0.013
123,-0.011,-0.008,-0.011
124,-0.006,-0.008,-0.006
125,-0.002,-0.008,0.001
126,-0.003,-0.007,0.003
127,-0.008,-0.007,-0.004
128,-0.008,-0.007,-0.005
129,-0.006,-0.008,-0.004
130,-0.003,-0.008,-0.001
131,-0.005,-0.008,-0.003
132,-0.008,-0.008,-0.008
133,-0.011,-0.009,-0.014
134,-0.01,-0.009,-0.014
135,-0.007,-0.009,-0.011
136,-0.007,-0.009,-0.01
137,-0.01,-0.009,-0.012
138,-0.012,-0.009,-0.013
139,-0.01,-0.009,-0.011
140,-0.008,-0.008,-0.009
141,-0.007,-0.007,-0.006
142,-0.007,-0.006,-0.005
143,-0.007,-0.004,-0.006
144,-0.005,-0.003,-0.004
145,-0.003,-0.001,-0.001
146,-0.003,0.0,0.001
147,-0.003,0.001,0.004
148,-0.001,0.003,0.008
149,0.002,0.004,0.011
150,0.007,0.005,0.016
151,0.012,0.006,0.02
152,0.011,0.007,0.017
153,0.011,0.008,0.017
154,0.009,0.009,0.013
155,0.014,0.009,0.019
156,0.018,0.009,0.024
157,0.017,0.009,0.02
158,0.013,0.009,0.014
159,0.009,0.009,0.008
160,0.011,0.009,0.009
161,0.008,0.008,0.004
162,0.002,0.007,-0.002
163,-0.002,0.007,-0.007
164,-0.005,0.006,-0.009
165,-0.006,0.006,-0.009
166,0.0,0.005,-0.001
167,0.005,0.004,0.007
168,0.007,0.004,0.008
169,0.007,0.003,0.01
170,0.007,0.003,0.011
171,0.008,0.002,0.012
172,0.006,0.002,0.009
173,0.004,0.002,0.006
174,0.002,0.002,0.003
175,0.001,0.002,0.004
176,-0.001,0.002,0.002
177,0.001,0.002,0.004
178,0.003,0.002,0.007
179,0.002,0.002,0.006
180,0.001,0.002,0.004
181,0.002,0.002,0.005
182,0.006,0.002,0.008
183,0.007,0.002,0.009
184,0.002,0.001,0.004
185,-0.001,0.001,0.0
186,-0.004,-0.0,-0.005
187,-0.005,-0.001,-0.01
188,-0.002,-0.001,-0.008
189,-0.0,-0.002,-0.007
190,-0.0,-0.003,-0.008
191,-0.001,-0.002,-0.008
192,-0.003,-0.002,-0.009
193,-0.005,-0.002,-0.011
194,-0.006,-0.003,-0.011
195,-0.005,-0.003,-0.01
196,-0.003,-0.003,-0.007
197,-0.003,-0.004,-0.007
198,-0.002,-0.004,-0.005
199,-0.001,-0.004,-0.004
200,-0.0,-0.005,-0.002
201,-0.001,-0.005,-0.001
202,-0.008,-0.005,-0.006
203,-0.011,-0.005,-0.007
204,-0.01,-0.005,-0.005
205,-0.006,-0.005,-0.0
206,-0.004,-0.005,0.002
207,-0.004,-0.005,0.002
208,-0.005,-0.006,0.001
209,-0.006,-0.006,0.0
210,-0.005,-0.006,0.001
211,-0.005,-0.007,0.002
212,-0.005,-0.007,0.003
213,-0.006,-0.007,0.003
214,-0.015,-0.008,-0.006
215,-0.011,-0.008,-0.002
216,-0.006,-0.008,-0.001
217,-0.004,-0.009,-0.002
218,-0.006,-0.009,-0.006
219,-0.011,-0.009,-0.012
220,-0.012,-0.01,-0.013
221,-0.012,-0.01,-0.014
222,-0.011,-0.01,-0.012
223,-0.008,-0.01,-0.01
224,-0.01,-0.01,-0.012
225,-0.014,-0.01,-0.015
226,-0.011,-0.01,-0.011
227,-0.008,-0.01,-0.01
228,-0.007,-0.01,-0.011
229,-0.01,-0.01,-0.013
230,-0.011,-0.01,-0.013
231,-0.012,-0.01,-0.013
232,-0.012,-0.01,-0.013
233,-0.011,-0.01,-0.009
234,-0.008,-0.011,-0.005
235,-0.007,-0.011,-0.001
236,-0.013,-0.011,-0.006
237,-0.011,-0.011,-0.003
238,-0.01,-0.012,-0.002
239,-0.011,-0.012,-0.004
240,-0.014,-0.012,-0.007
241,-0.011,-0.012,-0.004
242,-0.009,-0.013,-0.001
243,-0.008,-0.013,-0.002
244,-0.015,-0.014,-0.01
245,-0.02,-0.014,-0.016
246,-0.018,-0.014,-0.017
247,-0.017,-0.014,-0.018
248,-0.016,-0.015,-0.021
249,-0.015,-0.015,-0.023
250,-0.016,-0.015,-0.025
251,-0.015,-0.015,-0.024
252,-0.012,-0.015,-0.021
253,-0.01,-0.015,-0.017
254,-0.011,-0.015,-0.016
255,-0.017,-0.015,-0.021
256,-0.019,-0.015,-0.022
257,-0.017,-0.015,-0.019
258,-0.014,-0.015,-0.015
259,-0.013,-0.015,-0.016
260,-0.015,-0.016,-0.018
261,-0.017,-0.016,-0.018
262,-0.018,-0.016,-0.018
263,-0.016,-0.017,-0.014
264,-0.014,-0.017,-0.01
265,-0.011,-0.017,-0.007
266,-0.016,-0.017,-0.011
267,-0.021,-0.018,-0.015
268,-0.017,-0.018,-0.012
269,-0.017,-0.019,-0.012
270,-0.021,-0.019,-0.016
271,-0.022,-0.02,-0.018
272,-0.023,-0.02,-0.02
273,-0.024,-0.02,-0.018
274,-0.023,-0.02,-0.019
275,-0.022,-0.02,-0.022
276,-0.02,-0.019,-0.024
277,-0.019,-0.019,-0.026
278,-0.018,-0.019,-0.026
279,-0.017,-0.019,-0.026
280,-0.017,-0.019,-0.026
281,-0.017,-0.019,-0.027
282,-0.018,-0.019,-0.027
283,-0.019,-0.018,-0.027
284,-0.019,-0.018,-0.024
285,-0.018,-0.018,-0.024
286,-0.018,-0.018,-0.025
287,-0.017,-0.018,-0.025
288,-0.017,-0.018,-0.024
289,-0.017,-0.018,-0.023
290,-0.017,-0.018,-0.022
291,-0.017,-0.018,-0.021
292,-0.019,-0.019,-0.019
293,-0.02,-0.019,-0.017
294,-0.019,-0.019,-0.015
295,-0.021,-0.019,-0.013
296,-0.02,-0.019,-0.014
297,-0.02,-0.019,-0.014
298,-0.021,-0.02,-0.015
299,-0.02,-0.02,-0.015
300,-0.02,-0.019,-0.016
301,-0.019,-0.019,-0.018
302,-0.02,-0.019,-0.019
303,-0.02,-0.019,-0.019
304,-0.018,-0.019,-0.02
305,-0.017,-0.018,-0.018
306,-0.017,-0.017,-0.02
307,-0.017,-0.017,-0.022
308,-0.016,-0.017,-0.022
309,-0.015,-0.017,-0.022
310,-0.013,-0.016,-0.019
311,-0.015,-0.016,-0.021
312,-0.016,-0.016,-0.022
313,-0.017,-0.016,-0.021
314,-0.015,-0.016,-0.019
315,-0.013,-0.015,-0.016
316,-0.015,-0.013,-0.015
317,-0.015,-0.012,-0.016
318,-0.014,-0.011,-0.017
319,-0.012,-0.011,-0.015
320,-0.006,-0.01,-0.007
321,-0.007,-0.009,-0.006
322,-0.011,-0.007,-0.007
323,-0.011,-0.007,-0.006
324,-0.01,-0.008,-0.003
325,-0.007,-0.008,0.001
326,0.006,-0.006,0.014
327,-0.004,-0.002,0.003
328,-0.009,-0.001,-0.004
329,-0.009,-0.001,-0.005
330,0.003,-0.001,0.005
331,0.023,0.001,0.024
332,0.006,0.004,0.007
333,0.004,0.008,0.004
334,0.018,0.01,0.016
335,0.023,0.012,0.019
336,0.027,0.015,0.022
337,-0.001,0.02,-0.006
338,-0.006,0.026,-0.012
339,-0.003,0.026,-0.01
340,0.01,0.027,0.003
341,0.052,0.027,0.045
342,0.047,0.029,0.04
343,0.029,0.034,0.024
344,0.024,0.037,0.019
345,0.026,0.037,0.021
346,0.058,0.036,0.053
347,0.101,0.036,0.096
348,0.037,0.039,0.033
349,0.015,0.039,0.013
350,0.01,0.038,0.009
351,0.03,0.037,0.031
352,0.137,0.037,0.139
353,0.05,0.039,0.053
354,0.006,0.039,0.011
355,0.0,0.039,0.006
356,0.009,0.038,0.014
357,0.041,0.037,0.044
358,0.049,0.039,0.05
359,0.02,0.044,0.02
360,0.0,0.044,-0.002
361,0.003,0.041,0.0
362,0.074,0.037,0.07
363,0.145,0.037,0.139
364,0.026,0.04,0.02
365,-0.002,0.039,-0.009
366,-0.003,0.038,-0.011
367,0.019,0.036,0.01
368,0.109,0.036,0.099
369,0.101,0.039,0.091
370,0.045,0.043,0.035
371,0.004,0.044,-0.005
372,0.017,0.045,0.009
373,0.121,0.045,0.112
374,0.059,0.047,0.051
375,0.021,0.051,0.015
376,0.006,0.053,0.001
377,0.018,0.054,0.012
378,0.099,0.056,0.094
379,0.049,0.057,0.046
380,0.018,0.059,0.017
381,-0.0,0.06,0.0
382,0.0,0.061,0.003
383,0.066,0.062,0.069
384,0.185,0.062,0.188
385,0.124,0.063,0.127
386,0.051,0.062,0.053
387,0.018,0.062,0.019
388,0.063,0.061,0.061
389,0.173,0.059,0.168
390,0.049,0.057,0.043
391,0.02,0.054,0.014
392,0.005,0.05,-0.001
393,0.004,0.046,-0.002
394,0.075,0.04,0.067
395,0.063,0.034,0.054
396,0.006,0.027,-0.003
397,-0.009,0.018,-0.018
398,-0.01,0.009,-0.02
399,0.011,-0.002,0.001
400,0.007,-0.014,-0.002
