gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2661,60,1.67731976509094,48.2996025085449,39.8211479187012,3670144,2663,25,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-04-02 22:02:12.821030,267.90539497236813,69.40197173409341,56.012148409088084,0.024212145294240747,1.0,-69.3,3.5496478698597698,-69.54,0.6428,1.0917,1.8111,0.4719,0.6802,0.7916,0.11028935020315722,0
101251,npp,1128,2041,0.817203044891357,48.2983245849609,39.8211555480957,3670144,1128,1607,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-04-03 23:24:17.322252,-42.80246086959393,0.6500192368273676,0.5757910668469762,0.01904411665115009,14.0,0.48,1.0,-0.39,0.3113,0.5152,1.0135,1.0,0.8172,0.8172,0.2813135953579362,0
135532,npp,107,1269,0.12500000256234944,48.2997283935547,39.8136711120605,3670144,106,948,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-01 22:51:35.550969,96.78003407970809,39.08758579955079,33.955736607520215,0.10421314884872081,9.0,-39.08,1.4276677814245327,-39.04,0.3683,0.5728,1.4683,0.8994,0.2015,0.1124,-2.8200757181424123,0
135717,npp,2399,805,3.10997939109802,48.3007698059082,39.8208045959473,3670144,2397,591,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-02 22:32:38.117764,93.50436655915185,54.073827748825835,45.83658703771187,0.08539769164980948,6.0,-54.04,1.9513309067639726,-54.04,0.5865,0.8971,1.819,0.5743,1.6492,1.786,-0.6170236099285975,0
135906,npp,1590,349,2.96679615974426,48.3030128479004,39.818531036377,3670144,1591,191,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-03 22:13:38.905338,90.12084661273617,64.40473423429081,53.02867064261744,0.06553563334786612,3.0,-64.34,2.7445598364131496,-64.36,0.8127,1.2064,2.6331,0.4271,1.1566,1.267,-0.5771209731094362,0
136295,npp,2334,1877,1.087403476238251,48.2972106933594,39.8196640014648,3670144,2334,1450,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-05 23:16:44.228106,98.51941294277414,9.11054469925396,8.063552785584294,0.040866824646044755,13.0,-9.11,1.0,-9.135,0.3727,0.5119,0.8008,1.0064,1.0907,1.0944,-0.055560175621170105,0
136480,npp,1576,1423,1.2141021490097,48.2987518310547,39.8210296630859,3670144,1576,1068,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-06 22:57:52.131479,98.39978204550042,32.65061269040854,28.551160839015978,0.026795148443706427,10.0,-32.65,1.2365102219381485,-32.7,0.3484,0.5624,1.357,0.9161,1.0422,1.1122,0.35820568120963137,0
136672,npp,805,959,0.12500000133139144,48.3027038574219,39.8173942565918,3670144,806,709,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-07 22:38:56.475326,95.01311689893525,49.715443358700426,42.51481352071505,0.015194933654567274,7.0,-49.69,1.7549928774784245,-49.72,0.3414,0.6029,1.0428,0.8546,0.2429,0.1068,-0.3207734345719314,0
136861,npp,5,500,0.12500000149481683,48.3025360107422,39.8121719360352,3670144,7,302,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-08 22:19:57.263856,91.5376393932013,61.3696774277121,51.037093237411966,0.006809845919475573,4.0,-61.32,2.5331140255951103,-61.32,0.5018,0.9649,1.8959,0.5339,0.1836,0.0667,-0.12492368687411974,0
137047,npp,2246,45,1.100963532924652,48.3034515380859,39.8191909790039,3670144,2248,18,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-09 22:00:54.492016,267.8479501723474,69.62454531322982,56.144212782971806,0.0018138385757470244,1.0,-69.53,3.5496478698597698,-69.54,0.6428,1.0917,1.8111,0.4719,0.5178,0.5196,0.4685600147508309,0
137251,npp,715,2027,0.12500000049628623,48.3023071289062,39.8121109008789,3670144,715,1595,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-10 23:22:59.039468,70.35635696787611,0.5835327124178067,0.5169443387800797,0.0016362792859839618,14.0,-0.48,1.0,-0.39,0.3113,0.5152,1.0135,1.0,0.125,0.125,0.078956392957545,0
137442,npp,3054,1574,0.583901524543762,48.2991523742676,39.8142242431641,3670176,3053,1182,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-11 23:04:06.921604,97.81477618050754,25.559064398259718,22.47035521401786,0.0001174858397126498,11.0,-25.55,1.1367971201176101,-25.5,0.3562,0.5626,1.394,0.9158,0.534,0.5347,0.5347,0
137631,npp,2293,1113,0.6233393549919131,48.2969512939453,39.8165016174316,3670176,2293,818,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-12 22:45:13.044596,96.39984592108203,44.75402126415965,38.58768343427971,1.904055968637485e-09,8.0,-44.74,1.5732132722552272,-44.74,0.4594,0.7217,1.8038,0.7139,0.4527,0.445,0.445,0
137822,npp,1485,651,0.818578004837036,48.3024291992188,39.8156890869141,3670176,1483,433,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-13 22:26:13.841787,92.18971923670927,57.975493777881816,48.68196671269451,1.1203801935628325e-15,5.0,-57.93,2.2013981571160284,-57.88,0.6131,1.0982,2.5354,0.4691,0.3882,0.384,0.384,0
138010,npp,665,196,0.807204246520996,48.2972183227539,39.8209648132324,3670176,665,96,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-14 22:07:12.858308,268.85426508316965,67.16107924525254,54.7272244403423,2.1670400360420775e-21,2.0,-67.08,3.1865100272627664,-67.05,0.7466,1.4855,2.8267,0.3468,0.3024,0.28,0.28,0
138022,npp,2859,2620,0.580291002988815,48.297306060791,39.816520690918,3670176,2858,2115,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-14 23:48:00.593791,-71.23407823671668,31.544708790570528,27.61161344162882,1.575425058510001e-16,18.0,31.49,1.2365102219381485,31.49,0.5825,1.0218,1.8023,0.5042,0.1581,0.2926,0.2926,0
138408,npp,1438,1724,0.443593442440033,48.3021278381348,39.8132057189941,3670176,1438,1310,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-16 23:10:21.750194,98.26869292113332,17.710277502945573,15.633787034162024,1.6223899465798836e-26,12.0,-17.71,1.0442604737599883,-17.6,0.4116,0.6723,1.6548,0.7664,0.2962,0.3399,0.3399,0
138603,npp,686,1267,0.12500000045221565,48.2985877990723,39.8159561157227,3670176,685,946,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-17 22:51:27.876370,96.3627206370095,39.167412545209245,34.021620347500544,6.151979512121062e-28,9.0,-39.15,1.4276677814245327,-39.04,0.3683,0.5728,1.4683,0.8994,0.2015,0.1124,0.1124,0
138796,npp,2977,803,0.926182091236115,48.2995491027832,39.8131980895996,3670176,2980,590,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-18 22:32:32.224576,94.14841629163566,54.12914741615158,45.87692286583694,8.084710777728872e-28,6.0,-54.1,1.9513309067639726,-54.04,0.5865,0.8971,1.819,0.5743,0.5301,0.5319,0.5319,0
138809,npp,1895,3200,0.732757925987244,48.295841217041,39.8185653686523,3670176,1895,2547,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-19 00:12:56.830011,-66.94862100040395,52.28487019667333,44.49352182510776,2.834815556697701e-28,22.0,52.21,1.847645286154319,52.21,0.586,1.1602,3.2721,0.4441,0.2838,0.3254,0.3254,0
138994,npp,2166,347,1.34122097492218,48.2965126037598,39.8178215026855,3670176,2167,190,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-19 22:13:31.239692,90.30546777967412,64.4397489277318,53.0499415931233,5.594243469315904e-26,3.0,-64.38,2.7445598364131496,-64.36,0.8127,1.2064,2.6331,0.4271,0.5643,0.5728,0.5728,0
139009,npp,1236,2766,0.687198400497437,48.3008422851562,39.8195877075195,3670176,1237,2222,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-19 23:54:13.637609,-70.73268432448083,37.751540744258534,32.84631358658935,1.4598902289525977e-28,19.0,37.7,1.357151599901897,37.74,0.4899,0.7762,1.6518,0.6638,0.4496,0.4561,0.4561,0
139783,npp,1373,956,0.976324617862701,48.3013305664062,39.8169250488281,3670176,1372,707,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-23 22:38:47.061514,94.7563534803235,49.79766290401278,42.5775185741854,1.1524584317675923e-12,7.0,-49.78,1.7549928774784245,-49.72,0.3414,0.6029,1.0428,0.8546,0.728,0.8344,0.8344,0
139797,npp,241,3339,0.79825222492218,48.3020439147949,39.8135375976562,3670176,244,2688,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-24 00:19:08.108023,-66.33684621469611,55.96611699172976,47.23753152493513,1.5305143783919466e-19,23.0,55.88,2.0682789409984763,55.88,0.6383,1.084,2.982,0.4753,0.377,0.3794,0.3794,0
140551,npp,543,1571,0.12500000130452926,48.2986335754395,39.8147506713867,3670144,542,1180,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-27 23:03:57.563001,98.115389668871,25.688556191230205,22.58143948964397,0.03160155494899331,11.0,-25.69,1.1367971201176101,-25.5,0.3562,0.5626,1.394,0.9158,0.1303,0.1145,-0.7747428025372306,0
140565,npp,2280,3879,2.6928699016571,48.2982635498047,39.8181457519531,3670144,2280,3104,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-28 00:43:55.479146,-60.95531590574867,67.11741317104811,54.70848102315621,0.004466056118963496,27.0,66.99,3.1865100272627664,66.96,1.516,3.2769,11.0325,0.1572,0.3319,0.4234,0.29772870737133905,0
140737,npp,2851,1110,2.76174354553223,48.3027648925781,39.8188285827637,3670144,2853,816,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-28 22:45:03.699868,96.15360684809446,44.85117693596644,38.663624032729594,0.08026750817824013,8.0,-44.85,1.5732132722552272,-44.74,0.4594,0.7217,1.8038,0.7139,1.812,1.9716,-0.2870642980165159,0
140750,npp,1669,3475,4.22123336791992,48.2953910827637,39.8182525634766,3670144,1670,2817,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-29 00:25:17.629414,-64.732587953532,59.23614901850442,49.57556953664529,0.040202722169672654,24.0,59.13,2.3545700244418297,59.16,0.6648,1.1816,4.0947,0.436,1.8062,1.8405,0.7092271436646758,0
140920,npp,2042,649,3.68546104431152,48.3013000488281,39.8209495544434,3670144,2042,431,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-29 22:26:04.501475,92.41035404293582,58.02542998977503,48.71521210244093,0.16300143810062215,5.0,-57.98,2.2013981571160284,-57.88,0.6131,1.0982,2.5354,0.4691,1.6905,1.7289,-2.857831756337628,0
140934,npp,1028,3053,3.74245095252991,48.2998657226562,39.8128204345703,3670144,1029,2454,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-09-30 00:06:36.224407,-68.59988297835977,47.97397256044834,41.15414734291043,0.11766152925391234,21.0,47.9,1.646109783506203,47.99,0.5755,1.0465,2.581,0.4923,2.1529,1.8424,-1.4685025234183424,0
141315,npp,2715,2174,4.11106657981873,48.3018608093262,39.820499420166,3670144,2716,1735,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-01 23:29:02.744514,-70.89116885394527,8.203687160459822,7.261952915180047,0.1124962254469524,15.0,8.12,1.0,8.435,0.3552,0.7139,1.4382,0.7217,3.9124,2.9668,-0.1987549530006527,0
141507,npp,1989,1721,2.26764607429504,48.2988548278809,39.8138313293457,3670144,1989,1307,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-02 23:10:12.445969,100.51879491886524,17.847935638885904,15.753745463915454,0.09280928607158026,12.0,-17.87,1.0442604737599883,-17.6,0.4116,0.6723,1.6548,0.7664,2.0429,1.7378,-0.873780024494986,0
141522,npp,603,4008,3.61720561981201,48.3003082275391,39.8130836486816,3670144,602,3172,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-03 00:50:03.245992,-59.66777962891698,69.20884347635032,55.91970973029049,0.08340501257801919,28.0,69.07,3.5496478698597698,69.09,1.3841,1.9253,9.2128,0.2676,0.9918,0.9679,-1.3790511943396762,0
141699,npp,1234,1264,1.84826362133026,48.2975387573242,39.8161811828613,3670144,1235,943,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-03 22:51:18.593699,97.39538582217584,39.27597236629453,34.109530516549995,0.07174047331426282,9.0,-39.27,1.4276677814245327,-39.04,0.3683,0.5728,1.4683,0.8994,1.4086,1.6623,-0.35642027019843514,0
142099,npp,1779,2761,1.48294377326965,48.3032417297363,39.8126983642578,3670144,1780,2218,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-05 23:54:02.617209,-70.83453279806002,37.5499120345322,32.67624436347402,0.04191460308877598,19.0,37.5,1.357151599901897,37.74,0.4899,0.7762,1.6518,0.6638,1.036,0.9843,-0.1951438336359823,0
142293,npp,1090,2321,0.662470579147339,48.2968559265137,39.8158683776855,3670144,1090,1872,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-06 23:35:15.884126,-73.86680347406995,16.460156723885177,14.536778893328018,0.02715194350242893,16.0,16.43,1.0442604737599883,16.7,0.4317,0.6948,1.4424,0.7415,0.4842,0.4912,-0.27283425000457445,0
142483,npp,355,1870,0.12500000053011284,48.3028755187988,39.8127517700195,3670144,355,1444,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-07 23:16:25.594883,101.37708566636253,9.494229445467441,8.401858973034138,0.014972081995626899,13.0,-9.51,1.0,-9.135,0.3727,0.5119,0.8008,1.0064,0.1283,0.1258,-0.29550256486105586,0
142871,npp,1910,953,0.675273716449738,48.3002510070801,39.8217163085938,3670144,1911,705,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-09 22:38:36.128223,95.2960944020543,49.895177248054424,42.65059516486282,0.001312817288489051,7.0,-49.87,1.7549928774784245,-49.72,0.3414,0.6029,1.0428,0.8546,0.5565,0.5771,0.5401583581497934,0
143082,npp,142,2906,0.737496018409729,48.3039169311523,39.8138542175293,3670144,141,2344,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-11 00:00:14.004503,-70.28035678499478,43.029228082789494,37.19099494067627,0.001008092731360865,20.0,42.96,1.4867838833500562,43.18,0.525,0.9266,2.36,0.556,0.388,0.41,0.381633066565881,0
144246,npp,1847,193,0.823414742946625,48.3014030456543,39.812068939209,3670176,1848,95,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-16 22:07:01.612856,268.9610000576428,67.22052607632759,54.755068988393504,7.272363417428052e-30,2.0,-67.14,3.1865100272627664,-67.05,0.7466,1.4855,2.8267,0.3468,0.3074,0.2856,0.2856,0
144263,npp,971,2616,0.424165815114975,48.297534942627,39.8207054138184,3670176,971,2112,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-16 23:47:49.350437,-71.4681866564825,31.373680564615505,27.463126850606475,8.439607175829951e-29,18.0,31.31,1.2365102219381485,31.49,0.5825,1.0218,1.8023,0.5042,0.0318,0.2139,0.2139,0
144455,npp,285,2174,0.390286445617676,48.3015098571777,39.8199424743652,3670176,285,1735,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-17 23:29:02.624111,-70.62319280387003,8.203095545554444,7.260989137023273,1.091428618627421e-29,15.0,8.12,1.0,8.435,0.3552,0.7139,1.4382,0.7217,0.1916,0.2817,0.2817,0
144659,npp,2644,1722,0.666090190410614,48.2999267578125,39.8150177001953,3670176,2644,1308,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-18 23:10:14.114572,101.23607385141092,17.787239276607952,15.699616496384037,9.923148021486278e-29,12.0,-17.82,1.0442604737599883,-17.6,0.4116,0.6723,1.6548,0.7664,0.5093,0.5105,0.5105,0
144673,npp,1259,4008,0.1875913664698601,48.2963104248047,39.8159675598145,3670176,1257,3171,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-19 00:50:04.914517,-59.48510813325039,69.21342532123178,55.918396879653685,2.4494002832341018e-29,28.0,69.07,3.5496478698597698,69.09,1.3841,1.9253,9.2128,0.2676,0.0257,0.0502,0.0502,0
144859,npp,1902,1265,0.773084342479706,48.2982749938965,39.8138046264648,3670176,1901,945,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-19 22:51:20.273124,96.72674235439277,39.24779582619557,34.084516178659996,7.129566255775608e-26,9.0,-39.23,1.4276677814245327,-39.04,0.3683,0.5728,1.4683,0.8994,0.6555,0.6953,0.6953,0
144874,npp,669,3609,0.93612277507782,48.296932220459,39.816162109375,3670176,667,2928,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-20 00:31:28.866200,-63.128764037975166,62.123362797128515,51.542906798709396,1.2018467346406967e-28,25.0,62.01,2.6065528283652384,62.07,0.9012,1.8304,8.4331,0.2815,0.1721,0.2635,0.2635,0
145054,npp,1131,802,0.647954106330872,48.2981071472168,39.8157119750977,3670176,1130,589,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-20 22:32:24.656443,93.4618528571294,54.175389634492014,45.9058648905177,2.6377171267808394e-21,6.0,-54.13,1.9513309067639726,-54.04,0.5865,0.8971,1.819,0.5743,0.3875,0.3721,0.3721,0
145068,npp,50,3197,0.544839262962341,48.3001594543457,39.8184089660645,3670176,52,2546,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-21 00:12:51.042558,-67.56893247833969,52.21001576018528,44.43104865764106,4.851088992948048e-26,22.0,52.12,1.847645286154319,52.21,0.586,1.1602,3.2721,0.4441,0.1821,0.2419,0.2419,0
145266,npp,2473,2763,0.631392955780029,48.304443359375,39.8154563903809,3670176,2473,2220,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-21 23:54:07.883253,-70.21649771088207,37.63138755708638,32.74251816996182,8.957342008902724e-22,19.0,37.58,1.357151599901897,37.74,0.4899,0.7762,1.6518,0.6638,0.4085,0.4191,0.4191,0
145651,npp,1091,1874,0.5429250597953801,48.302906036377,39.8174285888672,3670176,1092,1448,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-23 23:16:34.441498,101.70253407941783,9.2576147259515,8.192468455640581,1.2298597397964515e-09,13.0,-9.28,1.0,-9.135,0.3727,0.5119,0.8008,1.0064,0.5462,0.5464,0.5464,0
145844,npp,342,1421,0.12500000044296944,48.2983474731445,39.821460723877,3670144,342,1067,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-24 22:57:42.380198,98.37251354877546,32.74878800561341,28.630746000263567,0.0008793333801783164,10.0,-32.74,1.2365102219381485,-32.7,0.3484,0.5624,1.357,0.9161,0.1615,0.1145,0.1145,0
145856,npp,2146,3745,0.811448097229004,48.2991752624512,39.8144226074219,3670176,2149,3023,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-25 00:37:45.635086,-62.346547289635126,64.75492469746727,53.250437561625645,1.816171845040261e-10,26.0,64.63,2.898275349237888,64.63,0.9102,2.1566,6.3029,0.2389,0.0511,0.1938,0.1938,0
146029,npp,2651,957,3.08166456222534,48.3030471801758,39.8147163391113,3670144,2651,708,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-25 22:38:46.765391,94.52382291185779,49.788191514410244,42.564825020694855,0.0139433135471665,7.0,-49.75,1.7549928774784245,-49.72,0.3414,0.6029,1.0428,0.8546,1.9276,2.6336,2.241246166925952,0
146044,npp,1519,3338,0.670380413532257,48.2989616394043,39.8200416564941,3670176,1517,2686,196611,3866787,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-26 00:19:06.034474,-65.70959808481233,55.94652640946804,47.21697566998898,0.0004474275580970867,23.0,55.85,2.0682789409984763,55.88,0.6383,1.084,2.982,0.4753,0.3152,0.3186,0.3186,0
146218,npp,1860,500,3.83684611320496,48.2995071411133,39.8140182495117,3670144,1862,302,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-26 22:19:49.376983,91.52257232192103,61.3873910670779,51.0398468211744,0.04205352471008275,4.0,-61.32,2.5331140255951103,-61.32,0.5018,0.9649,1.8959,0.5339,1.6489,2.0486,0.8652470216379673,0
146230,npp,880,2910,1.19567036628723,48.2970008850098,39.8156585693359,3670144,878,2347,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-27 00:00:24.660197,-68.76047243074794,43.180259749997,37.312259231245626,0.014330914850574245,20.0,43.11,1.4867838833500562,43.18,0.525,0.9266,2.36,0.556,0.6962,0.6648,0.26153937231202545,0
146411,npp,1037,45,3.43296456336975,48.2975616455078,39.8166961669922,3670144,1034,18,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-27 22:00:46.649438,267.59782361779736,69.63948855166096,56.14095771071768,0.08440919353482984,1.0,-69.53,3.5496478698597698,-69.54,0.6428,1.0917,1.8111,0.4719,1.1748,1.6201,-0.7551080535268302,0
146424,npp,211,2471,1.94281184673309,48.3038444519043,39.8162994384766,3670144,212,2001,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-27 23:41:41.504774,-73.26033020422565,24.43050434439596,21.490854265971063,0.051513087470233566,17.0,24.38,1.1367971201176101,24.53,0.3854,0.6582,1.4546,0.7828,1.6453,1.5208,0.07126239517922106,0
146813,npp,526,3878,6.99248647689819,48.3004264831543,39.8194160461426,3670144,523,3103,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-30 00:43:58.877285,-60.62582231906397,67.11261061633822,54.69801360472334,0.15008401296160356,27.0,66.98,3.1865100272627664,66.96,1.516,3.2769,11.0325,0.1572,1.6812,1.0994,-3.1238456129903787,0
147003,npp,2997,3475,11.1529684066772,48.3016128540039,39.8150634765625,3670144,2999,2818,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-31 00:25:22.841582,-64.62450716770576,59.23460583516198,49.56776158449034,0.1291228816858288,24.0,59.13,2.3545700244418297,59.16,0.6648,1.1816,4.0947,0.436,4.7501,4.8629,1.2294840694447413,0
147184,npp,326,653,0.12500000280377943,48.3007621765137,39.8194732666016,3670144,327,435,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-10-31 22:26:11.524914,92.58273679836408,57.945668068886505,48.65213520990013,0.12106497746321024,5.0,-57.88,2.2013981571160284,-57.88,0.6131,1.0982,2.5354,0.4691,0.0731,0.0586,-3.34807286854254,0
147195,npp,2366,3054,2.6390106678009,48.3039512634277,39.8162307739258,3670144,2365,2455,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-11-01 00:06:41.470094,-67.89199414739733,48.01080638293671,41.17790724444197,0.11153308747917162,21.0,47.93,1.646109783506203,47.99,0.5755,1.0465,2.581,0.4923,1.4826,1.2992,-1.8392530111157752,0
147368,npp,2569,198,2.82669281959534,48.3016357421875,39.818058013916,3670144,2569,98,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-11-01 22:07:10.576109,268.94349653287696,67.14616384782589,54.70742770561121,0.08892234134493038,2.0,-67.05,3.1865100272627664,-67.05,0.7466,1.4855,2.8267,0.3468,0.9361,0.9804,-1.5218044691587904,0
147382,npp,1708,2619,2.00321006774902,48.2953948974609,39.8187103271484,3670144,1707,2114,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-11-01 23:47:58.313467,-71.38920988356416,31.506320190462347,27.574860234644216,0.09171423682150963,18.0,31.44,1.2365102219381485,31.49,0.5825,1.0218,1.8023,0.5042,1.3089,1.01,-1.5707662032883773,0
147774,npp,1989,4010,4.90497255325317,48.29931640625,39.8195343017578,3670144,1991,3172,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-11-04 00:50:13.901467,-59.63989225673377,69.24848460944217,55.933645098165314,0.054060364610911904,28.0,69.1,3.5496478698597698,69.09,1.3841,1.9253,9.2128,0.2676,1.3546,1.3125,-0.2087159721375742,0
148149,npp,1842,806,2.34630393981934,48.3020782470703,39.821720123291,3670144,1844,592,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-11-05 22:32:33.659355,93.91068263283393,54.062530533764466,45.81938478606983,0.015976248978511878,6.0,-54.02,1.9513309067639726,-54.04,0.5865,0.8971,1.819,0.5743,1.2579,1.3475,0.8979409691670239,0
148163,npp,760,3199,3.26184439659119,48.2972679138184,39.8162269592285,3670144,760,2547,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-11-06 00:12:58.266594,-67.15679690424773,52.26772128714683,44.47254561698862,0.02396880725747214,22.0,52.18,1.847645286154319,52.21,0.586,1.1602,3.2721,0.4441,1.6527,1.4484,0.7739366904093364,0
148587,npp,2502,2326,0.53605717420578,48.3019218444824,39.8177452087402,3670144,2502,1876,196611,3866755,4887,ukr_luhansk_87_49,48.3,39.81666667,87,49,ukr_luhansk,2012-11-07 23:35:30.179661,-74.18401561995681,16.758884518071287,14.797663394011037,0.0044046066696312265,16.0,16.7,1.0442604737599883,16.7,0.4317,0.6948,1.4424,0.7415,0.3632,0.3975,0.27355784635284786,0
