lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.525,0.593,0.533
2,0.283,0.456,0.293
3,0.208,0.343,0.216
4,0.169,0.251,0.173
5,0.198,0.177,0.195
6,0.147,0.12,0.142
7,0.087,0.077,0.08
8,0.07,0.046,0.059
9,0.064,0.025,0.05
10,0.109,0.012,0.092
11,0.135,0.006,0.116
12,0.041,0.006,0.023
13,0.003,0.01,-0.016
14,0.013,0.017,-0.008
15,0.033,0.026,0.012
16,0.052,0.037,0.03
17,0.019,0.048,-0.001
18,0.01,0.06,-0.008
19,0.021,0.07,0.003
20,0.06,0.08,0.043
21,0.091,0.088,0.075
22,0.053,0.095,0.041
23,0.044,0.1,0.034
24,0.051,0.104,0.043
25,0.069,0.105,0.064
26,0.106,0.094,0.103
27,0.104,0.09,0.103
28,0.091,0.089,0.092
29,0.091,0.088,0.094
30,0.1,0.087,0.102
31,0.167,0.082,0.166
32,0.203,0.077,0.199
33,0.121,0.072,0.116
34,0.064,0.067,0.058
35,0.025,0.062,0.017
36,0.007,0.054,-0.003
37,0.013,0.043,-0.0
38,0.002,0.034,-0.011
39,-0.012,0.026,-0.026
40,-0.015,0.019,-0.03
41,-0.015,0.011,-0.031
42,-0.008,0.003,-0.026
43,-0.01,-0.003,-0.029
44,-0.018,-0.008,-0.037
45,-0.021,-0.012,-0.04
46,-0.017,-0.016,-0.035
47,-0.011,-0.021,-0.028
48,-0.011,-0.023,-0.027
49,-0.01,-0.024,-0.023
50,-0.013,-0.023,-0.023
51,-0.005,-0.022,-0.012
52,0.007,-0.021,0.003
53,-0.002,-0.02,-0.005
54,-0.013,-0.018,-0.014
55,-0.016,-0.015,-0.014
56,-0.017,-0.012,-0.012
57,-0.018,-0.012,-0.012
58,-0.018,-0.016,-0.011
59,-0.021,-0.019,-0.013
60,-0.025,-0.021,-0.017
61,-0.027,-0.023,-0.021
62,-0.029,-0.025,-0.026
63,-0.032,-0.027,-0.031
64,-0.032,-0.028,-0.034
65,-0.033,-0.03,-0.037
66,-0.033,-0.031,-0.037
67,-0.033,-0.032,-0.038
68,-0.034,-0.033,-0.04
69,-0.034,-0.034,-0.041
70,-0.033,-0.034,-0.041
71,-0.032,-0.034,-0.041
72,-0.032,-0.034,-0.042
73,-0.032,-0.034,-0.043
74,-0.033,-0.034,-0.044
75,-0.032,-0.033,-0.044
76,-0.032,-0.032,-0.042
77,-0.032,-0.032,-0.04
78,-0.032,-0.032,-0.037
79,-0.034,-0.033,-0.036
80,-0.033,-0.033,-0.035
81,-0.033,-0.033,-0.032
82,-0.031,-0.033,-0.03
83,-0.03,-0.034,-0.026
84,-0.032,-0.034,-0.026
85,-0.034,-0.034,-0.026
86,-0.035,-0.034,-0.024
87,-0.034,-0.035,-0.022
88,-0.035,-0.035,-0.022
89,-0.036,-0.035,-0.023
90,-0.037,-0.035,-0.024
91,-0.037,-0.036,-0.027
92,-0.036,-0.036,-0.028
93,-0.036,-0.036,-0.029
94,-0.038,-0.036,-0.031
95,-0.039,-0.036,-0.033
96,-0.04,-0.035,-0.034
97,-0.037,-0.035,-0.03
98,-0.034,-0.034,-0.028
99,-0.033,-0.034,-0.029
100,-0.031,-0.033,-0.029
101,-0.029,-0.033,-0.031
102,-0.028,-0.033,-0.031
103,-0.028,-0.033,-0.031
104,-0.029,-0.033,-0.032
105,-0.032,-0.032,-0.035
106,-0.035,-0.031,-0.035
107,-0.035,-0.03,-0.034
108,-0.032,-0.03,-0.027
109,-0.029,-0.029,-0.024
110,-0.027,-0.028,-0.02
111,-0.026,-0.027,-0.019
112,-0.024,-0.026,-0.016
113,-0.022,-0.026,-0.014
114,-0.022,-0.025,-0.014
115,-0.023,-0.024,-0.014
116,-0.029,-0.023,-0.019
117,-0.03,-0.022,-0.019
118,-0.029,-0.021,-0.018
119,-0.025,-0.02,-0.015
120,-0.021,-0.019,-0.012
121,-0.021,-0.018,-0.013
122,-0.017,-0.018,-0.01
123,-0.012,-0.017,-0.006
124,-0.005,-0.017,0.001
125,-0.002,-0.016,0.005
126,-0.01,-0.016,-0.002
127,-0.018,-0.017,-0.009
128,-0.023,-0.017,-0.015
129,-0.02,-0.018,-0.013
130,-0.016,-0.019,-0.012
131,-0.018,-0.019,-0.017
132,-0.019,-0.019,-0.02
133,-0.02,-0.02,-0.022
134,-0.017,-0.02,-0.019
135,-0.017,-0.02,-0.016
136,-0.017,-0.02,-0.013
137,-0.02,-0.019,-0.012
138,-0.022,-0.018,-0.012
139,-0.023,-0.017,-0.013
140,-0.022,-0.015,-0.012
141,-0.018,-0.012,-0.009
142,-0.015,-0.009,-0.008
143,-0.012,-0.006,-0.006
144,-0.008,-0.002,-0.001
145,-0.002,0.002,0.006
146,0.004,0.006,0.014
147,0.009,0.01,0.02
148,0.014,0.014,0.026
149,0.016,0.017,0.029
150,0.024,0.02,0.035
151,0.029,0.023,0.04
152,0.031,0.025,0.04
153,0.03,0.027,0.038
154,0.029,0.028,0.037
155,0.033,0.029,0.04
156,0.046,0.03,0.054
157,0.049,0.03,0.054
158,0.039,0.029,0.041
159,0.028,0.028,0.027
160,0.027,0.027,0.024
161,0.019,0.025,0.014
162,0.01,0.023,0.003
163,0.006,0.02,-0.002
164,0.008,0.018,0.0
165,0.009,0.015,0.002
166,0.012,0.012,0.008
167,0.014,0.01,0.012
168,0.008,0.008,0.007
169,0.004,0.007,0.004
170,0.001,0.006,0.002
171,0.008,0.006,0.01
172,0.009,0.006,0.01
173,0.008,0.006,0.009
174,0.005,0.006,0.006
175,0.005,0.007,0.007
176,0.005,0.007,0.008
177,0.007,0.007,0.01
178,0.008,0.007,0.011
179,0.008,0.008,0.012
180,0.009,0.009,0.012
181,0.013,0.011,0.016
182,0.015,0.011,0.017
183,0.014,0.012,0.016
184,0.017,0.013,0.018
185,0.02,0.013,0.021
186,0.02,0.014,0.02
187,0.019,0.015,0.016
188,0.022,0.016,0.018
189,0.019,0.017,0.015
190,0.011,0.019,0.005
191,0.008,0.02,0.001
192,0.008,0.02,0.001
193,0.006,0.02,-0.0
194,0.008,0.02,0.004
195,0.012,0.021,0.01
196,0.021,0.021,0.021
197,0.025,0.021,0.027
198,0.029,0.02,0.031
199,0.034,0.019,0.037
200,0.041,0.018,0.046
201,0.034,0.018,0.04
202,0.018,0.017,0.026
203,0.011,0.015,0.02
204,0.01,0.014,0.019
205,0.01,0.012,0.019
206,0.01,0.011,0.019
207,0.006,0.009,0.014
208,0.001,0.007,0.009
209,-0.001,0.006,0.007
210,-0.002,0.004,0.006
211,-0.002,0.002,0.006
212,0.0,0.0,0.008
213,-0.001,-0.002,0.007
214,-0.01,-0.004,-0.004
215,-0.006,-0.006,-0.001
216,-0.003,-0.008,-0.002
217,-0.006,-0.009,-0.007
218,-0.011,-0.011,-0.014
219,-0.016,-0.012,-0.021
220,-0.015,-0.013,-0.021
221,-0.013,-0.014,-0.019
222,-0.01,-0.014,-0.016
223,-0.01,-0.014,-0.014
224,-0.013,-0.015,-0.017
225,-0.019,-0.016,-0.021
226,-0.015,-0.017,-0.016
227,-0.012,-0.018,-0.015
228,-0.015,-0.019,-0.019
229,-0.02,-0.02,-0.023
230,-0.024,-0.021,-0.026
231,-0.025,-0.022,-0.026
232,-0.025,-0.023,-0.025
233,-0.025,-0.024,-0.024
234,-0.027,-0.025,-0.024
235,-0.029,-0.026,-0.023
236,-0.028,-0.026,-0.022
237,-0.027,-0.027,-0.02
238,-0.029,-0.027,-0.022
239,-0.029,-0.028,-0.022
240,-0.029,-0.028,-0.023
241,-0.025,-0.028,-0.018
242,-0.022,-0.029,-0.014
243,-0.021,-0.029,-0.014
244,-0.029,-0.03,-0.024
245,-0.035,-0.03,-0.032
246,-0.033,-0.03,-0.033
247,-0.031,-0.03,-0.034
248,-0.029,-0.03,-0.035
249,-0.03,-0.03,-0.039
250,-0.032,-0.03,-0.041
251,-0.032,-0.03,-0.042
252,-0.029,-0.03,-0.039
253,-0.025,-0.03,-0.034
254,-0.025,-0.03,-0.032
255,-0.031,-0.03,-0.037
256,-0.034,-0.031,-0.04
257,-0.034,-0.031,-0.039
258,-0.033,-0.031,-0.038
259,-0.031,-0.031,-0.037
260,-0.03,-0.032,-0.037
261,-0.031,-0.032,-0.035
262,-0.031,-0.032,-0.032
263,-0.031,-0.032,-0.029
264,-0.03,-0.032,-0.026
265,-0.031,-0.031,-0.025
266,-0.031,-0.031,-0.024
267,-0.032,-0.031,-0.024
268,-0.031,-0.031,-0.023
269,-0.031,-0.032,-0.023
270,-0.031,-0.032,-0.024
271,-0.032,-0.032,-0.026
272,-0.033,-0.031,-0.028
273,-0.033,-0.031,-0.026
274,-0.032,-0.031,-0.027
275,-0.031,-0.031,-0.029
276,-0.03,-0.031,-0.032
277,-0.031,-0.031,-0.036
278,-0.031,-0.031,-0.037
279,-0.03,-0.031,-0.038
280,-0.029,-0.03,-0.038
281,-0.029,-0.031,-0.039
282,-0.03,-0.031,-0.039
283,-0.031,-0.031,-0.04
284,-0.032,-0.031,-0.039
285,-0.031,-0.031,-0.038
286,-0.03,-0.031,-0.037
287,-0.031,-0.031,-0.037
288,-0.031,-0.031,-0.036
289,-0.031,-0.031,-0.034
290,-0.031,-0.031,-0.032
291,-0.03,-0.031,-0.029
292,-0.03,-0.031,-0.026
293,-0.03,-0.031,-0.023
294,-0.031,-0.03,-0.021
295,-0.031,-0.03,-0.02
296,-0.031,-0.03,-0.02
297,-0.032,-0.029,-0.02
298,-0.032,-0.029,-0.021
299,-0.031,-0.029,-0.022
300,-0.03,-0.028,-0.022
301,-0.027,-0.028,-0.02
302,-0.029,-0.029,-0.023
303,-0.03,-0.03,-0.025
304,-0.029,-0.03,-0.027
305,-0.017,-0.029,-0.016
306,-0.021,-0.029,-0.023
307,-0.026,-0.028,-0.031
308,-0.026,-0.028,-0.033
309,-0.026,-0.028,-0.035
310,-0.025,-0.027,-0.034
311,-0.025,-0.025,-0.035
312,-0.026,-0.024,-0.036
313,-0.026,-0.022,-0.034
314,-0.024,-0.02,-0.032
315,-0.019,-0.017,-0.027
316,-0.019,-0.013,-0.027
317,-0.019,-0.01,-0.026
318,-0.018,-0.007,-0.024
319,-0.015,-0.005,-0.02
320,-0.007,-0.002,-0.01
321,-0.001,0.002,-0.001
322,0.003,0.006,0.006
323,0.009,0.008,0.015
324,0.019,0.009,0.027
325,0.031,0.011,0.04
326,0.043,0.013,0.051
327,0.009,0.017,0.018
328,0.006,0.019,0.014
329,0.013,0.019,0.018
330,0.027,0.018,0.03
331,0.042,0.017,0.042
332,0.031,0.021,0.03
333,0.02,0.021,0.018
334,0.012,0.018,0.009
335,0.016,0.015,0.011
336,0.02,0.013,0.013
337,0.01,0.013,0.002
338,0.001,0.015,-0.007
339,-0.001,0.016,-0.009
340,0.004,0.018,-0.005
341,0.04,0.02,0.031
342,0.043,0.024,0.034
343,0.02,0.029,0.012
344,0.01,0.035,0.004
345,0.011,0.041,0.006
346,0.047,0.048,0.041
347,0.084,0.055,0.08
348,0.042,0.064,0.04
349,0.031,0.07,0.032
350,0.029,0.074,0.033
351,0.055,0.077,0.061
352,0.141,0.078,0.149
353,0.116,0.081,0.127
354,0.078,0.083,0.092
355,0.065,0.083,0.08
356,0.063,0.082,0.078
357,0.223,0.08,0.232
358,0.164,0.078,0.172
359,0.065,0.076,0.072
360,0.037,0.072,0.042
361,0.03,0.065,0.033
362,0.055,0.058,0.055
363,0.077,0.051,0.074
364,0.032,0.046,0.028
365,0.005,0.04,-0.0
366,-0.003,0.034,-0.01
367,-0.001,0.027,-0.01
368,0.004,0.02,-0.006
369,-0.001,0.016,-0.011
370,-0.013,0.013,-0.024
371,-0.013,0.011,-0.024
372,0.011,0.009,0.0
373,0.093,0.007,0.08
374,0.039,0.007,0.029
375,0.011,0.009,0.002
376,0.001,0.013,-0.008
377,0.001,0.018,-0.007
378,0.029,0.022,0.023
379,0.023,0.026,0.019
380,0.003,0.03,0.002
381,0.001,0.034,0.003
382,0.005,0.037,0.009
383,0.044,0.039,0.048
384,0.103,0.04,0.108
385,0.054,0.04,0.059
386,0.029,0.038,0.034
387,0.011,0.036,0.014
388,0.009,0.033,0.01
389,0.055,0.028,0.053
390,0.034,0.023,0.031
391,0.008,0.016,0.006
392,-0.006,0.01,-0.009
393,-0.01,0.003,-0.015
394,0.018,-0.004,0.011
395,0.003,-0.01,-0.004
396,-0.01,-0.014,-0.018
397,-0.018,-0.017,-0.028
398,-0.021,-0.016,-0.032
399,-0.016,-0.012,-0.027
400,-0.005,-0.004,-0.016
