lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.466,0.546,0.477
2,0.197,0.408,0.211
3,0.137,0.298,0.147
4,0.126,0.212,0.132
5,0.176,0.147,0.174
6,0.141,0.099,0.135
7,0.089,0.066,0.08
8,0.071,0.044,0.058
9,0.064,0.033,0.048
10,0.118,0.029,0.098
11,0.204,0.031,0.179
12,0.079,0.037,0.055
13,0.032,0.046,0.007
14,0.029,0.057,0.003
15,0.065,0.068,0.038
16,0.1,0.08,0.072
17,0.053,0.09,0.029
18,0.038,0.099,0.015
19,0.048,0.106,0.027
20,0.089,0.111,0.07
21,0.128,0.114,0.109
22,0.084,0.114,0.071
23,0.067,0.113,0.057
24,0.069,0.109,0.062
25,0.085,0.104,0.081
26,0.113,0.085,0.111
27,0.109,0.075,0.109
28,0.076,0.072,0.08
29,0.061,0.07,0.066
30,0.06,0.068,0.064
31,0.074,0.063,0.077
32,0.083,0.058,0.083
33,0.05,0.054,0.048
34,0.03,0.05,0.025
35,0.02,0.048,0.012
36,0.029,0.043,0.018
37,0.052,0.033,0.037
38,0.033,0.027,0.018
39,0.012,0.022,-0.005
40,0.001,0.019,-0.017
41,-0.0,0.015,-0.019
42,0.011,0.009,-0.01
43,0.007,0.006,-0.015
44,-0.001,0.004,-0.022
45,-0.001,0.003,-0.022
46,0.001,0.001,-0.019
47,0.008,-0.002,-0.01
48,0.003,-0.004,-0.014
49,0.012,-0.005,-0.002
50,-0.001,-0.005,-0.012
51,-0.012,-0.006,-0.018
52,-0.011,-0.008,-0.013
53,-0.005,-0.01,-0.006
54,-0.007,-0.011,-0.006
55,-0.012,-0.011,-0.008
56,-0.014,-0.012,-0.008
57,-0.013,-0.013,-0.006
58,-0.013,-0.015,-0.004
59,-0.017,-0.017,-0.008
60,-0.021,-0.018,-0.012
61,-0.022,-0.018,-0.014
62,-0.023,-0.019,-0.017
63,-0.023,-0.021,-0.02
64,-0.02,-0.022,-0.02
65,-0.024,-0.023,-0.025
66,-0.024,-0.024,-0.025
67,-0.025,-0.024,-0.026
68,-0.025,-0.024,-0.028
69,-0.025,-0.024,-0.031
70,-0.025,-0.024,-0.031
71,-0.024,-0.024,-0.03
72,-0.021,-0.024,-0.03
73,-0.022,-0.024,-0.031
74,-0.023,-0.024,-0.033
75,-0.025,-0.025,-0.035
76,-0.026,-0.025,-0.035
77,-0.026,-0.025,-0.031
78,-0.026,-0.026,-0.028
79,-0.027,-0.026,-0.026
80,-0.028,-0.027,-0.027
81,-0.028,-0.028,-0.025
82,-0.025,-0.029,-0.021
83,-0.023,-0.029,-0.017
84,-0.025,-0.03,-0.018
85,-0.029,-0.031,-0.019
86,-0.032,-0.031,-0.02
87,-0.033,-0.032,-0.019
88,-0.034,-0.032,-0.019
89,-0.036,-0.032,-0.019
90,-0.037,-0.033,-0.021
91,-0.037,-0.033,-0.022
92,-0.035,-0.034,-0.023
93,-0.034,-0.034,-0.023
94,-0.035,-0.033,-0.024
95,-0.036,-0.033,-0.027
96,-0.036,-0.032,-0.028
97,-0.033,-0.032,-0.023
98,-0.028,-0.032,-0.018
99,-0.028,-0.031,-0.019
100,-0.028,-0.031,-0.021
101,-0.027,-0.031,-0.023
102,-0.026,-0.031,-0.023
103,-0.025,-0.03,-0.021
104,-0.024,-0.029,-0.022
105,-0.028,-0.028,-0.025
106,-0.032,-0.027,-0.027
107,-0.034,-0.027,-0.028
108,-0.03,-0.026,-0.022
109,-0.027,-0.026,-0.017
110,-0.026,-0.026,-0.015
111,-0.026,-0.025,-0.015
112,-0.023,-0.025,-0.012
113,-0.021,-0.025,-0.009
114,-0.021,-0.025,-0.008
115,-0.023,-0.024,-0.009
116,-0.029,-0.023,-0.013
117,-0.028,-0.022,-0.011
118,-0.025,-0.021,-0.007
119,-0.019,-0.02,-0.002
120,-0.015,-0.02,0.003
121,-0.018,-0.019,-0.0
122,-0.018,-0.018,-0.002
123,-0.016,-0.017,-0.001
124,-0.012,-0.016,0.002
125,-0.011,-0.015,0.003
126,-0.018,-0.014,-0.001
127,-0.023,-0.013,-0.006
128,-0.017,-0.013,-0.001
129,-0.01,-0.013,0.003
130,-0.004,-0.013,0.005
131,-0.006,-0.012,-0.0
132,-0.008,-0.011,-0.005
133,-0.012,-0.01,-0.011
134,-0.007,-0.01,-0.006
135,-0.005,-0.01,-0.002
136,-0.005,-0.009,0.001
137,-0.014,-0.009,-0.004
138,-0.02,-0.008,-0.006
139,-0.013,-0.007,0.001
140,-0.006,-0.006,0.006
141,0.001,-0.005,0.011
142,0.002,-0.003,0.009
143,-0.001,-0.001,0.004
144,-0.003,0.001,0.002
145,-0.002,0.003,0.005
146,0.002,0.005,0.01
147,0.005,0.006,0.015
148,0.004,0.008,0.015
149,0.003,0.009,0.015
150,0.01,0.01,0.022
151,0.022,0.011,0.032
152,0.022,0.012,0.028
153,0.013,0.014,0.017
154,0.011,0.015,0.014
155,0.014,0.017,0.017
156,0.024,0.018,0.028
157,0.032,0.019,0.033
158,0.027,0.02,0.028
159,0.02,0.021,0.017
160,0.021,0.02,0.016
161,0.017,0.02,0.01
162,0.013,0.019,0.005
163,0.009,0.02,0.001
164,0.01,0.02,0.002
165,0.01,0.02,0.004
166,0.014,0.02,0.009
167,0.02,0.02,0.017
168,0.026,0.019,0.022
169,0.027,0.019,0.024
170,0.025,0.019,0.023
171,0.023,0.018,0.022
172,0.021,0.017,0.019
173,0.02,0.016,0.018
174,0.017,0.016,0.017
175,0.014,0.015,0.015
176,0.012,0.014,0.014
177,0.01,0.012,0.012
178,0.008,0.01,0.01
179,0.005,0.009,0.007
180,0.003,0.009,0.005
181,0.01,0.009,0.012
182,0.019,0.009,0.021
183,0.024,0.008,0.026
184,0.014,0.007,0.016
185,-0.002,0.007,-0.002
186,-0.005,0.006,-0.01
187,-0.006,0.006,-0.016
188,0.001,0.006,-0.011
189,0.004,0.006,-0.009
190,0.001,0.007,-0.013
191,0.002,0.008,-0.01
192,0.004,0.009,-0.007
193,0.005,0.009,-0.006
194,0.013,0.009,0.004
195,0.021,0.008,0.015
196,0.013,0.008,0.009
197,0.014,0.008,0.011
198,0.017,0.007,0.015
199,0.021,0.007,0.02
200,0.024,0.006,0.023
201,0.015,0.006,0.015
202,-0.002,0.006,0.001
203,-0.009,0.006,-0.003
204,-0.006,0.006,0.001
205,0.001,0.006,0.009
206,0.005,0.006,0.013
207,0.001,0.006,0.01
208,-0.002,0.005,0.007
209,-0.001,0.004,0.006
210,-0.001,0.004,0.006
211,-0.0,0.004,0.007
212,0.002,0.004,0.009
213,0.001,0.004,0.009
214,-0.006,0.005,0.001
215,0.01,0.005,0.015
216,0.02,0.006,0.02
217,0.021,0.006,0.019
218,0.016,0.007,0.012
219,0.009,0.007,0.004
220,0.007,0.007,0.002
221,0.007,0.006,0.0
222,0.005,0.006,-0.001
223,0.003,0.005,-0.003
224,-0.0,0.005,-0.005
225,-0.006,0.003,-0.01
226,0.001,0.001,-0.001
227,0.007,-0.001,0.005
228,0.005,-0.002,0.003
229,-0.002,-0.004,-0.002
230,-0.006,-0.005,-0.004
231,-0.009,-0.007,-0.006
232,-0.011,-0.009,-0.006
233,-0.014,-0.011,-0.008
234,-0.017,-0.012,-0.009
235,-0.019,-0.014,-0.01
236,-0.02,-0.015,-0.009
237,-0.016,-0.016,-0.006
238,-0.017,-0.016,-0.006
239,-0.017,-0.017,-0.008
240,-0.017,-0.017,-0.008
241,-0.015,-0.017,-0.004
242,-0.011,-0.017,0.001
243,-0.009,-0.018,0.002
244,-0.017,-0.018,-0.008
245,-0.024,-0.019,-0.018
246,-0.022,-0.019,-0.02
247,-0.021,-0.019,-0.022
248,-0.019,-0.02,-0.023
249,-0.019,-0.02,-0.027
250,-0.021,-0.02,-0.031
251,-0.021,-0.02,-0.032
252,-0.019,-0.02,-0.029
253,-0.016,-0.021,-0.024
254,-0.017,-0.022,-0.025
255,-0.023,-0.022,-0.03
256,-0.027,-0.023,-0.033
257,-0.027,-0.024,-0.032
258,-0.026,-0.025,-0.031
259,-0.025,-0.026,-0.03
260,-0.025,-0.027,-0.029
261,-0.026,-0.027,-0.028
262,-0.028,-0.028,-0.026
263,-0.028,-0.028,-0.023
264,-0.028,-0.029,-0.02
265,-0.028,-0.029,-0.02
266,-0.03,-0.029,-0.02
267,-0.031,-0.029,-0.021
268,-0.031,-0.03,-0.021
269,-0.03,-0.031,-0.021
270,-0.03,-0.031,-0.021
271,-0.031,-0.031,-0.023
272,-0.031,-0.031,-0.025
273,-0.033,-0.031,-0.024
274,-0.033,-0.031,-0.027
275,-0.031,-0.031,-0.029
276,-0.031,-0.03,-0.033
277,-0.03,-0.03,-0.037
278,-0.03,-0.03,-0.038
279,-0.029,-0.03,-0.038
280,-0.028,-0.03,-0.039
281,-0.028,-0.03,-0.039
282,-0.029,-0.03,-0.041
283,-0.03,-0.029,-0.041
284,-0.031,-0.029,-0.04
285,-0.03,-0.029,-0.039
286,-0.029,-0.029,-0.038
287,-0.029,-0.029,-0.038
288,-0.029,-0.029,-0.037
289,-0.029,-0.029,-0.035
290,-0.028,-0.029,-0.032
291,-0.029,-0.029,-0.029
292,-0.029,-0.029,-0.026
293,-0.029,-0.029,-0.023
294,-0.028,-0.028,-0.02
295,-0.028,-0.028,-0.017
296,-0.029,-0.028,-0.016
297,-0.029,-0.028,-0.016
298,-0.028,-0.028,-0.016
299,-0.027,-0.028,-0.016
300,-0.025,-0.027,-0.016
301,-0.025,-0.027,-0.017
302,-0.028,-0.027,-0.021
303,-0.03,-0.027,-0.024
304,-0.03,-0.027,-0.027
305,-0.027,-0.027,-0.025
306,-0.027,-0.027,-0.029
307,-0.027,-0.027,-0.032
308,-0.017,-0.027,-0.024
309,-0.023,-0.026,-0.032
310,-0.021,-0.025,-0.03
311,-0.023,-0.025,-0.032
312,-0.025,-0.025,-0.034
313,-0.026,-0.024,-0.033
314,-0.025,-0.023,-0.031
315,-0.02,-0.021,-0.027
316,-0.022,-0.018,-0.026
317,-0.023,-0.016,-0.027
318,-0.021,-0.014,-0.025
319,-0.008,-0.012,-0.011
320,-0.004,-0.009,-0.006
321,-0.003,-0.004,-0.003
322,-0.009,0.001,-0.005
323,-0.006,0.004,0.001
324,0.002,0.006,0.01
325,0.01,0.008,0.019
326,0.026,0.012,0.035
327,0.018,0.017,0.027
328,0.015,0.02,0.022
329,0.017,0.022,0.024
330,0.03,0.025,0.034
331,0.045,0.029,0.048
332,0.035,0.036,0.038
333,0.034,0.041,0.036
334,0.045,0.041,0.044
335,0.062,0.041,0.058
336,0.052,0.041,0.046
337,0.031,0.042,0.024
338,0.025,0.045,0.018
339,0.037,0.046,0.029
340,0.048,0.046,0.04
341,0.064,0.047,0.055
342,0.053,0.048,0.044
343,0.029,0.052,0.022
344,0.024,0.055,0.018
345,0.032,0.055,0.026
346,0.088,0.053,0.081
347,0.116,0.052,0.109
348,0.053,0.054,0.05
349,0.028,0.054,0.027
350,0.023,0.053,0.025
351,0.033,0.051,0.037
352,0.089,0.05,0.095
353,0.054,0.05,0.065
354,0.015,0.05,0.028
355,0.01,0.05,0.024
356,0.016,0.049,0.029
357,0.167,0.048,0.175
358,0.132,0.049,0.137
359,0.042,0.052,0.046
360,0.011,0.052,0.014
361,0.007,0.049,0.008
362,0.035,0.046,0.033
363,0.069,0.044,0.064
364,0.03,0.045,0.023
365,0.003,0.044,-0.005
366,-0.002,0.042,-0.012
367,0.003,0.04,-0.009
368,0.103,0.038,0.088
369,0.11,0.039,0.095
370,0.049,0.041,0.035
371,0.006,0.042,-0.007
372,0.019,0.041,0.007
373,0.116,0.039,0.102
374,0.063,0.04,0.051
375,0.024,0.041,0.014
376,0.015,0.043,0.006
377,0.02,0.044,0.012
378,0.049,0.046,0.042
379,0.048,0.047,0.044
380,0.017,0.049,0.016
381,0.007,0.05,0.009
382,0.007,0.05,0.011
383,0.049,0.051,0.053
384,0.132,0.051,0.135
385,0.085,0.05,0.089
386,0.046,0.049,0.05
387,0.025,0.047,0.027
388,0.03,0.045,0.029
389,0.084,0.043,0.079
390,0.06,0.039,0.054
391,0.025,0.036,0.019
392,0.009,0.031,0.003
393,0.004,0.027,-0.003
394,0.043,0.022,0.032
395,0.026,0.017,0.015
396,0.007,0.011,-0.004
397,-0.006,0.006,-0.018
398,-0.013,0.001,-0.025
399,-0.003,-0.004,-0.016
400,0.006,-0.008,-0.007
