gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2607,39,2.34320712089539,48.6338386535645,39.6082458496094,3670144,2613,15,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-04-02 22:02:05.703961,267.37100740527006,69.73129218926279,56.1954340138738,0.024259958150932726,1.0,-69.63,3.5496478698597698,-69.87,0.2742,0.8044,1.6924,0.5012,0.8367,1.1744,0.6062294112653083,0
101127,npp,1788,2449,0.410853832960129,48.6375999450684,39.6070518493652,3670144,1788,1984,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-04-02 23:43:00.553596,-72.08468695165703,23.3642633206207,20.566606396257086,0.006219573366294662,17.0,23.3,1.1367971201176101,22.66,0.2845,0.458,1.1972,0.8803,0.3617,0.3617,0.21603698445723069,0
101251,npp,1084,2007,0.713418424129486,48.6342887878418,39.6093940734863,3670144,1084,1575,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-04-03 23:24:11.984456,75.26452439131793,1.8314571192188014,1.6222748138117398,0.019131254078554125,14.0,-1.59,1.0,-2.25,0.2205,0.4032,0.8549,1.0,0.7134,0.7134,0.26534416142769984,0
135717,npp,2350,780,2.14128422737122,48.6320991516113,39.6094131469727,3670144,2348,564,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-02 22:32:32.779929,93.07656064314627,54.7588453400347,46.34618086606091,0.08478668751587973,6.0,-54.71,2.0682789409984763,-54.71,0.2409,0.4934,1.583,0.8171,1.1999,1.7496,-0.23611250053494448,0
135906,npp,1539,327,2.19385433197021,48.6345710754395,39.6082077026367,3670144,1542,177,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-03 22:13:33.567503,90.09031742818257,64.82006495165717,53.2922259881585,0.06506472356671127,3.0,-64.75,2.8345692104261015,-64.77,0.5161,0.926,2.1646,0.4354,0.8504,0.9551,-0.56872217911357,0
136295,npp,2289,1845,0.87792706489563,48.6346664428711,39.6035842895508,3670144,2289,1421,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-05 23:16:40.669596,101.68378571970996,10.942381512437894,9.680955560151835,0.04061731543074645,13.0,-10.96,1.015504800579495,-10.985,0.1947,0.3708,0.6885,1.0872,0.9025,0.9545,0.0032385065739435337,0
136480,npp,1529,1394,0.911921620368958,48.6329116821289,39.6126976013184,3670144,1529,1048,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-06 22:57:46.793644,97.59759898460602,33.958304490377,29.65950851833483,0.026631517087367013,10.0,-33.94,1.2937979144666532,-34.03,0.2376,0.4263,0.9757,0.9456,0.7785,0.8623,0.23858726940546804,0
136672,npp,757,933,0.1250000006824623,48.630558013916,39.611198425293,3670144,758,692,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-07 22:38:51.137529,94.95979350646756,50.493996530455846,43.118193591389854,0.015102478076091004,7.0,-50.47,1.7549928774784245,-50.5,0.1388,0.3328,0.6936,1.2113,0.2847,0.1514,-0.20230151120872794,0
137047,npp,2194,25,0.685533344745636,48.6327896118164,39.6100540161133,3670144,2197,8,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-09 22:00:49.154218,267.800311379369,69.93170819685155,56.31393798099787,0.0018049493989705304,1.0,-69.84,3.5496478698597698,-69.87,0.2742,0.8044,1.6924,0.5012,0.3697,0.3436,0.30132790883359434,0
137251,npp,671,1994,0.1250000002168794,48.6329612731934,39.6076011657715,3670144,671,1563,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-10 23:22:53.701631,83.0351523230553,2.518052348406899,2.23058087935371,0.001624757707732483,14.0,-2.33,1.0,-2.25,0.2205,0.4032,0.8549,1.0,0.125,0.125,0.08694801583703057,0
137442,npp,3008,1544,0.362758010625839,48.6308059692383,39.6060943603516,3670176,3007,1158,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-11 23:04:01.583814,97.84783072794875,27.03540261927112,23.745283647530627,0.00011691467705944803,11.0,-27.03,1.1367971201176101,-27.03,0.187,0.3736,1.1464,1.0791,0.3936,0.3915,0.3915,0
137631,npp,2244,1085,0.27861651778221097,48.6366767883301,39.6045417785645,3670176,2245,797,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-12 22:45:07.706804,95.89545445233748,45.71310588175315,39.357625982530244,2.0058869584301623e-09,8.0,-45.69,1.5732132722552272,-45.66,0.2714,0.4759,1.4416,0.8471,0.2777,0.236,0.236,0
137836,npp,431,3018,0.2085803896188736,48.6333236694336,39.6073760986328,3670176,429,2429,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-14 00:06:40.226272,-68.08216941754549,46.83935857359153,40.25847698356194,1.8499701926850144e-09,21.0,46.76,1.646109783506203,46.79,0.4007,0.7938,2.1294,0.5079,0.0477,0.1059,0.1059,0
138010,npp,612,175,0.799270033836365,48.6367034912109,39.6100997924805,3670176,615,85,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-14 22:07:07.520516,268.85567439240924,67.5182894167212,54.93940483632008,2.6157254064898593e-21,2.0,-67.44,3.1865100272627664,-67.41,0.4849,1.0955,2.354,0.368,0.3102,0.2941,0.2941,0
138022,npp,2818,2584,0.30484838783741,48.6304016113281,39.6078987121582,3670176,2818,2088,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-14 23:47:57.035274,-72.78518417215905,29.901917417407354,26.208710657300415,1.4586973201128996e-16,18.0,29.84,1.184412938166907,29.88,0.3048,0.7464,1.7295,0.5401,0.0304,0.1647,0.1647,0
138408,npp,1393,1694,0.1774681843817234,48.6350708007812,39.6033020019531,3670176,1393,1283,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-16 23:10:18.191677,101.34634867338974,19.3228203156593,17.045419060253433,1.9324305671190202e-26,12.0,-19.36,1.0442604737599883,-19.25,0.2503,0.5161,1.3423,0.7811,0.0788,0.1386,0.1386,0
138603,npp,638,1238,0.1250000001967878,48.6343307495117,39.6085777282715,3670176,637,921,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-17 22:51:22.538535,96.40305369617539,40.2587619114277,34.92399191909543,7.586247248335612e-28,9.0,-40.25,1.4276677814245327,-40.13,0.2005,0.3367,1.2297,1.1973,0.2549,0.1497,0.1497,0
138796,npp,2927,778,0.299166619777679,48.6312599182129,39.609992980957,3670176,2925,562,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-18 22:32:25.107503,93.31568783456784,54.802320884414996,46.377528145469306,1.0061446003250113e-27,6.0,-54.77,2.0682789409984763,-54.71,0.2409,0.4934,1.583,0.8171,0.3092,0.2444,0.2444,0
138809,npp,1856,3160,0.411164999008179,48.632926940918,39.609790802002,3670176,1859,2524,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-19 00:12:51.492219,-66.76287129824067,51.15275884198501,43.6291583702046,3.3571271599305025e-28,22.0,51.07,1.847645286154319,51.07,0.3629,0.592,2.7681,0.681,0.3053,0.28,0.28,0
138994,npp,2114,325,0.486821919679642,48.635124206543,39.6091918945312,3670176,2117,175,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-19 22:13:25.901857,90.01230516118156,64.85929893655313,53.31606062968962,6.930574356399008e-26,3.0,-64.78,2.8345692104261015,-64.77,0.5161,0.926,2.1646,0.4354,0.2482,0.2119,0.2119,0
139009,npp,1196,2728,0.35051330924034096,48.629093170166,39.6114158630371,3670176,1195,2188,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-19 23:54:08.299817,-70.45602665326139,36.24070456504446,31.583031566158212,1.7642875573359788e-28,19.0,36.18,1.2937979144666532,36.2,0.2999,0.5381,1.3155,0.7492,0.2582,0.2626,0.2626,0
139783,npp,1324,930,0.454735785722733,48.6353149414062,39.607292175293,3670176,1323,690,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-23 22:38:41.723677,94.29296911345054,50.5991411678893,43.1982235365497,1.2641875774531565e-12,7.0,-50.56,1.7549928774784245,-50.5,0.1388,0.3328,0.6936,1.2113,0.4726,0.5508,0.5508,0
139797,npp,203,3299,0.548570305109024,48.6350936889648,39.6080932617188,3670176,202,2646,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-24 00:19:02.770186,-65.74376368769556,54.942260725792835,46.4857113490029,1.822599390519958e-19,23.0,54.86,2.0682789409984763,54.86,0.2907,0.6869,3.6235,0.5869,0.3363,0.322,0.322,0
140551,npp,497,1542,0.1250000010592356,48.6334266662598,39.6103706359863,3670144,498,1157,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-27 23:03:54.004483,100.23622907554719,27.0997620838883,23.799757260783917,0.03147537164286936,11.0,-27.13,1.1367971201176101,-27.03,0.187,0.3736,1.1464,1.0791,0.1845,0.1349,-0.6022562772578296,0
140565,npp,2246,3836,0.994376838207245,48.6300888061523,39.6113891601562,3670144,2247,3079,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-28 00:43:51.920629,-61.012340723302216,66.39232685902985,54.272369679706976,0.004541561494515506,27.0,66.27,3.0,66.25,0.703,2.8036,11.3963,0.1438,-0.1999,0.143,0.03663618634212383,0
140737,npp,2803,1083,2.546879529953,48.6347846984863,39.6126823425293,3670144,2805,795,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-28 22:44:58.362032,96.12946600318163,45.77031566909463,39.40105036850776,0.08020659299277041,8.0,-45.76,1.5732132722552272,-45.66,0.2714,0.4759,1.4416,0.8471,1.7195,2.1575,0.27905376041511865,0
140750,npp,1631,3434,2.21764397621155,48.6344604492188,39.6103630065918,3670144,1636,2781,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-29 00:25:12.291578,-64.55714487420701,58.29545718566324,48.914012640452356,0.040233929367568866,24.0,58.2,2.253202848596432,58.2,0.523,1.569,5.3692,0.2569,0.691,0.5698,-0.3724825543910809,0
140920,npp,1992,625,2.73127794265747,48.6339378356934,39.6098785400391,3670144,1992,409,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-29 22:25:59.163675,92.39126682274565,58.59378650283372,49.11810425919839,0.16243524743189328,5.0,-58.55,2.253202848596432,-58.46,0.2802,0.8376,1.9012,0.4813,1.2436,1.3146,-2.489649355685547,0
140934,npp,989,3015,3.19558334350586,48.6295967102051,39.6103134155273,3670144,988,2427,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-09-30 00:06:30.886615,-67.86546745778968,46.742490512382986,40.180169438503015,0.11740133820352346,21.0,46.66,1.646109783506203,46.79,0.4007,0.7938,2.1294,0.5079,1.8622,1.623,-1.1265508042651764,0
141315,npp,2672,2140,2.20167803764343,48.6328887939453,39.6090240478516,3670144,2672,1702,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-01 23:28:57.406678,-68.49629226687277,6.2663339698934335,5.548748401703398,0.11219173966451257,15.0,6.15,1.0,6.49,0.2286,0.4536,1.2269,0.8887,2.1512,1.9567,-0.6708414977953954,0
141507,npp,1943,1691,1.87417590618134,48.6351547241211,39.609935760498,3670144,1943,1280,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-02 23:10:07.108126,100.53620945009338,19.49679533032888,17.196840294811135,0.09236926549388408,12.0,-19.52,1.0442604737599883,-19.25,0.2503,0.5161,1.3423,0.7811,1.7036,1.4639,-0.6993972171732048,0
141522,npp,570,3965,2.58927416801453,48.6299629211426,39.6084938049316,3670144,569,3150,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-03 00:49:59.687481,-59.69405946157973,68.53622429504539,55.53865875891857,0.08333260657744097,28.0,68.4,3.3166247903554,68.4,0.6319,1.9976,6.2051,0.2018,0.5816,0.5226,-1.4290577829744002,0
141699,npp,1186,1235,1.63877713680267,48.6345405578613,39.6100807189941,3670144,1187,918,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-03 22:51:13.255899,97.41390020556284,40.362123371813695,35.0071051374449,0.07136962146949354,9.0,-40.36,1.4276677814245327,-40.13,0.2005,0.3367,1.2297,1.1973,1.3152,1.9622,0.29071649636769004,0
142099,npp,1739,2724,2.93029856681824,48.6298751831055,39.6115036010742,3670144,1738,2186,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-05 23:53:57.279372,-70.55574062495474,36.064282726672836,31.433210315230557,0.04164635698321499,19.0,36.01,1.2937979144666532,36.2,0.2999,0.5381,1.3155,0.7492,2.2521,2.1954,1.220038252935376,0
142293,npp,1047,2286,0.511552155017853,48.6320953369141,39.6076011657715,3670144,1047,1840,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-06 23:35:10.546335,-73.50433373858475,14.548809686905201,12.857588209970714,0.02699634496097422,16.0,14.51,1.015504800579495,14.78,0.2732,0.4875,1.0837,0.8271,0.4269,0.4231,-0.20915703501767308,0
142483,npp,311,1839,0.12500000037568468,48.629753112793,39.6112174987793,3670144,310,1414,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-07 23:16:20.257084,101.02332310240398,11.272373221082235,9.971367434081403,0.014876346765649036,13.0,-11.3,1.015504800579495,-10.985,0.1947,0.3708,0.6885,1.0872,0.1611,0.1359,-0.21250549383780679,0
142871,npp,1861,926,0.5844778120517731,48.6343994140625,39.6040229797363,3670144,1862,688,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-09 22:38:30.790430,94.81248463468833,50.71533394354402,43.28513541751657,0.00129533292097765,7.0,-50.68,1.847645286154319,-50.5,0.1388,0.3328,0.6936,1.2113,0.5394,0.708,0.6776631765091893,0
143082,npp,103,2869,0.21482210606336588,48.6313056945801,39.6108551025391,3670144,103,2313,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-11 00:00:10.445991,-70.66048742684495,41.687981794413005,36.096985816624866,0.0009925729907147003,20.0,41.62,1.4867838833500562,41.8,0.3075,0.5369,1.7056,0.7509,0.1865,0.1613,0.1613,0
144246,npp,1795,173,0.701265752315521,48.6340217590332,39.6048774719238,3670176,1798,84,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-16 22:06:56.275011,268.9330407537219,67.57119208519717,54.963007716678966,8.851911210514912e-30,2.0,-67.48,3.1865100272627664,-67.41,0.4849,1.0955,2.354,0.368,0.2794,0.2581,0.2581,0
144263,npp,930,2580,0.283672019839287,48.6307830810547,39.6103210449219,3670176,930,2085,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-16 23:47:45.791918,-72.11847802482038,29.705590497041864,26.038087600127543,9.469035908102496e-29,18.0,29.65,1.184412938166907,29.88,0.3048,0.7464,1.7295,0.5401,0.0125,0.1532,0.1532,0
144455,npp,242,2141,0.250406935811043,48.6330604553223,39.6121940612793,3670176,242,1703,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-17 23:28:59.065548,-77.77478004227449,6.2496574805348795,5.53364533106196,1.2741442151876728e-29,15.0,6.2,1.0,6.49,0.2286,0.4536,1.2269,0.8887,0.1999,0.2225,0.2225,0
144659,npp,2598,1692,0.24337500333786,48.6359329223633,39.6108436584473,3670176,2599,1281,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-18 23:10:08.776734,99.71245214429054,19.46523847894189,17.16823342572867,1.198266506262016e-28,12.0,-19.47,1.0442604737599883,-19.25,0.2503,0.5161,1.3423,0.7811,0.1419,0.1901,0.1901,0
144673,npp,1225,3964,0.411196231842041,48.6349792480469,39.6069717407227,3670176,1225,3150,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-19 00:50:01.356006,-59.80095316923687,68.52864938593767,55.530391836227565,2.8289722324111444e-29,28.0,68.38,3.3166247903554,68.4,0.6319,1.9976,6.2051,0.2018,-0.0752,0.083,0.083,0
144859,npp,1854,1236,0.35055972635746,48.6337852478027,39.6067695617676,3670176,1853,919,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-19 22:51:14.935330,96.12040369271324,40.35612710978037,35.00047521158796,8.6792939191249e-26,9.0,-40.32,1.4276677814245327,-40.13,0.2005,0.3367,1.2297,1.1973,0.4129,0.4197,0.4197,0
144874,npp,633,3568,0.216315321624279,48.6331253051758,39.6050300598145,3670176,633,2896,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-20 00:31:25.307644,-63.58187882842919,61.26865233701434,50.969514052318054,1.4471076272092834e-28,25.0,61.16,2.5331140255951103,61.2,0.5456,0.945,7.8944,0.4266,0.1155,0.0923,0.0923,0
145054,npp,1081,777,0.357144698500633,48.6351432800293,39.6061477661133,3670176,1081,561,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-20 22:32:19.318605,93.47791527047971,54.8415776901041,46.400803266891074,3.1712889931654072e-21,6.0,-54.79,2.0682789409984763,-54.71,0.2409,0.4934,1.583,0.8171,0.3373,0.2918,0.2918,0
145068,npp,11,3157,0.257739901542664,48.6357498168945,39.6094360351562,3670176,10,2521,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-21 00:12:45.704765,-66.94218914399038,51.06799197961359,43.55871126012983,5.979062482661864e-26,22.0,50.99,1.847645286154319,51.07,0.3629,0.592,2.7681,0.681,0.2222,0.1755,0.1755,0
145266,npp,2433,2726,0.2191117405891418,48.6348037719727,39.6112937927246,3670176,2434,2187,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-21 23:54:04.324743,-71.40358456967024,36.153037185942694,31.505979861347416,1.1027799166056217e-21,19.0,36.09,1.2937979144666532,36.2,0.2999,0.5381,1.3155,0.7492,0.1566,0.1642,0.1642,0
145460,npp,1754,2289,0.239790700376034,48.6321983337402,39.611026763916,3670176,1754,1842,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-22 23:35:17.606073,-72.63629740712534,14.72207365287215,13.00937148417082,4.922924622375066e-16,16.0,14.68,1.0442604737599883,14.78,0.2732,0.4875,1.0837,0.8271,0.166,0.1983,0.1983,0
145844,npp,295,1391,0.1250000003778643,48.6333312988281,39.6053466796875,3670144,295,1046,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-24 22:57:37.042397,98.35341308376077,34.06483761703504,29.74559915191502,0.0009027770347045514,10.0,-34.07,1.2937979144666532,-34.03,0.2376,0.4263,0.9757,0.9456,0.1702,0.1182,0.1182,0
145856,npp,2110,3703,0.379748463630676,48.635326385498,39.6089935302734,3670176,2108,2995,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-25 00:37:40.297248,-62.14961982837186,63.9650821239759,52.74779697691399,2.2244980137812566e-10,26.0,63.84,2.7445598364131496,63.87,0.4892,1.7472,3.7611,0.2307,-0.0951,0.0876,0.0876,0
146029,npp,2602,931,1.054459989070892,48.6367683410645,39.6068801879883,3670144,2602,691,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-25 22:38:41.427597,94.52467491480375,50.57000799487922,43.17022796202451,0.013977452277620397,7.0,-50.53,1.7549928774784245,-50.5,0.1388,0.3328,0.6936,1.2113,0.8143,1.2773,0.9499467028434958,0
146044,npp,1482,3298,0.32000917196273804,48.6304931640625,39.6097221374512,3670176,1481,2644,196611,3866787,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-26 00:19:02.475962,-65.88678102035281,54.929371650976115,46.4699572574573,0.000483024269829142,23.0,54.83,2.0682789409984763,54.86,0.2907,0.6869,3.6235,0.5869,0.2258,0.1878,0.1878,0
146218,npp,1809,477,6.586989402771,48.6344909667969,39.6060600280762,3670144,1812,284,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-26 22:19:44.039180,91.51193472751646,61.86738649360327,51.36273609329573,0.04197755865015868,4.0,-61.8,2.5331140255951103,-61.79,0.1933,0.4433,1.3077,0.9093,2.8285,5.9898,5.006681477555692,0
146230,npp,840,2872,1.019514143466949,48.6338691711426,39.6053085327148,3670144,840,2316,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-27 00:00:21.101678,-69.75427761978749,41.80658924394264,36.192609115398255,0.014485428806496677,20.0,41.73,1.4867838833500562,41.8,0.3075,0.5369,1.7056,0.7509,0.7277,0.7655,0.4262498429363426,0
146411,npp,984,26,2.88880801200867,48.6334228515625,39.6118507385254,3670144,984,9,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-27 22:00:41.311598,267.582045358805,69.93890849866959,56.30630221598258,0.08412962672747784,1.0,-69.83,3.5496478698597698,-69.87,0.2742,0.8044,1.6924,0.5012,0.9904,1.4479,-0.5224240727125153,0
146424,npp,169,2435,1.83049070835114,48.6368942260742,39.6062812805176,3670144,170,1972,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-27 23:41:36.166972,-72.99098246524888,22.618529107351637,19.91776207173709,0.051595523617093124,17.0,22.56,1.0837787002826917,22.66,0.2845,0.458,1.1972,0.8803,1.6696,1.6114,0.40302779889332085,0
146813,npp,492,3835,6.35430860519409,48.6315879821777,39.6112518310547,3670144,490,3079,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-30 00:43:55.318773,-60.95343239606486,66.39077773769819,54.263847783007456,0.15021716549639122,27.0,66.25,3.0,66.25,0.703,2.8036,11.3963,0.1438,1.5867,0.9137,-2.6044006837334472,0
147003,npp,2960,3434,8.02368879318237,48.6338424682617,39.6065864562988,3670144,2964,2782,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-31 00:25:17.503788,-64.40908028602384,58.30330235143296,48.912986043324175,0.128965339314922,24.0,58.2,2.253202848596432,58.2,0.523,1.569,5.3692,0.2569,3.2678,2.0616,-0.9587808394496897,0
147184,npp,276,629,0.12500000226631447,48.6338539123535,39.6079177856445,3670144,278,413,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-10-31 22:26:06.187111,92.56356903000348,58.517196314961836,49.05761417618439,0.12054478784487542,5.0,-58.46,2.253202848596432,-58.46,0.2802,0.8376,1.9012,0.4813,0.0869,0.0602,-2.7629707018047,0
147195,npp,2328,3016,2.22157192230225,48.6319580078125,39.6050186157227,3670144,2328,2428,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-11-01 00:06:37.911574,-68.13929195191854,46.77567908443329,40.20134621899432,0.11125034973571885,21.0,46.7,1.646109783506203,46.79,0.4007,0.7938,2.1294,0.5079,1.2705,1.1283,-1.4771940537419492,0
147368,npp,2517,177,1.95930778980255,48.634635925293,39.6048240661621,3670144,2519,86,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-11-01 22:07:05.238264,268.9138013000639,67.5078042968199,54.92221475644702,0.08848226417798433,2.0,-67.41,3.1865100272627664,-67.41,0.4849,1.0955,2.354,0.368,0.6742,0.7211,-1.3511632668123972,0
147382,npp,1666,2583,1.73657858371735,48.6351356506348,39.6125068664551,3670144,1667,2088,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-11-01 23:47:54.754948,-72.13636758589419,29.84523528100786,26.15641926000139,0.09136933851446112,18.0,29.79,1.184412938166907,29.88,0.3048,0.7464,1.7295,0.5401,1.2392,0.938,-1.2018788296782288,0
147774,npp,1956,3966,4.62305307388306,48.6330184936523,39.6065139770508,3670144,1958,3151,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-11-04 00:50:10.342955,-59.93788673153992,68.56534587366104,55.5470532947588,0.0538236492634229,28.0,68.42,3.3166247903554,68.4,0.6319,1.9976,6.2051,0.2018,1.1948,0.933,-0.32755512130686837,0
147962,npp,1345,3571,5.23872756958008,48.6330184936523,39.6122055053711,3670144,1348,2898,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-11-05 00:31:34.306422,-63.84930759988274,61.333255472231286,51.0100769882669,0.03821725444364924,25.0,61.22,2.5331140255951103,61.2,0.5456,0.945,7.8944,0.4266,2.0982,2.2349,1.3398481692433641,0
148149,npp,1792,780,2.65759658813477,48.6344146728516,39.6072044372559,3670144,1796,565,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-11-05 22:32:26.542279,93.07587341105977,54.76714168293769,46.34347605847455,0.01584104319250997,6.0,-54.71,2.0682789409984763,-54.71,0.2409,0.4934,1.583,0.8171,1.4495,2.1715,1.8005012216482728,0
148163,npp,722,3160,2.96372532844543,48.6291084289551,39.6083564758301,3670144,724,2523,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-11-06 00:12:54.708082,-67.39514866251258,51.1544551441994,43.62268025021312,0.023802476850707938,22.0,51.07,1.847645286154319,51.07,0.3629,0.592,2.7681,0.681,1.6868,2.0182,1.4607436679868862,0
148587,npp,2460,2291,0.413935095071793,48.6308670043945,39.6059837341309,3670144,2460,1845,196611,3866755,862,ukr_luhansk_62_9,48.63333333,39.60833333,62,9,ukr_luhansk,2012-11-07 23:35:24.841823,-71.69599622822327,14.84888884644026,13.120381549929345,0.004341974415768863,16.0,14.78,1.0442604737599883,14.78,0.2732,0.4875,1.0837,0.8271,0.3328,0.3424,0.24071053521485497,0
