lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.503,0.58,0.503
2,0.257,0.428,0.256
3,0.171,0.306,0.168
4,0.14,0.212,0.136
5,0.212,0.139,0.207
6,0.106,0.087,0.1
7,0.05,0.05,0.042
8,0.042,0.026,0.033
9,0.044,0.014,0.034
10,0.092,0.009,0.081
11,0.16,0.011,0.149
12,0.043,0.018,0.031
13,0.02,0.028,0.007
14,0.021,0.04,0.008
15,0.032,0.052,0.019
16,0.057,0.064,0.043
17,0.043,0.076,0.031
18,0.037,0.085,0.026
19,0.045,0.093,0.034
20,0.079,0.099,0.07
21,0.115,0.102,0.106
22,0.083,0.103,0.075
23,0.07,0.101,0.063
24,0.075,0.098,0.068
25,0.096,0.092,0.09
26,0.115,0.076,0.11
27,0.103,0.067,0.098
28,0.074,0.064,0.069
29,0.049,0.061,0.045
30,0.031,0.059,0.026
31,0.04,0.052,0.035
32,0.05,0.047,0.044
33,0.015,0.043,0.008
34,0.002,0.04,-0.006
35,0.002,0.037,-0.007
36,0.018,0.032,0.009
37,0.043,0.023,0.033
38,0.029,0.018,0.019
39,0.013,0.014,0.003
40,0.007,0.011,-0.004
41,0.011,0.009,0.0
42,0.024,0.006,0.012
43,0.013,0.004,0.0
44,0.007,0.004,-0.005
45,0.005,0.004,-0.007
46,0.005,0.005,-0.006
47,0.007,0.004,-0.003
48,0.006,0.004,-0.004
49,0.002,0.004,-0.007
50,-0.0,0.005,-0.008
51,-0.001,0.005,-0.006
52,0.0,0.004,-0.004
53,0.002,0.002,-0.002
54,0.002,0.0,-0.002
55,0.002,-0.001,-0.001
56,0.001,-0.001,-0.002
57,0.001,-0.002,-0.002
58,-0.0,-0.004,-0.003
59,-0.004,-0.005,-0.005
60,-0.006,-0.005,-0.007
61,-0.006,-0.005,-0.008
62,-0.006,-0.005,-0.009
63,-0.008,-0.006,-0.01
64,-0.008,-0.007,-0.011
65,-0.008,-0.007,-0.01
66,-0.008,-0.007,-0.01
67,-0.008,-0.007,-0.009
68,-0.01,-0.008,-0.009
69,-0.01,-0.008,-0.01
70,-0.01,-0.008,-0.011
71,-0.007,-0.009,-0.008
72,-0.006,-0.009,-0.009
73,-0.005,-0.009,-0.008
74,-0.006,-0.009,-0.009
75,-0.007,-0.009,-0.01
76,-0.008,-0.009,-0.01
77,-0.009,-0.009,-0.009
78,-0.011,-0.009,-0.008
79,-0.012,-0.008,-0.008
80,-0.011,-0.008,-0.007
81,-0.011,-0.009,-0.007
82,-0.008,-0.009,-0.004
83,-0.007,-0.009,-0.004
84,-0.007,-0.009,-0.003
85,-0.008,-0.009,-0.004
86,-0.008,-0.008,-0.003
87,-0.009,-0.008,-0.003
88,-0.01,-0.008,-0.003
89,-0.01,-0.008,-0.004
90,-0.011,-0.008,-0.003
91,-0.009,-0.009,-0.002
92,-0.008,-0.009,-0.001
93,-0.007,-0.009,-0.0
94,-0.007,-0.009,0.0
95,-0.01,-0.009,-0.002
96,-0.013,-0.01,-0.003
97,-0.013,-0.01,0.0
98,-0.009,-0.01,0.004
99,-0.009,-0.011,0.002
100,-0.009,-0.011,0.001
101,-0.009,-0.012,-0.002
102,-0.01,-0.013,-0.002
103,-0.009,-0.013,-0.0
104,-0.01,-0.014,-0.001
105,-0.012,-0.014,-0.002
106,-0.016,-0.014,-0.004
107,-0.019,-0.014,-0.005
108,-0.019,-0.014,-0.003
109,-0.017,-0.013,-0.001
110,-0.015,-0.013,-0.0
111,-0.013,-0.012,0.001
112,-0.012,-0.012,0.002
113,-0.012,-0.011,0.001
114,-0.01,-0.01,0.002
115,-0.01,-0.009,0.003
116,-0.009,-0.008,0.003
117,-0.008,-0.007,0.004
118,-0.008,-0.005,0.004
119,-0.004,-0.004,0.007
120,-0.001,-0.004,0.01
121,-0.001,-0.003,0.011
122,-0.002,-0.002,0.01
123,-0.0,-0.001,0.013
124,0.003,-0.001,0.018
125,0.005,-0.001,0.023
126,0.004,-0.001,0.024
127,-0.001,-0.0,0.019
128,-0.002,-0.0,0.017
129,0.0,-0.001,0.017
130,0.002,-0.001,0.017
131,0.002,-0.001,0.013
132,-0.001,-0.002,0.009
133,-0.006,-0.002,0.003
134,-0.006,-0.002,0.004
135,-0.004,-0.002,0.006
136,-0.004,-0.002,0.008
137,-0.004,-0.001,0.01
138,-0.005,-0.001,0.01
139,-0.001,0.0,0.013
140,-0.0,0.002,0.011
141,0.002,0.003,0.011
142,0.003,0.005,0.009
143,0.005,0.007,0.009
144,0.008,0.009,0.012
145,0.014,0.011,0.018
146,0.019,0.013,0.024
147,0.017,0.015,0.023
148,0.016,0.017,0.022
149,0.015,0.019,0.023
150,0.017,0.021,0.025
151,0.022,0.022,0.031
152,0.027,0.023,0.035
153,0.029,0.024,0.038
154,0.03,0.025,0.04
155,0.032,0.026,0.042
156,0.035,0.026,0.046
157,0.034,0.027,0.042
158,0.031,0.027,0.037
159,0.025,0.028,0.03
160,0.023,0.029,0.027
161,0.021,0.029,0.024
162,0.024,0.029,0.025
163,0.023,0.029,0.024
164,0.022,0.03,0.024
165,0.022,0.03,0.025
166,0.026,0.031,0.03
167,0.033,0.032,0.036
168,0.034,0.033,0.037
169,0.034,0.034,0.038
170,0.036,0.035,0.039
171,0.037,0.036,0.04
172,0.041,0.036,0.042
173,0.044,0.036,0.045
174,0.043,0.036,0.043
175,0.039,0.036,0.04
176,0.034,0.036,0.035
177,0.034,0.036,0.035
178,0.036,0.035,0.037
179,0.036,0.035,0.037
180,0.034,0.034,0.035
181,0.031,0.033,0.032
182,0.031,0.033,0.033
183,0.034,0.031,0.037
184,0.037,0.03,0.038
185,0.034,0.028,0.034
186,0.026,0.027,0.025
187,0.018,0.025,0.014
188,0.018,0.023,0.013
189,0.018,0.022,0.013
190,0.017,0.021,0.013
191,0.014,0.02,0.01
192,0.013,0.02,0.009
193,0.014,0.019,0.01
194,0.022,0.019,0.017
195,0.025,0.019,0.021
196,0.026,0.019,0.023
197,0.024,0.019,0.022
198,0.022,0.019,0.021
199,0.02,0.018,0.02
200,0.019,0.018,0.02
201,0.022,0.018,0.024
202,0.016,0.018,0.019
203,0.012,0.018,0.016
204,0.011,0.018,0.016
205,0.013,0.018,0.018
206,0.018,0.018,0.023
207,0.021,0.018,0.027
208,0.021,0.018,0.027
209,0.023,0.018,0.028
210,0.02,0.017,0.025
211,0.017,0.016,0.023
212,0.014,0.016,0.021
213,0.013,0.015,0.02
214,0.011,0.014,0.018
215,0.012,0.013,0.018
216,0.013,0.013,0.017
217,0.01,0.012,0.012
218,0.008,0.011,0.009
219,0.01,0.011,0.009
220,0.01,0.01,0.008
221,0.012,0.009,0.01
222,0.012,0.007,0.011
223,0.009,0.006,0.009
224,0.006,0.005,0.007
225,0.004,0.004,0.004
226,0.004,0.003,0.007
227,0.002,0.002,0.005
228,-0.0,0.0,0.002
229,-0.002,-0.001,0.0
230,-0.002,-0.002,0.0
231,-0.003,-0.003,-0.001
232,-0.007,-0.004,-0.004
233,-0.008,-0.005,-0.005
234,-0.009,-0.006,-0.005
235,-0.01,-0.007,-0.005
236,-0.008,-0.008,-0.003
237,-0.006,-0.009,-0.001
238,-0.006,-0.01,-0.0
239,-0.008,-0.01,-0.001
240,-0.01,-0.011,-0.002
241,-0.011,-0.011,-0.002
242,-0.009,-0.012,0.001
243,-0.008,-0.012,0.002
244,-0.011,-0.012,-0.001
245,-0.014,-0.012,-0.006
246,-0.016,-0.013,-0.011
247,-0.017,-0.013,-0.013
248,-0.017,-0.013,-0.015
249,-0.016,-0.013,-0.016
250,-0.014,-0.013,-0.015
251,-0.012,-0.013,-0.014
252,-0.01,-0.012,-0.011
253,-0.008,-0.012,-0.008
254,-0.009,-0.012,-0.007
255,-0.012,-0.012,-0.009
256,-0.01,-0.012,-0.007
257,-0.012,-0.012,-0.009
258,-0.012,-0.012,-0.012
259,-0.013,-0.013,-0.014
260,-0.015,-0.013,-0.015
261,-0.016,-0.013,-0.016
262,-0.015,-0.013,-0.014
263,-0.013,-0.013,-0.011
264,-0.011,-0.013,-0.008
265,-0.009,-0.013,-0.005
266,-0.009,-0.013,-0.003
267,-0.01,-0.013,-0.004
268,-0.012,-0.013,-0.006
269,-0.014,-0.014,-0.007
270,-0.016,-0.014,-0.008
271,-0.017,-0.014,-0.009
272,-0.018,-0.015,-0.009
273,-0.018,-0.015,-0.008
274,-0.018,-0.015,-0.01
275,-0.018,-0.015,-0.011
276,-0.017,-0.015,-0.013
277,-0.013,-0.015,-0.012
278,-0.011,-0.015,-0.01
279,-0.01,-0.015,-0.01
280,-0.011,-0.015,-0.012
281,-0.013,-0.015,-0.014
282,-0.014,-0.015,-0.014
283,-0.014,-0.015,-0.015
284,-0.016,-0.016,-0.015
285,-0.017,-0.016,-0.016
286,-0.017,-0.016,-0.017
287,-0.018,-0.016,-0.018
288,-0.019,-0.016,-0.019
289,-0.018,-0.016,-0.019
290,-0.017,-0.016,-0.018
291,-0.017,-0.017,-0.017
292,-0.016,-0.017,-0.015
293,-0.015,-0.017,-0.012
294,-0.015,-0.017,-0.011
295,-0.016,-0.018,-0.011
296,-0.018,-0.018,-0.012
297,-0.018,-0.018,-0.012
298,-0.019,-0.018,-0.013
299,-0.019,-0.018,-0.012
300,-0.018,-0.017,-0.011
301,-0.019,-0.017,-0.012
302,-0.019,-0.017,-0.012
303,-0.018,-0.016,-0.011
304,-0.015,-0.016,-0.01
305,-0.015,-0.016,-0.01
306,-0.015,-0.015,-0.012
307,-0.015,-0.015,-0.013
308,-0.015,-0.015,-0.014
309,-0.013,-0.015,-0.014
310,-0.012,-0.015,-0.012
311,-0.014,-0.015,-0.014
312,-0.015,-0.015,-0.016
313,-0.015,-0.016,-0.015
314,-0.014,-0.016,-0.013
315,-0.013,-0.016,-0.013
316,-0.015,-0.015,-0.014
317,-0.016,-0.014,-0.016
318,-0.016,-0.013,-0.016
319,-0.014,-0.013,-0.014
320,-0.012,-0.013,-0.011
321,-0.011,-0.012,-0.009
322,-0.012,-0.01,-0.009
323,-0.013,-0.01,-0.009
324,-0.012,-0.011,-0.007
325,-0.009,-0.011,-0.003
326,-0.003,-0.01,0.004
327,-0.01,-0.007,-0.003
328,-0.013,-0.005,-0.006
329,-0.011,-0.004,-0.005
330,-0.003,-0.003,0.003
331,0.015,-0.001,0.021
332,0.006,0.002,0.012
333,-0.0,0.006,0.006
334,0.012,0.009,0.018
335,0.022,0.012,0.027
336,0.027,0.015,0.029
337,0.011,0.019,0.013
338,0.0,0.024,0.002
339,0.004,0.026,0.004
340,0.013,0.028,0.013
341,0.032,0.029,0.032
342,0.044,0.032,0.044
343,0.036,0.036,0.037
344,0.03,0.038,0.031
345,0.029,0.039,0.03
346,0.055,0.038,0.055
347,0.1,0.037,0.1
348,0.046,0.038,0.047
349,0.018,0.036,0.02
350,0.01,0.034,0.011
351,0.016,0.032,0.019
352,0.103,0.03,0.106
353,0.055,0.031,0.058
354,0.006,0.03,0.01
355,0.0,0.029,0.004
356,0.005,0.029,0.009
357,0.028,0.028,0.031
358,0.037,0.031,0.04
359,0.016,0.037,0.019
360,0.007,0.036,0.01
361,0.006,0.033,0.008
362,0.039,0.028,0.041
363,0.056,0.026,0.058
364,0.022,0.028,0.023
365,0.0,0.026,-0.0
366,-0.001,0.024,-0.003
367,0.034,0.023,0.032
368,0.072,0.023,0.07
369,0.083,0.026,0.08
370,0.063,0.028,0.06
371,0.031,0.031,0.028
372,0.022,0.034,0.019
373,0.092,0.035,0.089
374,0.041,0.038,0.038
375,0.011,0.042,0.009
376,-0.001,0.045,-0.003
377,0.0,0.048,-0.002
378,0.055,0.051,0.054
379,0.016,0.053,0.015
380,-0.006,0.055,-0.007
381,-0.008,0.057,-0.008
382,-0.007,0.059,-0.005
383,0.072,0.06,0.074
384,0.225,0.061,0.227
385,0.137,0.061,0.139
386,0.077,0.061,0.079
387,0.028,0.06,0.029
388,0.056,0.058,0.056
389,0.158,0.055,0.158
390,0.047,0.052,0.047
391,0.019,0.048,0.02
392,0.005,0.043,0.006
393,0.002,0.037,0.003
394,0.044,0.031,0.043
395,0.011,0.023,0.01
396,-0.005,0.015,-0.006
397,-0.011,0.005,-0.014
398,-0.011,-0.005,-0.014
399,-0.004,-0.016,-0.007
400,-0.003,-0.027,-0.007
