lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.362,0.496,0.363
2,0.073,0.367,0.072
3,0.077,0.266,0.071
4,0.167,0.187,0.156
5,0.296,0.127,0.28
6,0.11,0.084,0.09
7,0.043,0.055,0.02
8,0.032,0.037,0.006
9,0.038,0.028,0.01
10,0.116,0.025,0.086
11,0.169,0.028,0.138
12,0.051,0.034,0.018
13,0.02,0.042,-0.013
14,0.033,0.052,-0.001
15,0.089,0.062,0.055
16,0.135,0.071,0.1
17,0.037,0.079,0.005
18,0.017,0.085,-0.014
19,0.022,0.089,-0.007
20,0.067,0.092,0.04
21,0.176,0.092,0.151
22,0.067,0.09,0.046
23,0.024,0.086,0.006
24,0.023,0.08,0.007
25,0.04,0.073,0.027
26,0.079,0.051,0.069
27,0.04,0.042,0.032
28,0.026,0.043,0.021
29,0.017,0.045,0.013
30,0.023,0.043,0.019
31,0.043,0.034,0.038
32,0.065,0.029,0.057
33,0.028,0.027,0.016
34,0.011,0.026,-0.003
35,0.006,0.026,-0.011
36,0.02,0.022,0.001
37,0.046,0.016,0.025
38,0.024,0.013,0.003
39,0.004,0.012,-0.018
40,0.001,0.012,-0.023
41,0.007,0.009,-0.017
42,0.022,0.005,-0.005
43,0.005,0.003,-0.022
44,-0.001,0.004,-0.028
45,-0.003,0.005,-0.029
46,-0.002,0.005,-0.027
47,0.002,0.0,-0.022
48,0.003,-0.002,-0.022
49,-0.004,-0.002,-0.026
50,-0.008,-0.002,-0.026
51,-0.009,-0.003,-0.023
52,-0.007,-0.005,-0.019
53,-0.002,-0.006,-0.012
54,-0.004,-0.007,-0.011
55,-0.005,-0.006,-0.009
56,-0.006,-0.006,-0.008
57,-0.004,-0.006,-0.004
58,-0.002,-0.008,-0.0
59,-0.003,-0.009,-0.0
60,-0.008,-0.009,-0.005
61,-0.009,-0.009,-0.009
62,-0.01,-0.009,-0.013
63,-0.01,-0.01,-0.016
64,-0.009,-0.011,-0.019
65,-0.012,-0.011,-0.024
66,-0.013,-0.011,-0.025
67,-0.016,-0.011,-0.026
68,-0.017,-0.012,-0.028
69,-0.015,-0.013,-0.031
70,-0.015,-0.013,-0.032
71,-0.014,-0.014,-0.031
72,-0.013,-0.014,-0.03
73,-0.012,-0.014,-0.03
74,-0.013,-0.015,-0.031
75,-0.015,-0.016,-0.034
76,-0.016,-0.016,-0.034
77,-0.016,-0.017,-0.032
78,-0.016,-0.017,-0.029
79,-0.016,-0.017,-0.027
80,-0.016,-0.018,-0.028
81,-0.018,-0.018,-0.028
82,-0.016,-0.018,-0.025
83,-0.017,-0.019,-0.023
84,-0.018,-0.019,-0.02
85,-0.018,-0.019,-0.019
86,-0.022,-0.02,-0.02
87,-0.021,-0.02,-0.019
88,-0.022,-0.02,-0.019
89,-0.023,-0.021,-0.019
90,-0.024,-0.021,-0.021
91,-0.024,-0.021,-0.023
92,-0.023,-0.021,-0.024
93,-0.021,-0.021,-0.024
94,-0.021,-0.021,-0.024
95,-0.022,-0.02,-0.024
96,-0.022,-0.02,-0.022
97,-0.018,-0.02,-0.016
98,-0.015,-0.02,-0.013
99,-0.016,-0.019,-0.015
100,-0.018,-0.019,-0.018
101,-0.019,-0.019,-0.022
102,-0.019,-0.02,-0.023
103,-0.017,-0.02,-0.021
104,-0.017,-0.019,-0.019
105,-0.018,-0.019,-0.019
106,-0.02,-0.019,-0.019
107,-0.023,-0.02,-0.019
108,-0.019,-0.02,-0.012
109,-0.018,-0.02,-0.009
110,-0.016,-0.019,-0.007
111,-0.018,-0.019,-0.006
112,-0.02,-0.019,-0.008
113,-0.021,-0.019,-0.009
114,-0.019,-0.018,-0.006
115,-0.018,-0.017,-0.005
116,-0.021,-0.016,-0.007
117,-0.023,-0.016,-0.009
118,-0.021,-0.015,-0.007
119,-0.016,-0.014,-0.001
120,-0.012,-0.014,0.002
121,-0.017,-0.013,-0.003
122,-0.017,-0.013,-0.005
123,-0.006,-0.012,0.006
124,0.003,-0.012,0.015
125,0.006,-0.011,0.02
126,-0.011,-0.011,0.007
127,-0.022,-0.011,-0.005
128,-0.009,-0.01,0.007
129,-0.003,-0.011,0.01
130,-0.003,-0.011,0.007
131,-0.009,-0.011,-0.003
132,-0.015,-0.011,-0.01
133,-0.02,-0.011,-0.015
134,-0.016,-0.011,-0.01
135,-0.014,-0.011,-0.008
136,-0.012,-0.011,-0.004
137,-0.017,-0.011,-0.006
138,-0.021,-0.011,-0.007
139,-0.008,-0.01,0.008
140,-0.005,-0.01,0.008
141,-0.002,-0.009,0.009
142,-0.009,-0.008,0.001
143,-0.01,-0.006,-0.002
144,-0.001,-0.005,0.009
145,-0.002,-0.004,0.008
146,-0.004,-0.003,0.005
147,-0.006,-0.002,0.002
148,-0.005,0.0,0.003
149,-0.003,0.001,0.005
150,0.004,0.002,0.012
151,0.012,0.002,0.018
152,0.012,0.003,0.017
153,0.007,0.004,0.011
154,0.003,0.005,0.009
155,0.004,0.006,0.012
156,0.01,0.006,0.022
157,0.012,0.006,0.022
158,0.007,0.007,0.017
159,0.003,0.008,0.011
160,0.007,0.008,0.013
161,0.002,0.008,0.006
162,0.001,0.007,0.0
163,0.0,0.008,-0.002
164,0.002,0.008,0.0
165,0.005,0.007,0.004
166,0.007,0.007,0.008
167,0.011,0.007,0.014
168,0.016,0.006,0.017
169,0.012,0.007,0.014
170,0.008,0.006,0.01
171,0.007,0.006,0.01
172,0.013,0.007,0.016
173,0.016,0.007,0.019
174,0.008,0.007,0.011
175,0.003,0.008,0.006
176,-0.001,0.008,0.001
177,-0.002,0.008,-0.0
178,0.003,0.007,0.005
179,0.008,0.007,0.014
180,0.003,0.007,0.011
181,0.0,0.007,0.008
182,0.007,0.007,0.014
183,0.017,0.006,0.024
184,0.013,0.006,0.022
185,0.007,0.006,0.015
186,0.007,0.006,0.011
187,0.009,0.006,0.009
188,0.013,0.007,0.012
189,0.012,0.007,0.009
190,0.004,0.008,-0.0
191,0.0,0.008,-0.004
192,0.001,0.009,-0.003
193,0.002,0.009,-0.002
194,0.003,0.008,-0.001
195,0.005,0.007,0.003
196,0.007,0.007,0.007
197,0.005,0.006,0.005
198,0.008,0.005,0.009
199,0.009,0.003,0.012
200,0.018,0.002,0.02
201,0.013,0.0,0.014
202,0.001,-0.001,0.004
203,-0.003,-0.002,0.001
204,-0.005,-0.003,-0.001
205,-0.003,-0.005,0.001
206,-0.004,-0.005,0.001
207,-0.008,-0.006,-0.002
208,-0.011,-0.006,-0.006
209,-0.012,-0.007,-0.007
210,-0.013,-0.007,-0.008
211,-0.013,-0.008,-0.007
212,-0.014,-0.007,-0.006
213,-0.01,-0.007,-0.003
214,-0.016,-0.007,-0.01
215,-0.009,-0.007,-0.004
216,-0.001,-0.006,0.0
217,0.001,-0.005,-0.001
218,-0.002,-0.004,-0.005
219,-0.005,-0.004,-0.009
220,-0.004,-0.003,-0.008
221,-0.0,-0.003,-0.004
222,0.004,-0.002,0.004
223,0.004,-0.001,0.007
224,0.005,-0.001,0.008
225,-0.007,-0.001,-0.003
226,-0.001,-0.002,0.008
227,0.004,-0.003,0.017
228,-0.001,-0.004,0.014
229,-0.004,-0.005,0.007
230,-0.01,-0.007,0.001
231,-0.01,-0.009,0.0
232,-0.009,-0.012,0.001
233,-0.012,-0.014,0.0
234,-0.017,-0.016,-0.003
235,-0.022,-0.018,-0.008
236,-0.024,-0.02,-0.009
237,-0.024,-0.022,-0.009
238,-0.026,-0.023,-0.011
239,-0.028,-0.025,-0.013
240,-0.03,-0.026,-0.014
241,-0.026,-0.026,-0.009
242,-0.022,-0.027,-0.003
243,-0.019,-0.027,-0.001
244,-0.027,-0.028,-0.011
245,-0.034,-0.027,-0.019
246,-0.032,-0.027,-0.02
247,-0.029,-0.026,-0.019
248,-0.026,-0.025,-0.018
249,-0.026,-0.025,-0.021
250,-0.026,-0.024,-0.023
251,-0.025,-0.023,-0.023
252,-0.02,-0.022,-0.017
253,-0.014,-0.021,-0.01
254,-0.013,-0.021,-0.006
255,-0.021,-0.02,-0.014
256,-0.023,-0.02,-0.016
257,-0.021,-0.02,-0.013
258,-0.017,-0.02,-0.007
259,-0.016,-0.02,-0.006
260,-0.017,-0.021,-0.008
261,-0.019,-0.021,-0.009
262,-0.022,-0.021,-0.01
263,-0.022,-0.022,-0.009
264,-0.023,-0.023,-0.008
265,-0.023,-0.023,-0.008
266,-0.025,-0.023,-0.01
267,-0.026,-0.024,-0.013
268,-0.027,-0.024,-0.015
269,-0.027,-0.025,-0.016
270,-0.027,-0.026,-0.018
271,-0.029,-0.026,-0.02
272,-0.028,-0.026,-0.02
273,-0.029,-0.026,-0.018
274,-0.028,-0.026,-0.021
275,-0.026,-0.026,-0.024
276,-0.025,-0.026,-0.027
277,-0.023,-0.025,-0.028
278,-0.023,-0.024,-0.028
279,-0.022,-0.024,-0.029
280,-0.021,-0.024,-0.028
281,-0.02,-0.023,-0.027
282,-0.021,-0.022,-0.028
283,-0.022,-0.022,-0.029
284,-0.023,-0.021,-0.026
285,-0.022,-0.021,-0.026
286,-0.02,-0.021,-0.026
287,-0.021,-0.02,-0.026
288,-0.021,-0.02,-0.025
289,-0.021,-0.02,-0.025
290,-0.02,-0.02,-0.024
291,-0.02,-0.02,-0.022
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.018
294,-0.019,-0.02,-0.014
295,-0.018,-0.019,-0.012
296,-0.019,-0.019,-0.012
297,-0.019,-0.019,-0.013
298,-0.019,-0.019,-0.015
299,-0.019,-0.019,-0.016
300,-0.019,-0.019,-0.017
301,-0.02,-0.018,-0.018
302,-0.02,-0.018,-0.019
303,-0.02,-0.018,-0.021
304,-0.018,-0.018,-0.021
305,-0.017,-0.017,-0.019
306,-0.017,-0.016,-0.022
307,-0.016,-0.016,-0.025
308,-0.015,-0.017,-0.025
309,-0.013,-0.017,-0.024
310,-0.012,-0.016,-0.023
311,-0.014,-0.015,-0.024
312,-0.015,-0.015,-0.025
313,-0.015,-0.014,-0.023
314,-0.013,-0.013,-0.021
315,-0.01,-0.011,-0.019
316,-0.012,-0.008,-0.018
317,-0.013,-0.007,-0.018
318,-0.01,-0.006,-0.015
319,-0.004,-0.005,-0.009
320,0.003,-0.003,0.0
321,-0.0,-0.0,0.001
322,-0.003,0.004,-0.0
323,-0.002,0.005,0.002
324,0.001,0.004,0.008
325,0.005,0.005,0.011
326,0.015,0.006,0.021
327,0.005,0.01,0.009
328,0.0,0.01,0.002
329,0.0,0.009,-0.0
330,0.032,0.008,0.028
331,0.058,0.009,0.051
332,0.017,0.01,0.008
333,-0.001,0.012,-0.011
334,0.004,0.013,-0.008
335,0.016,0.013,0.002
336,0.022,0.014,0.005
337,0.004,0.017,-0.013
338,-0.001,0.021,-0.018
339,0.009,0.021,-0.01
340,0.022,0.021,0.004
341,0.038,0.022,0.019
342,0.016,0.024,-0.002
343,0.006,0.032,-0.011
344,0.002,0.034,-0.014
345,0.009,0.033,-0.006
346,0.033,0.031,0.018
347,0.121,0.033,0.107
348,0.037,0.041,0.026
349,0.01,0.04,0.002
350,0.021,0.036,0.015
351,0.049,0.034,0.047
352,0.14,0.034,0.141
353,0.059,0.037,0.062
354,0.016,0.039,0.021
355,0.014,0.041,0.018
356,0.028,0.042,0.031
357,0.054,0.043,0.054
358,0.059,0.047,0.055
359,0.033,0.055,0.027
360,0.014,0.057,0.004
361,0.017,0.057,0.006
362,0.069,0.057,0.056
363,0.11,0.06,0.095
364,0.032,0.065,0.015
365,0.008,0.067,-0.011
366,0.008,0.067,-0.012
367,0.025,0.067,0.004
368,0.227,0.069,0.205
369,0.125,0.074,0.104
370,0.042,0.078,0.021
371,0.015,0.081,-0.006
372,0.077,0.085,0.057
373,0.323,0.084,0.303
374,0.127,0.087,0.109
375,0.023,0.09,0.006
376,0.015,0.091,0.0
377,0.044,0.09,0.031
378,0.126,0.09,0.115
379,0.072,0.089,0.064
380,0.033,0.087,0.029
381,0.024,0.085,0.023
382,0.025,0.083,0.026
383,0.093,0.08,0.095
384,0.207,0.077,0.208
385,0.1,0.074,0.101
386,0.034,0.07,0.034
387,0.03,0.066,0.026
388,0.073,0.062,0.066
389,0.154,0.058,0.143
390,0.061,0.053,0.048
391,0.019,0.048,0.006
392,0.013,0.044,-0.001
393,0.019,0.039,0.004
394,0.074,0.035,0.056
395,0.03,0.03,0.012
396,0.014,0.026,-0.005
397,0.005,0.021,-0.016
398,0.002,0.017,-0.02
399,0.011,0.013,-0.011
400,0.031,0.009,0.009
