lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.505,0.571,0.511
2,0.232,0.417,0.237
3,0.151,0.296,0.15
4,0.135,0.202,0.126
5,0.209,0.132,0.193
6,0.104,0.081,0.083
7,0.046,0.047,0.021
8,0.037,0.027,0.008
9,0.038,0.018,0.006
10,0.104,0.017,0.068
11,0.157,0.022,0.118
12,0.04,0.031,0.002
13,0.019,0.043,-0.02
14,0.034,0.057,-0.006
15,0.095,0.07,0.054
16,0.159,0.083,0.117
17,0.06,0.095,0.021
18,0.041,0.104,0.004
19,0.049,0.111,0.014
20,0.084,0.116,0.052
21,0.146,0.118,0.115
22,0.084,0.117,0.058
23,0.066,0.113,0.044
24,0.069,0.107,0.052
25,0.08,0.099,0.069
26,0.11,0.081,0.103
27,0.11,0.07,0.108
28,0.075,0.065,0.077
29,0.05,0.062,0.054
30,0.036,0.058,0.039
31,0.044,0.05,0.043
32,0.046,0.044,0.041
33,0.017,0.039,0.007
34,0.004,0.035,-0.011
35,0.003,0.032,-0.016
36,0.013,0.027,-0.009
37,0.032,0.019,0.005
38,0.023,0.015,-0.005
39,0.013,0.012,-0.015
40,0.009,0.011,-0.02
41,0.011,0.008,-0.02
42,0.02,0.003,-0.012
43,0.014,0.001,-0.019
44,0.006,0.0,-0.027
45,0.002,0.001,-0.031
46,0.001,0.001,-0.03
47,0.005,-0.002,-0.024
48,0.001,-0.002,-0.027
49,-0.005,-0.002,-0.029
50,-0.01,-0.002,-0.031
51,-0.013,-0.001,-0.028
52,-0.013,-0.003,-0.024
53,-0.01,-0.005,-0.018
54,-0.006,-0.007,-0.01
55,-0.006,-0.008,-0.006
56,-0.007,-0.009,-0.003
57,-0.007,-0.011,-0.0
58,-0.006,-0.013,0.002
59,-0.007,-0.014,0.002
60,-0.012,-0.015,-0.004
61,-0.016,-0.015,-0.01
62,-0.018,-0.015,-0.015
63,-0.018,-0.017,-0.02
64,-0.016,-0.018,-0.022
65,-0.019,-0.018,-0.027
66,-0.022,-0.019,-0.03
67,-0.023,-0.02,-0.03
68,-0.025,-0.021,-0.031
69,-0.023,-0.022,-0.035
70,-0.023,-0.023,-0.037
71,-0.022,-0.023,-0.038
72,-0.022,-0.024,-0.04
73,-0.024,-0.025,-0.041
74,-0.025,-0.026,-0.043
75,-0.026,-0.027,-0.044
76,-0.026,-0.028,-0.043
77,-0.028,-0.028,-0.042
78,-0.029,-0.029,-0.04
79,-0.031,-0.029,-0.039
80,-0.031,-0.03,-0.038
81,-0.031,-0.03,-0.035
82,-0.028,-0.031,-0.031
83,-0.027,-0.031,-0.025
84,-0.031,-0.031,-0.025
85,-0.032,-0.032,-0.023
86,-0.032,-0.032,-0.02
87,-0.032,-0.032,-0.016
88,-0.033,-0.032,-0.015
89,-0.035,-0.032,-0.015
90,-0.035,-0.032,-0.017
91,-0.034,-0.032,-0.019
92,-0.033,-0.032,-0.022
93,-0.032,-0.032,-0.024
94,-0.032,-0.032,-0.026
95,-0.034,-0.031,-0.027
96,-0.033,-0.031,-0.027
97,-0.032,-0.03,-0.023
98,-0.029,-0.03,-0.02
99,-0.028,-0.03,-0.021
100,-0.028,-0.03,-0.022
101,-0.027,-0.03,-0.024
102,-0.029,-0.031,-0.027
103,-0.028,-0.032,-0.027
104,-0.028,-0.033,-0.028
105,-0.031,-0.033,-0.029
106,-0.033,-0.034,-0.029
107,-0.035,-0.034,-0.028
108,-0.034,-0.034,-0.022
109,-0.032,-0.034,-0.019
110,-0.032,-0.034,-0.016
111,-0.031,-0.033,-0.012
112,-0.033,-0.032,-0.012
113,-0.034,-0.031,-0.013
114,-0.034,-0.03,-0.012
115,-0.035,-0.029,-0.013
116,-0.037,-0.027,-0.015
117,-0.037,-0.026,-0.013
118,-0.035,-0.024,-0.01
119,-0.03,-0.023,-0.005
120,-0.025,-0.022,-0.002
121,-0.022,-0.02,-0.001
122,-0.016,-0.019,0.003
123,-0.007,-0.018,0.012
124,0.0,-0.016,0.018
125,0.003,-0.015,0.021
126,-0.005,-0.014,0.012
127,-0.012,-0.013,0.003
128,-0.01,-0.013,0.004
129,-0.008,-0.013,0.001
130,-0.009,-0.013,-0.005
131,-0.016,-0.013,-0.014
132,-0.02,-0.014,-0.02
133,-0.023,-0.014,-0.023
134,-0.02,-0.015,-0.019
135,-0.019,-0.015,-0.016
136,-0.017,-0.015,-0.01
137,-0.018,-0.015,-0.007
138,-0.019,-0.015,-0.005
139,-0.016,-0.014,0.0
140,-0.015,-0.014,-0.001
141,-0.009,-0.013,0.002
142,-0.01,-0.011,0.0
143,-0.009,-0.009,0.001
144,-0.008,-0.008,0.004
145,-0.009,-0.006,0.005
146,-0.009,-0.004,0.006
147,-0.011,-0.001,0.006
148,-0.006,0.001,0.012
149,0.001,0.003,0.021
150,0.013,0.004,0.032
151,0.02,0.004,0.036
152,0.018,0.005,0.031
153,0.012,0.006,0.022
154,0.008,0.008,0.019
155,0.012,0.008,0.024
156,0.015,0.009,0.029
157,0.016,0.009,0.026
158,0.009,0.009,0.015
159,-0.001,0.01,0.002
160,0.002,0.01,0.002
161,0.005,0.01,0.0
162,0.005,0.01,-0.002
163,0.004,0.01,-0.005
164,0.005,0.011,-0.004
165,0.006,0.011,-0.002
166,0.007,0.012,0.001
167,0.014,0.013,0.009
168,0.02,0.014,0.015
169,0.021,0.016,0.018
170,0.018,0.018,0.017
171,0.021,0.021,0.021
172,0.03,0.023,0.032
173,0.035,0.026,0.037
174,0.028,0.028,0.031
175,0.02,0.03,0.025
176,0.018,0.031,0.024
177,0.021,0.031,0.027
178,0.029,0.031,0.036
179,0.039,0.031,0.048
180,0.04,0.031,0.051
181,0.041,0.031,0.051
182,0.041,0.031,0.05
183,0.046,0.031,0.055
184,0.044,0.03,0.052
185,0.036,0.03,0.04
186,0.028,0.03,0.028
187,0.027,0.03,0.024
188,0.029,0.03,0.024
189,0.026,0.03,0.018
190,0.016,0.03,0.005
191,0.007,0.03,-0.005
192,0.005,0.03,-0.008
193,0.006,0.029,-0.007
194,0.014,0.028,0.002
195,0.025,0.027,0.016
196,0.033,0.025,0.028
197,0.039,0.024,0.037
198,0.041,0.023,0.042
199,0.048,0.021,0.05
200,0.051,0.019,0.056
201,0.041,0.018,0.047
202,0.023,0.017,0.032
203,0.009,0.016,0.019
204,0.004,0.016,0.016
205,0.005,0.014,0.017
206,0.007,0.013,0.02
207,0.005,0.012,0.019
208,0.003,0.011,0.016
209,0.0,0.01,0.011
210,-0.002,0.008,0.008
211,-0.005,0.007,0.005
212,-0.006,0.005,0.006
213,-0.003,0.003,0.007
214,-0.006,0.001,0.0
215,0.006,-0.001,0.008
216,0.015,-0.002,0.014
217,0.013,-0.003,0.009
218,0.007,-0.004,0.001
219,-0.001,-0.004,-0.009
220,-0.004,-0.005,-0.013
221,-0.003,-0.005,-0.012
222,-0.003,-0.005,-0.01
223,-0.003,-0.006,-0.007
224,-0.006,-0.007,-0.007
225,-0.012,-0.008,-0.011
226,-0.01,-0.01,-0.004
227,-0.01,-0.012,-0.0
228,-0.016,-0.014,-0.006
229,-0.021,-0.016,-0.012
230,-0.025,-0.017,-0.017
231,-0.025,-0.019,-0.017
232,-0.023,-0.021,-0.014
233,-0.025,-0.023,-0.011
234,-0.026,-0.024,-0.009
235,-0.026,-0.026,-0.008
236,-0.025,-0.027,-0.007
237,-0.024,-0.027,-0.007
238,-0.025,-0.028,-0.007
239,-0.026,-0.028,-0.008
240,-0.027,-0.027,-0.011
241,-0.026,-0.027,-0.009
242,-0.023,-0.027,-0.006
243,-0.022,-0.027,-0.006
244,-0.028,-0.027,-0.015
245,-0.033,-0.027,-0.024
246,-0.031,-0.027,-0.027
247,-0.03,-0.027,-0.03
248,-0.029,-0.027,-0.032
249,-0.028,-0.027,-0.033
250,-0.028,-0.026,-0.035
251,-0.027,-0.026,-0.035
252,-0.026,-0.026,-0.033
253,-0.022,-0.027,-0.027
254,-0.021,-0.027,-0.025
255,-0.025,-0.028,-0.029
256,-0.028,-0.028,-0.033
257,-0.028,-0.028,-0.033
258,-0.029,-0.029,-0.033
259,-0.029,-0.029,-0.032
260,-0.03,-0.03,-0.031
261,-0.031,-0.03,-0.03
262,-0.031,-0.03,-0.027
263,-0.032,-0.031,-0.024
264,-0.031,-0.031,-0.02
265,-0.03,-0.031,-0.017
266,-0.031,-0.031,-0.016
267,-0.032,-0.031,-0.016
268,-0.032,-0.032,-0.017
269,-0.033,-0.032,-0.018
270,-0.034,-0.032,-0.02
271,-0.035,-0.032,-0.024
272,-0.035,-0.031,-0.025
273,-0.035,-0.031,-0.025
274,-0.032,-0.03,-0.027
275,-0.026,-0.029,-0.027
276,-0.025,-0.029,-0.032
277,-0.025,-0.028,-0.035
278,-0.026,-0.027,-0.037
279,-0.025,-0.027,-0.038
280,-0.025,-0.026,-0.039
281,-0.025,-0.026,-0.039
282,-0.026,-0.025,-0.039
283,-0.027,-0.025,-0.04
284,-0.028,-0.025,-0.038
285,-0.026,-0.025,-0.036
286,-0.023,-0.025,-0.034
287,-0.024,-0.025,-0.034
288,-0.024,-0.025,-0.033
289,-0.024,-0.026,-0.032
290,-0.024,-0.026,-0.029
291,-0.025,-0.027,-0.027
292,-0.026,-0.027,-0.024
293,-0.027,-0.027,-0.02
294,-0.029,-0.028,-0.017
295,-0.03,-0.028,-0.016
296,-0.031,-0.028,-0.016
297,-0.031,-0.028,-0.016
298,-0.03,-0.028,-0.017
299,-0.028,-0.028,-0.018
300,-0.028,-0.028,-0.019
301,-0.029,-0.028,-0.023
302,-0.031,-0.028,-0.027
303,-0.03,-0.028,-0.029
304,-0.029,-0.028,-0.032
305,-0.027,-0.026,-0.031
306,-0.026,-0.025,-0.033
307,-0.025,-0.026,-0.036
308,-0.024,-0.027,-0.037
309,-0.022,-0.027,-0.036
310,-0.02,-0.027,-0.035
311,-0.021,-0.026,-0.035
312,-0.023,-0.026,-0.035
313,-0.023,-0.025,-0.034
314,-0.021,-0.023,-0.031
315,-0.02,-0.02,-0.031
316,-0.021,-0.017,-0.027
317,-0.021,-0.014,-0.026
318,-0.02,-0.011,-0.025
319,-0.016,-0.009,-0.019
320,-0.012,-0.006,-0.012
321,-0.009,-0.002,-0.002
322,-0.007,0.002,0.004
323,-0.005,0.003,0.01
324,-0.002,0.003,0.016
325,0.004,0.004,0.024
326,0.015,0.005,0.033
327,0.002,0.007,0.019
328,-0.004,0.008,0.009
329,0.019,0.008,0.028
330,0.056,0.008,0.06
331,0.071,0.009,0.071
332,0.022,0.011,0.02
333,0.005,0.014,0.0
334,0.017,0.016,0.009
335,0.016,0.017,0.005
336,0.011,0.019,-0.003
337,-0.003,0.022,-0.018
338,-0.007,0.025,-0.023
339,-0.005,0.027,-0.021
340,0.003,0.029,-0.014
341,0.019,0.03,0.002
342,0.03,0.033,0.014
343,0.02,0.039,0.006
344,0.028,0.043,0.014
345,0.043,0.045,0.031
346,0.066,0.045,0.055
347,0.122,0.047,0.112
348,0.07,0.053,0.064
349,0.042,0.054,0.041
350,0.043,0.052,0.046
351,0.055,0.05,0.063
352,0.114,0.048,0.127
353,0.08,0.049,0.098
354,0.039,0.05,0.06
355,0.03,0.052,0.051
356,0.029,0.052,0.047
357,0.054,0.051,0.066
358,0.068,0.053,0.074
359,0.046,0.059,0.046
360,0.025,0.06,0.021
361,0.026,0.059,0.018
362,0.054,0.057,0.042
363,0.079,0.056,0.064
364,0.041,0.057,0.024
365,0.01,0.058,-0.009
366,0.007,0.059,-0.013
367,0.016,0.06,-0.005
368,0.126,0.062,0.102
369,0.11,0.066,0.085
370,0.082,0.069,0.058
371,0.047,0.073,0.024
372,0.077,0.075,0.054
373,0.242,0.076,0.217
374,0.154,0.078,0.132
375,0.088,0.08,0.069
376,0.035,0.081,0.02
377,0.016,0.081,0.004
378,0.057,0.081,0.048
379,0.05,0.08,0.045
380,0.024,0.079,0.023
381,0.014,0.077,0.016
382,0.015,0.075,0.02
383,0.075,0.073,0.081
384,0.176,0.07,0.18
385,0.122,0.067,0.126
386,0.076,0.064,0.079
387,0.045,0.06,0.044
388,0.039,0.056,0.035
389,0.092,0.052,0.082
390,0.065,0.047,0.053
391,0.035,0.042,0.022
392,0.019,0.037,0.005
393,0.012,0.032,-0.003
394,0.048,0.027,0.029
395,0.023,0.021,0.004
396,0.004,0.016,-0.016
397,-0.004,0.01,-0.026
398,-0.006,0.004,-0.028
399,0.005,-0.002,-0.018
400,0.004,-0.007,-0.019
