lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.584,1.0
1,0.234,0.442,0.241
2,0.064,0.329,0.07
3,0.053,0.239,0.056
4,0.101,0.169,0.101
5,0.213,0.117,0.207
6,0.117,0.079,0.108
7,0.05,0.054,0.04
8,0.04,0.038,0.028
9,0.039,0.03,0.024
10,0.154,0.028,0.137
11,0.317,0.03,0.297
12,0.034,0.036,0.016
13,0.015,0.043,-0.004
14,0.026,0.051,0.006
15,0.052,0.06,0.032
16,0.079,0.067,0.059
17,0.052,0.074,0.033
18,0.032,0.079,0.013
19,0.033,0.082,0.016
20,0.049,0.084,0.033
21,0.073,0.083,0.058
22,0.044,0.081,0.032
23,0.024,0.077,0.014
24,0.025,0.072,0.017
25,0.033,0.065,0.027
26,0.054,0.04,0.05
27,0.057,0.034,0.054
28,0.029,0.035,0.03
29,0.02,0.036,0.021
30,0.021,0.037,0.022
31,0.063,0.032,0.063
32,0.082,0.03,0.078
33,0.048,0.03,0.043
34,0.025,0.032,0.017
35,0.016,0.035,0.006
36,0.018,0.033,0.006
37,0.034,0.022,0.02
38,0.017,0.019,0.003
39,-0.006,0.018,-0.019
40,-0.008,0.016,-0.023
41,-0.008,0.014,-0.024
42,0.041,0.01,0.023
43,0.025,0.007,0.007
44,0.012,0.006,-0.005
45,0.006,0.004,-0.012
46,0.001,0.002,-0.016
47,-0.001,-0.001,-0.017
48,-0.006,-0.003,-0.021
49,-0.009,-0.004,-0.022
50,-0.011,-0.005,-0.021
51,-0.01,-0.005,-0.018
52,-0.01,-0.006,-0.015
53,-0.006,-0.008,-0.01
54,-0.008,-0.008,-0.01
55,-0.008,-0.008,-0.008
56,-0.008,-0.007,-0.005
57,-0.006,-0.007,-0.003
58,-0.003,-0.009,0.001
59,-0.005,-0.01,-0.0
60,-0.006,-0.011,-0.002
61,-0.009,-0.012,-0.007
62,-0.012,-0.012,-0.011
63,-0.014,-0.013,-0.014
64,-0.014,-0.014,-0.018
65,-0.015,-0.014,-0.02
66,-0.015,-0.014,-0.02
67,-0.016,-0.013,-0.021
68,-0.018,-0.014,-0.024
69,-0.016,-0.014,-0.025
70,-0.016,-0.015,-0.025
71,-0.015,-0.016,-0.025
72,-0.016,-0.016,-0.027
73,-0.017,-0.017,-0.028
74,-0.017,-0.017,-0.028
75,-0.018,-0.017,-0.029
76,-0.018,-0.017,-0.028
77,-0.018,-0.018,-0.027
78,-0.014,-0.018,-0.021
79,-0.015,-0.018,-0.019
80,-0.018,-0.018,-0.021
81,-0.02,-0.018,-0.022
82,-0.018,-0.018,-0.019
83,-0.015,-0.018,-0.014
84,-0.016,-0.018,-0.014
85,-0.018,-0.018,-0.014
86,-0.018,-0.018,-0.013
87,-0.018,-0.018,-0.011
88,-0.018,-0.018,-0.01
89,-0.018,-0.017,-0.011
90,-0.019,-0.017,-0.012
91,-0.019,-0.017,-0.014
92,-0.019,-0.018,-0.015
93,-0.018,-0.017,-0.016
94,-0.019,-0.017,-0.017
95,-0.02,-0.016,-0.018
96,-0.019,-0.016,-0.018
97,-0.018,-0.016,-0.014
98,-0.012,-0.015,-0.009
99,-0.007,-0.014,-0.005
100,-0.011,-0.014,-0.009
101,-0.012,-0.014,-0.013
102,-0.012,-0.014,-0.013
103,-0.011,-0.014,-0.011
104,-0.011,-0.013,-0.012
105,-0.015,-0.013,-0.016
106,-0.018,-0.013,-0.017
107,-0.018,-0.013,-0.016
108,-0.017,-0.013,-0.012
109,-0.014,-0.013,-0.009
110,-0.01,-0.013,-0.005
111,-0.012,-0.013,-0.006
112,-0.009,-0.013,-0.002
113,-0.006,-0.013,0.003
114,-0.002,-0.012,0.008
115,-0.01,-0.011,0.003
116,-0.017,-0.01,-0.004
117,-0.018,-0.01,-0.006
118,-0.018,-0.009,-0.007
119,-0.013,-0.009,-0.002
120,-0.008,-0.008,0.003
121,-0.012,-0.007,-0.002
122,-0.013,-0.007,-0.004
123,-0.004,-0.006,0.006
124,0.004,-0.005,0.014
125,0.009,-0.004,0.02
126,-0.006,-0.003,0.007
127,-0.012,-0.002,-0.0
128,-0.002,-0.002,0.008
129,0.002,-0.002,0.011
130,0.011,-0.002,0.019
131,0.006,-0.001,0.012
132,0.001,-0.0,0.007
133,-0.003,-0.001,0.002
134,-0.006,-0.001,-0.001
135,-0.006,-0.002,-0.001
136,-0.005,-0.003,-0.0
137,-0.009,-0.004,-0.002
138,-0.01,-0.004,-0.003
139,-0.009,-0.005,-0.0
140,-0.004,-0.006,0.006
141,0.007,-0.006,0.015
142,0.004,-0.006,0.012
143,0.0,-0.005,0.008
144,-0.004,-0.005,0.005
145,-0.005,-0.004,0.004
146,-0.008,-0.003,0.002
147,-0.009,-0.002,0.001
148,-0.01,-0.0,0.0
149,-0.01,0.001,0.001
150,-0.006,0.002,0.004
151,0.003,0.002,0.014
152,0.005,0.003,0.013
153,0.0,0.005,0.008
154,-0.001,0.007,0.008
155,-0.0,0.008,0.01
156,0.028,0.008,0.04
157,0.037,0.009,0.047
158,0.026,0.009,0.035
159,0.013,0.009,0.02
160,0.004,0.009,0.007
161,0.01,0.009,0.012
162,0.007,0.008,0.008
163,0.001,0.008,0.0
164,0.001,0.008,0.0
165,0.002,0.008,0.001
166,0.002,0.007,0.001
167,0.008,0.006,0.009
168,0.007,0.005,0.006
169,0.001,0.004,0.0
170,-0.002,0.003,-0.003
171,-0.002,0.001,-0.002
172,0.006,-0.0,0.007
173,0.005,-0.001,0.007
174,0.002,-0.001,0.006
175,-0.003,-0.001,0.001
176,-0.008,-0.001,-0.006
177,-0.004,-0.002,-0.002
178,0.001,-0.002,0.003
179,-0.001,-0.001,0.001
180,0.0,0.0,0.002
181,0.0,0.002,0.002
182,0.004,0.003,0.005
183,0.007,0.003,0.008
184,0.005,0.003,0.006
185,0.002,0.004,0.003
186,-0.002,0.005,-0.003
187,-0.002,0.005,-0.006
188,0.004,0.004,-0.0
189,0.008,0.004,0.003
190,0.007,0.005,0.002
191,0.008,0.005,0.005
192,0.007,0.006,0.004
193,0.008,0.005,0.005
194,0.007,0.004,0.005
195,0.01,0.004,0.009
196,0.008,0.004,0.009
197,-0.006,0.003,-0.005
198,-0.002,0.003,-0.002
199,0.007,0.002,0.008
200,0.015,0.001,0.017
201,0.004,0.0,0.007
202,-0.009,0.0,-0.006
203,-0.011,-0.0,-0.006
204,-0.008,-0.001,-0.002
205,-0.004,-0.002,0.001
206,0.002,-0.002,0.007
207,-0.006,-0.002,-0.001
208,-0.01,-0.002,-0.005
209,-0.002,-0.003,0.003
210,0.006,-0.003,0.013
211,0.012,-0.003,0.019
212,-0.003,-0.003,0.004
213,-0.013,-0.002,-0.006
214,-0.01,-0.002,-0.004
215,-0.001,-0.002,0.003
216,0.006,-0.002,0.009
217,0.006,-0.001,0.008
218,-0.002,-0.001,-0.002
219,-0.006,-0.002,-0.006
220,-0.006,-0.002,-0.008
221,-0.005,-0.003,-0.006
222,-0.0,-0.004,-0.0
223,-0.001,-0.004,-0.001
224,-0.003,-0.004,-0.002
225,-0.007,-0.004,-0.005
226,-0.003,-0.006,0.001
227,0.003,-0.007,0.007
228,-0.002,-0.007,0.001
229,-0.01,-0.007,-0.007
230,-0.014,-0.008,-0.01
231,-0.013,-0.009,-0.01
232,-0.012,-0.01,-0.007
233,-0.01,-0.01,-0.005
234,-0.013,-0.011,-0.007
235,-0.014,-0.011,-0.008
236,-0.013,-0.011,-0.007
237,-0.011,-0.012,-0.005
238,-0.013,-0.013,-0.006
239,-0.014,-0.013,-0.007
240,-0.012,-0.012,-0.006
241,-0.009,-0.012,-0.002
242,-0.005,-0.012,0.002
243,-0.004,-0.013,0.002
244,-0.014,-0.013,-0.009
245,-0.018,-0.013,-0.015
246,-0.017,-0.012,-0.017
247,-0.015,-0.012,-0.017
248,-0.012,-0.012,-0.016
249,-0.013,-0.012,-0.018
250,-0.015,-0.012,-0.02
251,-0.014,-0.012,-0.02
252,-0.011,-0.012,-0.017
253,-0.006,-0.012,-0.011
254,-0.004,-0.012,-0.008
255,-0.01,-0.013,-0.013
256,-0.014,-0.013,-0.018
257,-0.014,-0.013,-0.018
258,-0.013,-0.013,-0.017
259,-0.013,-0.013,-0.016
260,-0.015,-0.013,-0.017
261,-0.016,-0.013,-0.016
262,-0.015,-0.013,-0.014
263,-0.014,-0.014,-0.012
264,-0.011,-0.014,-0.007
265,-0.012,-0.014,-0.007
266,-0.014,-0.014,-0.009
267,-0.015,-0.014,-0.01
268,-0.016,-0.015,-0.011
269,-0.016,-0.016,-0.012
270,-0.017,-0.016,-0.013
271,-0.017,-0.016,-0.014
272,-0.016,-0.017,-0.013
273,-0.015,-0.017,-0.011
274,-0.013,-0.017,-0.011
275,-0.016,-0.017,-0.016
276,-0.018,-0.017,-0.02
277,-0.018,-0.017,-0.023
278,-0.019,-0.017,-0.024
279,-0.019,-0.017,-0.025
280,-0.018,-0.018,-0.026
281,-0.019,-0.018,-0.026
282,-0.019,-0.018,-0.026
283,-0.019,-0.018,-0.027
284,-0.019,-0.017,-0.024
285,-0.016,-0.017,-0.022
286,-0.016,-0.017,-0.022
287,-0.017,-0.017,-0.023
288,-0.018,-0.017,-0.023
289,-0.017,-0.017,-0.021
290,-0.015,-0.016,-0.018
291,-0.015,-0.016,-0.016
292,-0.016,-0.016,-0.015
293,-0.016,-0.016,-0.013
294,-0.016,-0.016,-0.011
295,-0.014,-0.016,-0.009
296,-0.015,-0.016,-0.009
297,-0.016,-0.016,-0.009
298,-0.017,-0.016,-0.01
299,-0.016,-0.016,-0.011
300,-0.016,-0.016,-0.011
301,-0.017,-0.016,-0.012
302,-0.018,-0.017,-0.014
303,-0.019,-0.018,-0.016
304,-0.019,-0.019,-0.016
305,-0.018,-0.019,-0.015
306,-0.018,-0.019,-0.017
307,-0.017,-0.019,-0.019
308,-0.018,-0.019,-0.02
309,-0.016,-0.018,-0.019
310,-0.015,-0.017,-0.017
311,-0.015,-0.015,-0.018
312,-0.015,-0.014,-0.018
313,-0.016,-0.013,-0.017
314,-0.014,-0.011,-0.015
315,-0.012,-0.009,-0.013
316,-0.012,-0.008,-0.012
317,-0.012,-0.006,-0.012
318,-0.011,-0.004,-0.011
319,-0.01,-0.003,-0.008
320,-0.007,-0.001,-0.005
321,-0.004,0.0,0.0
322,0.001,0.003,0.007
323,0.007,0.002,0.015
324,0.014,0.002,0.023
325,0.023,0.001,0.032
326,0.029,0.001,0.038
327,0.003,0.003,0.01
328,-0.004,0.001,0.002
329,-0.005,-0.001,-0.001
330,-0.0,-0.002,0.002
331,0.01,-0.003,0.01
332,-0.008,-0.0,-0.008
333,-0.01,-0.0,-0.011
334,-0.012,-0.002,-0.015
335,-0.01,-0.004,-0.015
336,0.004,-0.005,-0.002
337,-0.009,-0.004,-0.015
338,-0.009,-0.002,-0.016
339,-0.009,-0.002,-0.017
340,-0.008,-0.001,-0.016
341,-0.002,0.001,-0.01
342,0.004,0.004,-0.004
343,-0.002,0.01,-0.01
344,-0.001,0.013,-0.008
345,0.012,0.015,0.007
346,0.027,0.018,0.021
347,0.072,0.022,0.067
348,0.02,0.028,0.016
349,0.013,0.032,0.012
350,0.016,0.033,0.016
351,0.028,0.035,0.031
352,0.1,0.035,0.104
353,0.035,0.038,0.042
354,0.018,0.039,0.026
355,0.009,0.04,0.017
356,0.012,0.04,0.018
357,0.125,0.039,0.129
358,0.094,0.04,0.096
359,0.022,0.043,0.022
360,0.006,0.042,0.004
361,0.005,0.039,0.002
362,0.057,0.035,0.052
363,0.05,0.033,0.043
364,0.008,0.034,0.001
365,0.002,0.031,-0.007
366,-0.001,0.028,-0.012
367,0.014,0.027,0.003
368,0.121,0.026,0.108
369,0.024,0.027,0.012
370,0.001,0.028,-0.01
371,-0.0,0.029,-0.012
372,0.02,0.03,0.009
373,0.099,0.029,0.088
374,0.048,0.031,0.037
375,0.017,0.034,0.008
376,0.011,0.036,0.003
377,0.014,0.039,0.007
378,0.067,0.041,0.061
379,0.024,0.043,0.02
380,0.017,0.045,0.016
381,0.014,0.046,0.014
382,0.016,0.047,0.018
383,0.032,0.048,0.036
384,0.162,0.047,0.166
385,0.078,0.047,0.082
386,0.017,0.045,0.02
387,0.013,0.043,0.014
388,0.022,0.04,0.021
389,0.123,0.037,0.119
390,0.031,0.033,0.026
391,0.004,0.029,-0.003
392,0.001,0.025,-0.006
393,0.004,0.02,-0.004
394,0.037,0.015,0.027
395,0.017,0.01,0.006
396,-0.003,0.006,-0.013
397,-0.006,0.003,-0.018
398,-0.006,0.001,-0.018
399,-0.0,-0.0,-0.013
400,0.012,0.0,-0.001
