lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.366,0.534,0.365
2,0.22,0.423,0.219
3,0.2,0.335,0.199
4,0.206,0.266,0.205
5,0.295,0.214,0.295
6,0.198,0.176,0.197
7,0.139,0.149,0.137
8,0.13,0.131,0.128
9,0.128,0.121,0.127
10,0.225,0.116,0.224
11,0.294,0.115,0.293
12,0.108,0.117,0.106
13,0.099,0.12,0.096
14,0.094,0.124,0.091
15,0.156,0.128,0.153
16,0.242,0.131,0.239
17,0.091,0.132,0.088
18,0.073,0.132,0.069
19,0.072,0.131,0.069
20,0.083,0.127,0.079
21,0.148,0.122,0.144
22,0.086,0.115,0.082
23,0.058,0.106,0.054
24,0.049,0.096,0.045
25,0.048,0.085,0.043
26,0.082,0.06,0.077
27,0.052,0.051,0.048
28,0.03,0.046,0.026
29,0.029,0.042,0.024
30,0.03,0.038,0.026
31,0.039,0.03,0.034
32,0.048,0.025,0.044
33,0.021,0.023,0.017
34,0.011,0.021,0.006
35,0.014,0.022,0.009
36,0.017,0.018,0.013
37,0.028,0.011,0.023
38,0.018,0.01,0.014
39,0.005,0.009,0.001
40,0.005,0.01,0.001
41,0.009,0.009,0.005
42,0.016,0.003,0.011
43,-0.0,0.001,-0.006
44,-0.006,0.0,-0.011
45,-0.007,0.0,-0.013
46,-0.005,0.0,-0.011
47,-0.002,-0.003,-0.007
48,-0.003,-0.005,-0.008
49,-0.008,-0.007,-0.012
50,-0.009,-0.007,-0.013
51,-0.009,-0.008,-0.013
52,-0.011,-0.01,-0.014
53,-0.007,-0.012,-0.01
54,-0.01,-0.013,-0.013
55,-0.014,-0.014,-0.017
56,-0.016,-0.015,-0.019
57,-0.015,-0.016,-0.018
58,-0.016,-0.018,-0.019
59,-0.019,-0.019,-0.022
60,-0.022,-0.02,-0.025
61,-0.023,-0.021,-0.026
62,-0.021,-0.021,-0.024
63,-0.023,-0.023,-0.025
64,-0.022,-0.024,-0.025
65,-0.025,-0.025,-0.027
66,-0.027,-0.026,-0.029
67,-0.028,-0.027,-0.029
68,-0.03,-0.028,-0.03
69,-0.028,-0.029,-0.029
70,-0.031,-0.029,-0.032
71,-0.028,-0.029,-0.029
72,-0.028,-0.03,-0.029
73,-0.03,-0.03,-0.031
74,-0.029,-0.03,-0.031
75,-0.03,-0.03,-0.032
76,-0.03,-0.03,-0.031
77,-0.029,-0.03,-0.029
78,-0.03,-0.03,-0.03
79,-0.031,-0.03,-0.03
80,-0.03,-0.03,-0.03
81,-0.033,-0.03,-0.032
82,-0.03,-0.029,-0.028
83,-0.029,-0.029,-0.027
84,-0.03,-0.029,-0.029
85,-0.029,-0.028,-0.029
86,-0.026,-0.028,-0.026
87,-0.025,-0.028,-0.024
88,-0.025,-0.027,-0.025
89,-0.027,-0.027,-0.027
90,-0.03,-0.027,-0.03
91,-0.027,-0.027,-0.028
92,-0.027,-0.027,-0.027
93,-0.025,-0.027,-0.026
94,-0.026,-0.026,-0.026
95,-0.027,-0.026,-0.026
96,-0.028,-0.026,-0.026
97,-0.025,-0.026,-0.022
98,-0.024,-0.026,-0.021
99,-0.025,-0.026,-0.023
100,-0.027,-0.026,-0.026
101,-0.028,-0.026,-0.027
102,-0.026,-0.026,-0.025
103,-0.025,-0.026,-0.023
104,-0.026,-0.026,-0.025
105,-0.027,-0.026,-0.026
106,-0.027,-0.026,-0.025
107,-0.027,-0.026,-0.024
108,-0.024,-0.026,-0.02
109,-0.024,-0.026,-0.02
110,-0.024,-0.025,-0.02
111,-0.027,-0.024,-0.023
112,-0.027,-0.024,-0.022
113,-0.025,-0.024,-0.02
114,-0.022,-0.023,-0.017
115,-0.022,-0.022,-0.017
116,-0.023,-0.021,-0.018
117,-0.024,-0.021,-0.02
118,-0.022,-0.02,-0.019
119,-0.018,-0.019,-0.015
120,-0.015,-0.018,-0.012
121,-0.014,-0.017,-0.01
122,-0.019,-0.016,-0.015
123,-0.016,-0.015,-0.012
124,-0.011,-0.014,-0.006
125,-0.007,-0.013,-0.0
126,-0.005,-0.011,0.004
127,-0.011,-0.009,-0.002
128,-0.011,-0.008,-0.001
129,-0.01,-0.006,-0.001
130,-0.006,-0.005,0.002
131,-0.006,-0.003,0.001
132,-0.005,-0.001,0.002
133,-0.006,0.001,-0.001
134,-0.002,0.002,0.004
135,0.005,0.003,0.011
136,0.012,0.004,0.019
137,0.006,0.005,0.013
138,-0.002,0.006,0.006
139,0.003,0.007,0.011
140,0.011,0.007,0.019
141,0.016,0.008,0.023
142,0.014,0.008,0.021
143,0.01,0.008,0.015
144,0.01,0.008,0.015
145,0.011,0.008,0.016
146,0.015,0.008,0.018
147,0.012,0.008,0.016
148,0.004,0.007,0.008
149,-0.002,0.007,0.003
150,-0.0,0.006,0.005
151,0.003,0.005,0.008
152,0.003,0.004,0.01
153,0.002,0.003,0.008
154,-0.0,0.003,0.007
155,0.001,0.002,0.009
156,0.003,0.002,0.013
157,0.006,0.002,0.015
158,0.006,0.003,0.015
159,0.004,0.003,0.013
160,0.003,0.004,0.01
161,0.002,0.005,0.009
162,0.003,0.005,0.008
163,0.005,0.006,0.01
164,0.005,0.007,0.009
165,0.004,0.008,0.008
166,0.005,0.009,0.009
167,0.007,0.009,0.012
168,0.011,0.01,0.016
169,0.013,0.01,0.018
170,0.013,0.01,0.018
171,0.013,0.01,0.018
172,0.016,0.009,0.021
173,0.019,0.009,0.024
174,0.018,0.008,0.023
175,0.01,0.008,0.014
176,0.006,0.007,0.009
177,0.002,0.006,0.004
178,-0.002,0.005,0.001
179,0.002,0.004,0.004
180,-0.0,0.003,0.002
181,-0.002,0.002,0.0
182,-0.002,0.002,0.0
183,-0.0,0.001,0.002
184,0.001,-0.0,0.004
185,0.001,-0.001,0.004
186,-0.002,-0.001,0.0
187,-0.003,-0.002,-0.001
188,-0.004,-0.002,-0.003
189,-0.002,-0.002,-0.001
190,0.001,-0.002,0.003
191,0.001,-0.001,0.003
192,0.001,-0.001,0.002
193,0.001,-0.0,0.002
194,0.0,0.0,0.002
195,-0.0,0.001,0.002
196,-0.001,0.002,0.002
197,-0.001,0.002,0.0
198,0.001,0.002,0.002
199,0.004,0.002,0.005
200,0.006,0.002,0.007
201,0.005,0.001,0.005
202,0.0,0.001,0.0
203,-0.001,-0.0,-0.001
204,0.001,-0.001,-0.0
205,0.001,-0.002,-0.001
206,0.0,-0.003,-0.002
207,-0.002,-0.003,-0.004
208,-0.006,-0.004,-0.007
209,-0.006,-0.005,-0.006
210,-0.005,-0.006,-0.005
211,-0.008,-0.007,-0.006
212,-0.011,-0.008,-0.007
213,-0.014,-0.009,-0.01
214,-0.014,-0.01,-0.009
215,-0.012,-0.011,-0.007
216,-0.012,-0.012,-0.008
217,-0.013,-0.013,-0.01
218,-0.015,-0.014,-0.013
219,-0.017,-0.015,-0.015
220,-0.013,-0.016,-0.012
221,-0.013,-0.017,-0.012
222,-0.016,-0.017,-0.014
223,-0.016,-0.018,-0.013
224,-0.017,-0.019,-0.013
225,-0.018,-0.019,-0.014
226,-0.017,-0.02,-0.011
227,-0.019,-0.021,-0.012
228,-0.019,-0.022,-0.013
229,-0.023,-0.023,-0.018
230,-0.027,-0.023,-0.021
231,-0.027,-0.024,-0.021
232,-0.027,-0.025,-0.022
233,-0.026,-0.025,-0.022
234,-0.027,-0.026,-0.023
235,-0.028,-0.026,-0.024
236,-0.027,-0.026,-0.024
237,-0.026,-0.026,-0.023
238,-0.025,-0.026,-0.021
239,-0.026,-0.026,-0.022
240,-0.027,-0.025,-0.022
241,-0.027,-0.025,-0.021
242,-0.024,-0.024,-0.018
243,-0.021,-0.024,-0.015
244,-0.022,-0.023,-0.016
245,-0.023,-0.023,-0.018
246,-0.025,-0.022,-0.021
247,-0.023,-0.022,-0.02
248,-0.02,-0.021,-0.018
249,-0.017,-0.021,-0.016
250,-0.017,-0.02,-0.017
251,-0.018,-0.02,-0.02
252,-0.018,-0.02,-0.019
253,-0.017,-0.02,-0.017
254,-0.016,-0.019,-0.015
255,-0.021,-0.019,-0.02
256,-0.023,-0.019,-0.021
257,-0.025,-0.019,-0.024
258,-0.022,-0.019,-0.021
259,-0.021,-0.019,-0.02
260,-0.021,-0.02,-0.02
261,-0.022,-0.019,-0.021
262,-0.022,-0.019,-0.02
263,-0.02,-0.019,-0.019
264,-0.018,-0.02,-0.016
265,-0.016,-0.02,-0.016
266,-0.017,-0.019,-0.017
267,-0.018,-0.019,-0.017
268,-0.018,-0.019,-0.017
269,-0.019,-0.019,-0.017
270,-0.017,-0.019,-0.015
271,-0.018,-0.019,-0.016
272,-0.021,-0.019,-0.017
273,-0.021,-0.019,-0.017
274,-0.021,-0.019,-0.016
275,-0.019,-0.019,-0.015
276,-0.018,-0.019,-0.015
277,-0.018,-0.019,-0.015
278,-0.018,-0.019,-0.014
279,-0.019,-0.019,-0.015
280,-0.018,-0.019,-0.015
281,-0.017,-0.019,-0.013
282,-0.021,-0.02,-0.016
283,-0.022,-0.02,-0.017
284,-0.022,-0.019,-0.016
285,-0.021,-0.019,-0.015
286,-0.02,-0.019,-0.014
287,-0.019,-0.019,-0.013
288,-0.02,-0.019,-0.014
289,-0.019,-0.019,-0.013
290,-0.017,-0.019,-0.011
291,-0.017,-0.019,-0.01
292,-0.017,-0.019,-0.011
293,-0.019,-0.019,-0.012
294,-0.017,-0.019,-0.01
295,-0.018,-0.019,-0.01
296,-0.017,-0.019,-0.01
297,-0.019,-0.019,-0.011
298,-0.02,-0.019,-0.012
299,-0.02,-0.019,-0.012
300,-0.019,-0.019,-0.012
301,-0.02,-0.019,-0.012
302,-0.02,-0.019,-0.012
303,-0.02,-0.019,-0.012
304,-0.019,-0.019,-0.012
305,-0.018,-0.019,-0.01
306,-0.018,-0.018,-0.011
307,-0.021,-0.018,-0.015
308,-0.021,-0.019,-0.017
309,-0.019,-0.02,-0.015
310,-0.017,-0.02,-0.013
311,-0.016,-0.019,-0.013
312,-0.017,-0.019,-0.014
313,-0.019,-0.019,-0.015
314,-0.019,-0.019,-0.016
315,-0.017,-0.018,-0.015
316,-0.017,-0.017,-0.015
317,-0.018,-0.016,-0.016
318,-0.019,-0.016,-0.018
319,-0.018,-0.016,-0.018
320,-0.013,-0.015,-0.014
321,-0.012,-0.014,-0.012
322,-0.016,-0.011,-0.016
323,-0.017,-0.011,-0.017
324,-0.016,-0.012,-0.017
325,-0.014,-0.013,-0.015
326,-0.006,-0.013,-0.007
327,-0.012,-0.011,-0.013
328,-0.014,-0.011,-0.015
329,-0.016,-0.012,-0.016
330,-0.009,-0.013,-0.01
331,0.021,-0.012,0.02
332,0.003,-0.01,0.003
333,-0.01,-0.008,-0.011
334,-0.015,-0.008,-0.015
335,-0.013,-0.007,-0.014
336,0.004,-0.005,0.002
337,-0.004,-0.002,-0.006
338,-0.01,0.002,-0.012
339,-0.012,0.003,-0.013
340,-0.009,0.004,-0.011
341,0.008,0.006,0.007
342,0.009,0.009,0.007
343,-0.004,0.018,-0.005
344,-0.011,0.019,-0.012
345,-0.011,0.019,-0.012
346,0.033,0.019,0.032
347,0.107,0.019,0.105
348,0.036,0.023,0.034
349,0.016,0.024,0.014
350,0.007,0.024,0.005
351,0.023,0.025,0.021
352,0.099,0.026,0.098
353,0.04,0.029,0.039
354,0.011,0.031,0.01
355,0.004,0.032,0.004
356,0.006,0.034,0.005
357,0.069,0.035,0.068
358,0.045,0.037,0.044
359,0.013,0.042,0.012
360,0.001,0.043,-0.0
361,-0.0,0.042,-0.001
362,0.056,0.04,0.054
363,0.076,0.038,0.075
364,0.011,0.039,0.01
365,0.0,0.037,-0.002
366,-0.001,0.035,-0.004
367,0.014,0.033,0.011
368,0.216,0.032,0.213
369,0.066,0.034,0.062
370,0.033,0.035,0.029
371,0.011,0.036,0.008
372,0.002,0.037,-0.001
373,0.124,0.034,0.121
374,0.026,0.034,0.022
375,0.002,0.035,-0.002
376,-0.003,0.035,-0.007
377,-0.0,0.034,-0.005
378,0.048,0.033,0.044
379,0.011,0.032,0.007
380,-0.013,0.031,-0.018
381,-0.016,0.03,-0.021
382,-0.014,0.029,-0.018
383,0.034,0.028,0.03
384,0.13,0.026,0.126
385,0.07,0.025,0.066
386,0.027,0.024,0.023
387,0.003,0.022,-0.001
388,0.025,0.021,0.021
389,0.093,0.019,0.088
390,0.01,0.017,0.005
391,-0.007,0.016,-0.012
392,-0.01,0.014,-0.015
393,-0.007,0.012,-0.012
394,0.035,0.009,0.03
395,0.004,0.007,-0.001
396,-0.014,0.004,-0.019
397,-0.017,0.001,-0.023
398,-0.017,-0.002,-0.024
399,-0.006,-0.005,-0.013
400,0.02,-0.009,0.013
