gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3037,1546,0.29972039163112596,48.4413642883301,39.5656929016113,3670176,3037,1160,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-09-11 23:04:05.142325,98.64328862638618,26.917565950220844,23.643565421570525,0.00011423474096026057,11.0,-26.93,1.1367971201176101,-26.88,0.125,0.185,0.3227,1.4519,0.3696,0.4352,0
137631,npp,2274,1085,0.25599431991577104,48.4419975280762,39.5619926452637,3670176,2276,797,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-09-12 22:45:11.265360,96.25528079216912,45.70021689047108,39.34708306371441,1.7573017371070012e-09,8.0,-45.69,1.5732132722552272,-45.69,0.0917,0.2951,0.4329,0.9104,0.2438,0.2331,0
137822,npp,1465,626,0.57140263915062,48.4411125183105,39.5675392150879,3670176,1465,410,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-09-13 22:26:12.062506,92.4302186336231,58.564061633970994,49.09909866256815,1.084593925511232e-15,5.0,-58.53,2.253202848596432,-58.48,0.1647,0.4199,0.5056,0.6399,0.3359,0.3656,0
138010,npp,642,172,0.1630817651748657,48.4446983337402,39.5715141296387,3670176,645,83,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-09-14 22:07:11.079027,269.0647361140577,67.56413160781268,54.966012196297015,2.2251106322637433e-21,2.0,-67.49,3.1865100272627664,-67.49,0.1599,0.4891,0.7182,0.5493,0.1664,0.0896,0
138022,npp,2846,2589,0.264985904097557,48.4417915344238,39.563835144043,3670176,2845,2092,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-09-14 23:47:58.814555,-70.86179401939998,30.135104776632403,26.408217957520925,1.2812559493391648e-16,18.0,30.07,1.184412938166907,30.07,0.2358,0.3794,0.5304,0.7081,0.1721,0.1876,0
138212,npp,2148,2148,0.1956445053219795,48.4431381225586,39.5654754638672,3670176,2148,1710,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-09-15 23:29:12.062599,-76.60924032217463,6.657689713112415,5.895109348360766,1.473969100010778e-23,15.0,6.61,1.0,6.755,0.1554,0.2219,0.3405,1.2111,0.2425,0.2369,0
138408,npp,1422,1696,0.1547949761152267,48.441333770752,39.5631141662598,3670176,1422,1285,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-09-16 23:10:19.970957,97.9507069794796,19.256922451707297,16.987774236688633,1.679349543403362e-26,12.0,-19.25,1.0442604737599883,-19.19,0.1642,0.2328,0.3964,1.1544,0.194,0.1787,0
138603,npp,668,1239,0.12500000008506454,48.4387359619141,39.5699501037598,3670176,667,921,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-09-17 22:51:26.097089,96.82829568109652,40.203698796930965,34.87838623904454,6.684520795454251e-28,9.0,-40.21,1.4276677814245327,-40.09,0.172,0.2514,0.3313,1.0689,0.1802,0.1336,0
138796,npp,2956,777,0.312598034739494,48.4438209533691,39.5719413757324,3670176,2955,560,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-09-18 22:32:28.666065,93.2393520315646,54.82451341043241,46.39372434153724,9.139556729718945e-28,6.0,-54.79,2.0682789409984763,-54.765,0.1632,0.2971,0.389,0.9044,0.2762,0.2827,0
138809,npp,1884,3169,0.1573399417102337,48.4429473876953,39.5710029602051,3670176,1883,2528,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-09-19 00:12:55.050729,-67.21325134313712,51.401154373405035,43.819389570553376,3.004971074380963e-28,22.0,51.32,1.847645286154319,51.32,0.2583,0.3821,1.174,0.7032,0.1471,0.1106,0
138994,npp,2143,321,0.748204946517944,48.4397239685059,39.5618324279785,3670176,2140,173,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-09-19 22:13:27.681138,269.62335793421005,64.93140743103667,53.361257563236485,6.519787900923098e-26,3.0,-64.86,2.8345692104261015,-64.82,0.141,0.3612,0.6022,0.7438,0.4052,0.5565,0
139009,npp,1224,2735,0.354043513536453,48.4418869018555,39.5715103149414,3670176,1224,2193,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-09-19 23:54:11.858328,-70.4237659732146,36.50630710693293,31.805567423816267,1.611411935583801e-28,19.0,36.46,1.357151599901897,36.44,0.1865,0.3075,0.5413,0.8738,0.303,0.3094,0
139201,npp,535,2295,0.31927879154682204,48.4430770874023,39.566951751709,3670176,535,1848,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-09-20 23:35:25.107428,-74.3375093932522,15.050566761018413,13.299448100910329,6.4078970462664546e-27,16.0,15.0,1.0442604737599883,15.0,0.1756,0.277,0.3981,0.9698,0.3091,0.3096,0
139783,npp,1354,930,0.428908795118332,48.4407997131348,39.5717163085938,3670176,1354,690,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-09-23 22:38:45.282240,94.61189164960118,50.58425190636703,43.18646753544927,1.3366422771404952e-12,7.0,-50.56,1.7549928774784245,-50.485,0.1412,0.243,0.4055,1.1055,0.3746,0.4742,0
139797,npp,231,3308,0.885801792144775,48.4452056884766,39.5656967163086,3670176,232,2655,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-09-24 00:19:06.328748,-66.15384853499175,55.17035149437973,46.65378453364092,1.814429056465148e-19,23.0,55.09,2.0682789409984763,55.09,0.2659,0.4621,1.0172,0.5815,0.4736,0.5151,0
144246,npp,1825,170,0.257489696145058,48.4422836303711,39.5715217590332,3670176,1829,82,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-10-16 22:06:59.833573,268.8757167221943,67.61555030037337,54.9887910207293,7.991686599519759e-30,2.0,-67.53,3.1865100272627664,-67.49,0.1599,0.4891,0.7182,0.5493,0.196,0.1414,0
144263,npp,958,2585,0.27818098664283797,48.4425277709961,39.5651779174805,3670176,957,2089,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-10-16 23:47:47.571154,-71.10595265944268,29.94683591340276,26.244538338178238,8.536377757797912e-29,18.0,29.88,1.184412938166907,30.07,0.2358,0.3794,0.5304,0.7081,0.1832,0.197,0
144455,npp,271,2144,0.270070031285286,48.4412040710449,39.5637741088867,3670176,271,1706,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-10-17 23:29:00.844830,-67.42936451344431,6.504621061856751,5.759184588926677,1.1630022516854647e-29,15.0,6.38,1.0,6.755,0.1554,0.2219,0.3405,1.2111,0.3169,0.3271,0
144659,npp,2628,1694,0.269081771373749,48.4398422241211,39.563720703125,3670176,2628,1283,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-10-18 23:10:12.335297,100.68200196248114,19.33578033247756,17.05497280273605,1.108316125140951e-28,12.0,-19.36,1.0442604737599883,-19.19,0.1642,0.2328,0.3964,1.1544,0.3035,0.3106,0
144673,npp,1253,3976,0.27952693402767204,48.4406318664551,39.5634231567383,3670176,1255,3156,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-10-19 00:50:04.914517,-59.84091158439235,68.71315126639588,55.635524907750515,2.573750675716741e-29,28.0,68.58,3.3985290935932855,68.58,0.4222,0.7597,2.8305,0.3537,0.1274,0.0989,0
144859,npp,1884,1237,0.241591721773148,48.4384498596191,39.5666847229004,3670176,1883,920,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-10-19 22:51:18.493850,96.5435081546345,40.30599591673898,34.958959160100335,8.243774270835392e-26,9.0,-40.28,1.4276677814245327,-40.09,0.172,0.2514,0.3313,1.0689,0.2618,0.2582,0
144874,npp,661,3579,0.1981778889894485,48.4391975402832,39.5705413818359,3670176,662,2904,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-10-20 00:31:28.866200,-63.599969853851945,61.49060417521699,51.11906540994271,1.3290606336116744e-28,25.0,61.38,2.5331140255951103,61.43,0.2163,0.6085,9.1099,0.4415,0.1067,0.0875,0
145054,npp,1111,776,0.2181831821799278,48.441104888916,39.5671463012695,3670176,1112,560,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-10-20 22:32:22.877161,93.35667156641709,54.86476099986745,46.41772020255107,3.1195244613384435e-21,6.0,-54.82,2.0682789409984763,-54.765,0.1632,0.2971,0.389,0.9044,0.2305,0.1973,0
145068,npp,40,3166,0.2247208133339882,48.4396171569824,39.5666847229004,3670176,40,2527,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-10-21 00:12:49.263276,-67.34482968742883,51.31730207626979,43.74974904107326,5.600938491944293e-26,22.0,51.24,1.847645286154319,51.32,0.2583,0.3821,1.174,0.7032,0.1835,0.158,0
145266,npp,2462,2732,0.25518301129341103,48.4389305114746,39.564525604248,3670176,2461,2191,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-10-21 23:54:06.103973,-70.52756508588386,36.397206375504204,31.710638293246586,1.0640866373765151e-21,19.0,36.34,1.357151599901897,36.44,0.1865,0.3075,0.5413,0.8738,0.2301,0.223,0
145460,npp,1783,2294,0.277041330933571,48.4397277832031,39.5695610046387,3670176,1783,1847,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-10-22 23:35:21.164628,-74.2138094560616,14.992646427479537,13.247184045897114,4.903219293650266e-16,16.0,14.95,1.0442604737599883,15.0,0.1756,0.277,0.3981,0.9698,0.2687,0.2687,0
145856,npp,2138,3713,0.482627928256989,48.4446830749512,39.562744140625,3670176,2137,3002,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-10-25 00:37:43.855805,-62.18473970569982,64.15388147461806,52.86856692016838,2.2247944733503934e-10,26.0,64.04,2.7445598364131496,64.07,0.4261,0.8226,7.9702,0.3266,0.1448,0.1576,0
146044,npp,1510,3307,0.535210639238358,48.4413452148438,39.5650367736816,3670176,1511,2654,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-10-26 00:19:06.034474,-66.29757481251352,55.15167925125954,46.63375411211519,0.0004901048883224459,23.0,55.06,2.0682789409984763,55.09,0.2659,0.4621,1.0172,0.5815,0.304,0.3112,0
148978,npp,1042,1395,0.315419256687164,48.4424171447754,39.5636367797852,3670176,1043,1049,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-11-09 22:57:47.857880,98.19574690152791,33.89645131330731,29.602098614687442,1.0227608049740357e-08,10.0,-33.9,1.2937979144666532,-33.9,0.181,0.2634,0.3753,1.02,0.3089,0.3217,0
149370,npp,2536,477,0.07331068441271779,48.4444007873535,39.5670318603516,3670176,2536,284,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-11-11 22:19:53.087909,91.29889363376813,61.85608968339202,51.35260394571778,1.935340754571867e-22,4.0,-61.8,2.5331140255951103,-61.79,0.1626,0.3013,0.5504,0.8919,0.1787,0.0654,0
149385,npp,1581,2881,0.309787854552269,48.4436912536621,39.5650863647461,3670176,1580,2323,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-11-12 00:00:30.150973,-69.46597509212957,42.139339499923274,36.46300592797867,3.4790355531548716e-16,20.0,42.06,1.4867838833500562,42.09,0.1439,0.345,0.6225,0.7787,0.245,0.2412,0
149576,npp,893,2442,0.254350796341896,48.4440765380859,39.5651397705078,3670176,893,1978,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-11-12 23:41:45.219748,-72.2759025031205,23.006643113463568,20.254494640186717,2.237527744386294e-23,17.0,22.93,1.0837787002826917,22.98,0.2139,0.3212,0.4559,0.8365,0.207,0.2128,0
149759,npp,193,1998,0.12500000017170937,48.4425582885742,39.5636901855469,3670176,193,1567,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-11-13 23:22:58.510297,104.1511103447629,2.034191031569792,1.8017128609244397,4.946663451866468e-32,14.0,-2.1,1.0,-2.1,0.163,0.2687,0.3438,1.0,0.125,0.125,0
149944,npp,2536,1547,0.0773509256541729,48.4445304870605,39.5656318664551,3670176,2536,1161,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-11-14 23:04:06.465163,98.9938389344172,26.86166004256726,23.591691017014462,1.4738696115466641e-30,11.0,-26.88,1.1367971201176101,-26.88,0.125,0.185,0.3227,1.4519,0.1739,0.1123,0
150144,npp,605,3445,0.11897465027868748,48.4404296875,39.5635414123535,3670176,603,2791,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-11-16 00:25:26.578447,-64.5469312232483,58.55270714334092,49.088756963016074,2.6120150942313403e-29,24.0,58.45,2.253202848596432,58.45,0.3473,0.5094,0.7161,0.5275,0.0954,0.0628,0
150700,npp,1687,2149,0.0935070589184761,48.443660736084,39.5673141479492,3670176,1687,1711,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-11-18 23:29:15.361327,-73.7242336879481,6.710532121080922,5.941132489105811,9.173263837070568e-24,15.0,6.67,1.0,6.755,0.1554,0.2219,0.3405,1.2111,0.1403,0.1132,0
151244,npp,2496,780,0.0983198583126068,48.444263458252,39.5683784484863,3670176,2500,564,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-11-21 22:32:33.888085,92.95500896100673,54.76994407713595,46.34586941869964,8.87402330948658e-06,6.0,-54.71,2.0682789409984763,-54.765,0.1632,0.2971,0.389,0.9044,0.1726,0.0889,0
151257,npp,1440,3169,0.240930907428265,48.4373054504395,39.5674514770508,3670176,1437,2528,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-11-22 00:13:00.274916,-66.88382722623683,51.40885393999952,43.81798944062392,4.2013454034125993e-13,22.0,51.32,1.847645286154319,51.32,0.2583,0.3821,1.174,0.7032,0.1923,0.1694,0
154446,npp,716,2295,0.268278479576111,48.4418601989746,39.5707473754883,3670176,716,1848,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-12-09 23:35:30.580076,-72.36996549335072,15.089214554168183,13.33236278350428,4.227848408619971e-12,16.0,15.0,1.0442604737599883,15.0,0.1756,0.277,0.3981,0.9698,0.2603,0.2602,0
155595,npp,1486,1995,0.471573710441589,48.4409942626953,39.5671081542969,3670176,1486,1564,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-12-15 23:22:56.767215,83.22024981462205,2.413852999815451,2.1381543085423913,2.011468075252029e-28,14.0,-2.28,1.0,-2.1,0.163,0.2687,0.3438,1.0,0.4716,0.4716,0
155777,npp,738,1544,0.12500000028488273,48.4397735595703,39.566219329834,3670176,738,1158,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-12-16 23:04:06.433741,99.74004244928743,26.99086813845871,23.70546216415817,1.5133242014756193e-25,11.0,-27.03,1.1367971201176101,-26.88,0.125,0.185,0.3227,1.4519,0.2159,0.1815,0
155789,npp,2500,3844,0.319617375731468,48.4412460327148,39.5672302246094,3670176,2502,3084,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-12-17 00:44:04.346952,-61.266113276029834,66.58077265684061,54.38436530050568,5.792100102248842e-27,27.0,66.41,3.1865100272627664,66.44,0.3422,0.684,2.7942,0.3928,0.1543,0.1256,0
155959,npp,3049,1083,0.32600304484367404,48.4384651184082,39.5713157653809,3670176,3049,795,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-12-17 22:45:10.770737,95.55007557569968,45.74917629971701,39.383841241874414,4.388915552904233e-21,8.0,-45.76,1.5732132722552272,-45.69,0.0917,0.2951,0.4329,0.9104,0.2883,0.2968,0
155971,npp,1875,3443,0.380475610494614,48.4410133361816,39.5710296630859,3670176,1877,2789,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-12-18 00:25:26.477087,-65.03168064778404,58.53355727659743,49.079674008188626,1.4133477545740675e-24,24.0,58.4,2.253202848596432,58.45,0.3473,0.5094,0.7161,0.5275,0.2115,0.2007,0
156137,npp,2259,623,0.30917491018772103,48.4422798156738,39.5666809082031,3670176,2261,407,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-12-18 22:26:13.294921,92.61468424684087,58.60085521032921,49.12143968360103,2.18748457336551e-15,5.0,-58.6,2.253202848596432,-58.48,0.1647,0.4199,0.5056,0.6399,0.2195,0.1978,0
156693,npp,2223,1694,0.5764250755310061,48.439567565918,39.5685691833496,3670176,2222,1282,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-12-21 23:10:21.126985,99.21567502233701,19.315638129825345,17.03843512285079,0.00042532030265095885,12.0,-19.36,1.0442604737599883,-19.19,0.1642,0.2328,0.3964,1.1544,0.5978,0.6654,0
156707,npp,847,3974,1.5375257730484,48.4392204284668,39.5655250549316,3670176,853,3155,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2012-12-22 00:50:13.702276,-59.578063484035404,68.72865468140742,55.64767068845233,1.7982665375897971e-10,28.0,68.54,3.3985290935932855,68.58,0.4222,0.7597,2.8305,0.3537,0.4975,0.5438,0
169464,npp,1261,768,1.18572545051575,48.4396820068359,39.5639495849609,3670176,1259,552,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-01-08 22:32:23.810099,93.0973279625278,55.0170824237899,46.53591633817705,1.2430092250206507e-21,6.0,-55.02,2.0682789409984763,-54.765,0.1632,0.2971,0.389,0.9044,0.6983,1.0723,0
169835,npp,1913,2287,0.463478922843933,48.4434661865234,39.5631332397461,3670176,1913,1841,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-01-10 23:35:20.246222,-73.63920195781921,14.65468577868585,12.951500396273216,1.9142259292066113e-26,16.0,14.56,1.015504800579495,15.0,0.1756,0.277,0.3981,0.9698,0.4523,0.4495,0
174636,npp,441,169,0.661464929580688,48.4404907226562,39.5699768066406,3670176,441,81,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-02-05 22:07:27.789731,268.67135612491734,67.58805186096697,54.97700184764142,4.002749315085801e-18,2.0,-67.55,3.1865100272627664,-67.49,0.1599,0.4891,0.7182,0.5493,0.3228,0.3634,0
175808,npp,413,2296,0.46999055147171,48.4439735412598,39.5698928833008,3670176,413,1849,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-02-11 23:35:52.256866,-72.65379833792524,15.167973554726014,13.402018153319444,6.805824538077959e-25,16.0,15.06,1.0442604737599883,15.0,0.1756,0.277,0.3981,0.9698,0.4535,0.4558,0
180192,npp,2062,2004,0.259365022182465,48.4416847229004,39.5642967224121,3670176,2062,1572,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-03-05 23:23:45.256672,86.82680934883399,1.8423656411263318,1.6319035482720858,1.8439893104723688e-07,14.0,-1.76,1.0,-2.1,0.163,0.2687,0.3438,1.0,0.2594,0.2594,0
180585,npp,580,1094,0.425843060016632,48.4434013366699,39.5704803466797,3670176,581,804,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-03-07 22:46:02.714148,95.91783871677673,45.40435938703288,39.10488632879296,1.8177617636150186e-17,8.0,-45.39,1.5732132722552272,-45.69,0.0917,0.2951,0.4329,0.9104,0.3518,0.3877,0
180596,npp,2475,3450,0.332744970917702,48.443115234375,39.5650978088379,3670176,2474,2796,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-03-08 00:26:16.637564,-64.51235000668342,58.696578403243436,49.19160271201811,3.455947885811123e-10,24.0,58.57,2.253202848596432,58.45,0.3473,0.5094,0.7161,0.5275,0.1903,0.1755,0
182400,npp,1336,1857,0.405324101448059,48.4444160461426,39.566520690918,3670176,1336,1432,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-03-16 23:17:41.646367,100.52102309546557,10.230892698420602,9.051552032120624,2.429801190375589e-13,13.0,-10.27,1.0,-10.73,0.198,0.2729,0.4053,0.9844,0.4011,0.399,0
182790,npp,2905,943,0.263889268040657,48.4440460205078,39.5713386535645,3670176,2905,698,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-03-18 22:39:55.556612,95.15534553631339,50.17711560280182,42.86528373817834,4.024770334910074e-05,7.0,-50.17,1.7549928774784245,-50.485,0.1412,0.243,0.4055,1.1055,0.2806,0.2917,0
182805,npp,1794,3317,0.342417508363724,48.4428825378418,39.5678482055664,3670176,1796,2664,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-03-19 00:20:16.597869,-66.10164378662375,55.43737159678939,46.84386051451282,7.870244818310095e-11,23.0,55.32,2.0682789409984763,55.09,0.2659,0.4621,1.0172,0.5815,0.2108,0.1991,0
183194,npp,480,2452,0.350390285253525,48.4388389587402,39.5669555664062,3670176,479,1986,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-03-20 23:42:50.038487,-72.11994334565641,23.52014490130631,20.70132234463343,0.00043471960026882995,17.0,23.44,1.1367971201176101,22.98,0.2139,0.3212,0.4559,0.8365,0.2944,0.2931,0
225210,npp,1633,629,0.458206444978714,48.4428482055664,39.5621299743652,3719328,1636,413,196611,3915939,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-08-31 22:28:46.773493,92.55747355237926,58.487085970341965,49.044563719775134,2.2090101622105723e-05,5.0,-58.46,2.253202848596432,-58.48,0.1647,0.4199,0.5056,0.6399,0.2857,0.2932,0
225405,npp,825,174,2.25608611106873,48.4409332275391,39.5681304931641,3670176,825,84,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-09-01 22:09:45.749158,268.7381883177779,67.51300759805864,54.93595785005906,1.013869803660631e-10,2.0,-67.46,3.1865100272627664,-67.49,0.1599,0.4891,0.7182,0.5493,0.8232,1.2393,0
225416,npp,3027,2593,0.390967696905136,48.4382286071777,39.5666618347168,3719328,3027,2095,196611,3915939,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-09-01 23:50:35.260554,-72.41407563002049,30.33108014982213,26.575635604241935,3.5469279306002435e-05,18.0,30.26,1.184412938166907,30.07,0.2358,0.3794,0.5304,0.7081,0.2784,0.2769,0
225613,npp,2344,2152,0.626811265945435,48.4390869140625,39.5657348632812,3719328,2344,1714,196611,3915939,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-09-02 23:31:48.464037,-73.35155958169851,6.892446790269538,6.102807806959988,3.6705352625603315e-10,15.0,6.84,1.0,6.755,0.1554,0.2219,0.3405,1.2111,0.6736,0.7591,0
225998,npp,877,1243,0.324610993266106,48.4454727172852,39.5642929077148,3670176,877,926,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-09-04 22:54:05.964305,96.23256128857962,40.07206391089298,34.770415210313566,8.318875997037277e-22,9.0,-40.06,1.4276677814245327,-40.09,0.172,0.2514,0.3313,1.0689,0.32,0.347,0
226012,npp,2723,3584,0.234324552118778,48.4412841796875,39.567512512207,3719328,2725,2908,196611,3915939,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-09-05 00:34:16.331279,-63.727747669147426,61.633090538976745,51.222059188749064,7.734485143305922e-17,25.0,61.49,2.5331140255951103,61.43,0.2163,0.6085,9.1099,0.4415,0.121,0.1035,0
227000,npp,1150,3718,0.497580200433731,48.442985534668,39.5676460266113,3719328,1148,3005,196611,3915939,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-09-10 00:40:32.695804,-61.970530580541705,64.28764367410702,52.96386136100246,6.0536289008847365e-28,26.0,64.13,2.7445598364131496,64.07,0.4261,0.8226,7.9702,0.3266,0.1503,0.1625,0
227181,npp,1654,935,0.372018933296204,48.440185546875,39.5630340576172,3670176,1655,694,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-09-10 22:41:35.532969,94.76465653614697,50.417259387941584,43.05962183992939,1.171694872843289e-23,7.0,-50.41,1.7549928774784245,-50.485,0.1412,0.243,0.4055,1.1055,0.3422,0.4113,0
227196,npp,527,3312,0.822707891464233,48.4450645446777,39.5654067993164,3719328,525,2660,196611,3915939,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-09-11 00:21:54.797223,-65.46645244514517,55.30524640698821,46.75537590623719,2.5963667911266815e-27,23.0,55.19,2.0682789409984763,55.09,0.2659,0.4621,1.0172,0.5815,0.443,0.4784,0
227378,npp,866,478,0.2115850150585175,48.4405288696289,39.5671615600586,3670176,869,285,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-09-11 22:22:38.062629,91.5792640656481,61.80433298637073,51.33080301297968,1.3694836514670753e-19,4.0,-61.78,2.5331140255951103,-61.79,0.1626,0.3013,0.5504,0.8919,0.2333,0.1887,0
227390,npp,2964,2886,0.444762468338013,48.440803527832,39.5664863586426,3670176,2965,2327,196611,3866787,3157,ukr_luhansk_57_32,48.44166667,39.56666667,57,32,ukr_luhansk,2013-09-12 00:03:15.119808,-69.95315134473705,42.32515492891007,36.622250714702474,5.54256006174265e-25,20.0,42.24,1.4867838833500562,42.09,0.1439,0.345,0.6225,0.7787,0.3358,0.3463,0
