lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.612,1.0
1,0.279,0.473,0.287
2,0.133,0.359,0.139
3,0.106,0.268,0.106
4,0.12,0.196,0.113
5,0.153,0.14,0.138
6,0.164,0.099,0.142
7,0.079,0.07,0.054
8,0.064,0.05,0.035
9,0.064,0.038,0.032
10,0.122,0.032,0.087
11,0.213,0.03,0.175
12,0.088,0.033,0.05
13,0.051,0.037,0.012
14,0.032,0.043,-0.008
15,0.043,0.05,0.003
16,0.081,0.057,0.041
17,0.035,0.063,-0.004
18,0.02,0.068,-0.017
19,0.02,0.073,-0.014
20,0.051,0.075,0.019
21,0.081,0.077,0.051
22,0.041,0.077,0.016
23,0.021,0.076,-0.001
24,0.02,0.073,0.002
25,0.024,0.07,0.01
26,0.05,0.05,0.039
27,0.06,0.048,0.053
28,0.045,0.05,0.043
29,0.045,0.053,0.044
30,0.052,0.056,0.053
31,0.071,0.056,0.069
32,0.088,0.055,0.082
33,0.065,0.057,0.055
34,0.056,0.059,0.042
35,0.055,0.061,0.037
36,0.062,0.06,0.04
37,0.083,0.054,0.057
38,0.069,0.05,0.043
39,0.046,0.047,0.02
40,0.038,0.044,0.01
41,0.035,0.04,0.006
42,0.035,0.035,0.004
43,0.029,0.03,-0.003
44,0.018,0.027,-0.013
45,0.013,0.023,-0.018
46,0.009,0.019,-0.022
47,0.006,0.013,-0.022
48,0.002,0.008,-0.025
49,-0.002,0.005,-0.025
50,-0.006,0.002,-0.026
51,-0.008,-0.001,-0.023
52,-0.007,-0.003,-0.019
53,0.001,-0.006,-0.008
54,0.001,-0.007,-0.004
55,-0.004,-0.008,-0.002
56,-0.005,-0.008,0.002
57,-0.003,-0.009,0.006
58,-0.001,-0.01,0.009
59,-0.005,-0.01,0.008
60,-0.006,-0.01,0.007
61,-0.011,-0.01,-0.0
62,-0.013,-0.01,-0.004
63,-0.013,-0.011,-0.007
64,-0.013,-0.012,-0.014
65,-0.016,-0.012,-0.02
66,-0.015,-0.012,-0.021
67,-0.016,-0.013,-0.022
68,-0.017,-0.013,-0.024
69,-0.016,-0.014,-0.027
70,-0.017,-0.015,-0.028
71,-0.015,-0.015,-0.027
72,-0.014,-0.016,-0.027
73,-0.015,-0.017,-0.028
74,-0.016,-0.017,-0.031
75,-0.018,-0.018,-0.033
76,-0.019,-0.019,-0.032
77,-0.018,-0.02,-0.029
78,-0.02,-0.02,-0.025
79,-0.022,-0.021,-0.024
80,-0.022,-0.022,-0.025
81,-0.022,-0.023,-0.022
82,-0.018,-0.023,-0.015
83,-0.017,-0.024,-0.008
84,-0.02,-0.025,-0.009
85,-0.025,-0.026,-0.01
86,-0.029,-0.027,-0.012
87,-0.031,-0.027,-0.008
88,-0.033,-0.028,-0.008
89,-0.035,-0.028,-0.01
90,-0.034,-0.029,-0.011
91,-0.034,-0.03,-0.015
92,-0.032,-0.031,-0.017
93,-0.031,-0.031,-0.018
94,-0.031,-0.032,-0.02
95,-0.032,-0.032,-0.022
96,-0.032,-0.032,-0.023
97,-0.028,-0.032,-0.018
98,-0.026,-0.032,-0.015
99,-0.028,-0.032,-0.018
100,-0.03,-0.032,-0.021
101,-0.031,-0.032,-0.025
102,-0.031,-0.033,-0.026
103,-0.03,-0.032,-0.025
104,-0.029,-0.032,-0.024
105,-0.031,-0.031,-0.025
106,-0.034,-0.031,-0.025
107,-0.036,-0.03,-0.026
108,-0.032,-0.03,-0.019
109,-0.032,-0.03,-0.017
110,-0.034,-0.029,-0.016
111,-0.034,-0.029,-0.016
112,-0.03,-0.028,-0.009
113,-0.022,-0.027,0.001
114,-0.014,-0.026,0.011
115,-0.018,-0.025,0.011
116,-0.03,-0.023,-0.001
117,-0.028,-0.022,0.001
118,-0.025,-0.021,0.004
119,-0.019,-0.019,0.008
120,-0.013,-0.018,0.012
121,-0.015,-0.017,0.007
122,-0.017,-0.016,0.0
123,-0.012,-0.014,0.002
124,-0.01,-0.013,0.002
125,-0.01,-0.012,0.003
126,-0.014,-0.011,0.002
127,-0.021,-0.01,-0.005
128,-0.012,-0.01,0.006
129,-0.0,-0.01,0.015
130,0.001,-0.009,0.011
131,-0.006,-0.009,0.001
132,-0.009,-0.009,-0.006
133,-0.014,-0.009,-0.013
134,-0.012,-0.009,-0.011
135,-0.011,-0.01,-0.008
136,-0.009,-0.01,-0.003
137,-0.012,-0.01,-0.002
138,-0.015,-0.01,-0.002
139,-0.009,-0.01,0.008
140,-0.004,-0.009,0.013
141,-0.001,-0.009,0.016
142,-0.003,-0.008,0.013
143,-0.006,-0.007,0.009
144,-0.009,-0.005,0.007
145,-0.009,-0.004,0.008
146,-0.008,-0.003,0.011
147,-0.007,-0.002,0.015
148,-0.006,-0.001,0.018
149,-0.007,0.0,0.017
150,-0.001,0.001,0.023
151,0.008,0.002,0.026
152,0.011,0.004,0.023
153,0.005,0.006,0.015
154,0.004,0.008,0.013
155,0.008,0.009,0.017
156,0.021,0.01,0.032
157,0.027,0.011,0.035
158,0.029,0.013,0.035
159,0.017,0.014,0.018
160,0.013,0.015,0.009
161,0.009,0.016,0.001
162,0.006,0.017,-0.004
163,0.006,0.018,-0.006
164,0.008,0.019,-0.003
165,0.009,0.019,0.0
166,0.012,0.02,0.005
167,0.019,0.02,0.016
168,0.024,0.019,0.02
169,0.027,0.019,0.024
170,0.029,0.019,0.028
171,0.026,0.018,0.026
172,0.024,0.017,0.024
173,0.019,0.016,0.022
174,0.016,0.015,0.022
175,0.014,0.015,0.021
176,0.008,0.014,0.011
177,0.012,0.013,0.016
178,0.016,0.012,0.02
179,0.012,0.011,0.014
180,0.005,0.011,0.006
181,0.008,0.011,0.008
182,0.01,0.01,0.008
183,0.012,0.009,0.009
184,0.006,0.007,0.002
185,0.001,0.007,-0.005
186,-0.001,0.005,-0.009
187,0.002,0.004,-0.007
188,0.004,0.003,-0.006
189,0.004,0.002,-0.006
190,0.004,0.003,-0.007
191,0.004,0.003,-0.006
192,0.004,0.004,-0.004
193,0.006,0.005,-0.003
194,0.016,0.005,0.01
195,0.012,0.006,0.009
196,0.008,0.007,0.009
197,0.007,0.008,0.008
198,0.009,0.009,0.009
199,0.008,0.009,0.012
200,0.006,0.01,0.012
201,0.004,0.011,0.013
202,0.001,0.011,0.013
203,0.002,0.012,0.019
204,0.008,0.012,0.027
205,0.016,0.012,0.034
206,0.021,0.012,0.039
207,0.014,0.012,0.032
208,0.007,0.011,0.025
209,0.017,0.01,0.034
210,0.026,0.009,0.043
211,0.021,0.009,0.034
212,0.012,0.008,0.023
213,0.001,0.007,0.011
214,-0.006,0.006,0.0
215,0.004,0.005,0.01
216,0.003,0.003,0.004
217,0.0,0.002,0.001
218,-0.004,0.0,-0.005
219,-0.008,-0.002,-0.01
220,-0.007,-0.004,-0.009
221,-0.007,-0.006,-0.01
222,-0.006,-0.008,-0.008
223,-0.006,-0.01,-0.007
224,-0.009,-0.012,-0.008
225,-0.017,-0.013,-0.015
226,-0.011,-0.015,-0.004
227,-0.011,-0.016,-0.003
228,-0.015,-0.017,-0.004
229,-0.017,-0.018,-0.007
230,-0.019,-0.018,-0.006
231,-0.021,-0.019,-0.005
232,-0.022,-0.02,-0.002
233,-0.022,-0.02,0.0
234,-0.025,-0.02,-0.001
235,-0.03,-0.02,-0.004
236,-0.025,-0.021,0.003
237,-0.019,-0.021,0.01
238,-0.015,-0.022,0.015
239,-0.011,-0.022,0.019
240,-0.021,-0.021,0.005
241,-0.025,-0.021,-0.001
242,-0.016,-0.021,0.005
243,-0.012,-0.021,0.006
244,-0.022,-0.021,-0.006
245,-0.03,-0.021,-0.017
246,-0.026,-0.021,-0.018
247,-0.023,-0.021,-0.018
248,-0.021,-0.021,-0.02
249,-0.022,-0.021,-0.024
250,-0.023,-0.021,-0.027
251,-0.023,-0.022,-0.028
252,-0.02,-0.022,-0.024
253,-0.017,-0.023,-0.019
254,-0.017,-0.024,-0.017
255,-0.023,-0.024,-0.022
256,-0.026,-0.025,-0.025
257,-0.026,-0.026,-0.025
258,-0.026,-0.027,-0.023
259,-0.026,-0.028,-0.022
260,-0.028,-0.028,-0.021
261,-0.031,-0.029,-0.02
262,-0.031,-0.029,-0.016
263,-0.033,-0.029,-0.014
264,-0.031,-0.029,-0.011
265,-0.029,-0.03,-0.011
266,-0.03,-0.03,-0.013
267,-0.031,-0.03,-0.015
268,-0.03,-0.03,-0.016
269,-0.03,-0.03,-0.019
270,-0.03,-0.03,-0.021
271,-0.03,-0.03,-0.024
272,-0.029,-0.029,-0.026
273,-0.028,-0.029,-0.025
274,-0.029,-0.028,-0.028
275,-0.028,-0.027,-0.03
276,-0.027,-0.027,-0.033
277,-0.026,-0.026,-0.035
278,-0.025,-0.025,-0.035
279,-0.024,-0.025,-0.036
280,-0.022,-0.025,-0.036
281,-0.022,-0.024,-0.036
282,-0.023,-0.024,-0.037
283,-0.023,-0.023,-0.038
284,-0.023,-0.023,-0.034
285,-0.024,-0.023,-0.034
286,-0.023,-0.022,-0.033
287,-0.023,-0.022,-0.032
288,-0.024,-0.022,-0.031
289,-0.021,-0.022,-0.028
290,-0.021,-0.022,-0.024
291,-0.021,-0.022,-0.02
292,-0.023,-0.022,-0.017
293,-0.023,-0.022,-0.013
294,-0.023,-0.022,-0.009
295,-0.023,-0.022,-0.007
296,-0.022,-0.022,-0.006
297,-0.022,-0.022,-0.007
298,-0.021,-0.021,-0.009
299,-0.02,-0.021,-0.011
300,-0.021,-0.021,-0.014
301,-0.021,-0.021,-0.017
302,-0.023,-0.021,-0.019
303,-0.024,-0.021,-0.022
304,-0.023,-0.021,-0.025
305,-0.021,-0.021,-0.024
306,-0.02,-0.021,-0.026
307,-0.018,-0.021,-0.03
308,-0.017,-0.021,-0.031
309,-0.016,-0.02,-0.031
310,-0.014,-0.019,-0.029
311,-0.015,-0.018,-0.03
312,-0.017,-0.017,-0.03
313,-0.018,-0.016,-0.029
314,-0.017,-0.015,-0.027
315,-0.015,-0.013,-0.026
316,-0.016,-0.01,-0.022
317,-0.015,-0.008,-0.021
318,-0.012,-0.007,-0.018
319,-0.007,-0.005,-0.011
320,-0.003,-0.003,-0.005
321,-0.002,0.001,0.001
322,0.0,0.005,0.007
323,0.007,0.007,0.017
324,0.013,0.009,0.027
325,0.019,0.011,0.034
326,0.025,0.014,0.038
327,0.018,0.018,0.029
328,0.016,0.021,0.024
329,0.018,0.022,0.022
330,0.028,0.025,0.028
331,0.039,0.027,0.036
332,0.028,0.03,0.023
333,0.026,0.033,0.02
334,0.034,0.035,0.026
335,0.046,0.036,0.035
336,0.041,0.038,0.027
337,0.027,0.041,0.013
338,0.026,0.043,0.011
339,0.037,0.043,0.021
340,0.047,0.042,0.03
341,0.06,0.042,0.044
342,0.046,0.042,0.03
343,0.03,0.047,0.016
344,0.025,0.045,0.012
345,0.03,0.042,0.017
346,0.067,0.04,0.055
347,0.086,0.039,0.075
348,0.032,0.041,0.025
349,0.022,0.04,0.018
350,0.025,0.037,0.026
351,0.036,0.035,0.04
352,0.079,0.033,0.087
353,0.048,0.033,0.061
354,0.015,0.035,0.031
355,0.013,0.035,0.027
356,0.016,0.033,0.029
357,0.043,0.03,0.052
358,0.028,0.03,0.033
359,0.017,0.032,0.019
360,0.007,0.03,0.005
361,0.008,0.028,0.004
362,0.055,0.026,0.047
363,0.069,0.027,0.059
364,0.017,0.03,0.005
365,0.003,0.031,-0.012
366,0.003,0.031,-0.014
367,0.007,0.032,-0.012
368,0.177,0.033,0.154
369,0.038,0.036,0.017
370,0.004,0.04,-0.016
371,0.001,0.043,-0.019
372,0.019,0.045,-0.0
373,0.122,0.045,0.102
374,0.046,0.047,0.028
375,0.015,0.05,-0.001
376,0.0,0.052,-0.014
377,0.01,0.053,-0.002
378,0.033,0.054,0.024
379,0.137,0.055,0.13
380,0.085,0.055,0.083
381,0.048,0.055,0.051
382,0.015,0.054,0.022
383,0.056,0.053,0.064
384,0.124,0.051,0.132
385,0.053,0.049,0.062
386,0.017,0.047,0.023
387,0.012,0.044,0.015
388,0.024,0.04,0.022
389,0.079,0.037,0.072
390,0.047,0.033,0.038
391,0.011,0.029,0.002
392,0.006,0.024,-0.004
393,0.01,0.02,-0.002
394,0.033,0.016,0.018
395,0.024,0.012,0.009
396,0.009,0.009,-0.008
397,0.0,0.007,-0.018
398,-0.004,0.005,-0.024
399,0.003,0.005,-0.017
400,0.014,0.006,-0.007
