lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.358,0.534,0.357
2,0.214,0.42,0.213
3,0.191,0.329,0.189
4,0.193,0.257,0.19
5,0.338,0.203,0.333
6,0.163,0.162,0.157
7,0.121,0.133,0.114
8,0.11,0.114,0.102
9,0.109,0.102,0.101
10,0.239,0.097,0.23
11,0.263,0.096,0.254
12,0.086,0.098,0.076
13,0.071,0.103,0.061
14,0.069,0.108,0.059
15,0.127,0.115,0.116
16,0.192,0.12,0.181
17,0.081,0.125,0.07
18,0.062,0.129,0.051
19,0.064,0.131,0.053
20,0.115,0.132,0.105
21,0.216,0.131,0.206
22,0.091,0.128,0.082
23,0.069,0.123,0.061
24,0.064,0.117,0.057
25,0.082,0.11,0.075
26,0.146,0.088,0.14
27,0.093,0.081,0.088
28,0.058,0.078,0.054
29,0.047,0.076,0.043
30,0.046,0.074,0.041
31,0.073,0.064,0.068
32,0.072,0.059,0.066
33,0.048,0.055,0.042
34,0.04,0.053,0.033
35,0.045,0.051,0.038
36,0.057,0.044,0.049
37,0.069,0.033,0.06
38,0.045,0.028,0.036
39,0.024,0.025,0.014
40,0.013,0.022,0.003
41,0.006,0.018,-0.004
42,0.016,0.011,0.005
43,0.002,0.008,-0.009
44,-0.007,0.006,-0.018
45,-0.008,0.005,-0.019
46,-0.007,0.003,-0.018
47,-0.002,-0.003,-0.012
48,0.001,-0.006,-0.01
49,-0.009,-0.007,-0.018
50,-0.01,-0.008,-0.018
51,-0.011,-0.009,-0.018
52,-0.009,-0.012,-0.015
53,-0.006,-0.015,-0.012
54,-0.011,-0.016,-0.016
55,-0.013,-0.016,-0.016
56,-0.014,-0.016,-0.017
57,-0.014,-0.017,-0.017
58,-0.013,-0.017,-0.015
59,-0.016,-0.017,-0.018
60,-0.019,-0.017,-0.02
61,-0.019,-0.017,-0.022
62,-0.02,-0.017,-0.023
63,-0.02,-0.018,-0.022
64,-0.02,-0.019,-0.024
65,-0.022,-0.02,-0.026
66,-0.021,-0.02,-0.025
67,-0.021,-0.021,-0.024
68,-0.022,-0.022,-0.025
69,-0.021,-0.022,-0.025
70,-0.023,-0.023,-0.027
71,-0.022,-0.023,-0.025
72,-0.023,-0.023,-0.026
73,-0.023,-0.023,-0.026
74,-0.022,-0.024,-0.026
75,-0.024,-0.024,-0.028
76,-0.024,-0.024,-0.028
77,-0.024,-0.024,-0.026
78,-0.024,-0.025,-0.025
79,-0.025,-0.025,-0.025
80,-0.025,-0.026,-0.026
81,-0.025,-0.027,-0.024
82,-0.025,-0.027,-0.023
83,-0.027,-0.028,-0.025
84,-0.029,-0.028,-0.026
85,-0.03,-0.029,-0.028
86,-0.029,-0.029,-0.027
87,-0.03,-0.029,-0.026
88,-0.031,-0.03,-0.027
89,-0.031,-0.03,-0.027
90,-0.03,-0.03,-0.027
91,-0.03,-0.03,-0.027
92,-0.031,-0.03,-0.028
93,-0.03,-0.03,-0.028
94,-0.031,-0.03,-0.03
95,-0.032,-0.03,-0.03
96,-0.032,-0.03,-0.03
97,-0.031,-0.03,-0.029
98,-0.029,-0.03,-0.026
99,-0.029,-0.029,-0.028
100,-0.028,-0.029,-0.027
101,-0.027,-0.029,-0.027
102,-0.026,-0.029,-0.026
103,-0.023,-0.029,-0.022
104,-0.025,-0.029,-0.024
105,-0.026,-0.028,-0.025
106,-0.029,-0.028,-0.027
107,-0.031,-0.028,-0.028
108,-0.031,-0.028,-0.027
109,-0.03,-0.028,-0.025
110,-0.029,-0.027,-0.025
111,-0.028,-0.027,-0.023
112,-0.028,-0.026,-0.022
113,-0.027,-0.026,-0.02
114,-0.024,-0.025,-0.018
115,-0.024,-0.025,-0.018
116,-0.025,-0.024,-0.018
117,-0.025,-0.023,-0.018
118,-0.024,-0.022,-0.019
119,-0.021,-0.022,-0.016
120,-0.02,-0.021,-0.016
121,-0.019,-0.02,-0.015
122,-0.018,-0.02,-0.015
123,-0.017,-0.019,-0.014
124,-0.015,-0.018,-0.011
125,-0.013,-0.017,-0.009
126,-0.014,-0.016,-0.008
127,-0.017,-0.015,-0.011
128,-0.015,-0.014,-0.009
129,-0.012,-0.013,-0.006
130,-0.009,-0.012,-0.003
131,-0.01,-0.011,-0.004
132,-0.014,-0.01,-0.009
133,-0.013,-0.009,-0.007
134,-0.01,-0.009,-0.005
135,-0.008,-0.008,-0.002
136,-0.007,-0.007,-0.001
137,-0.009,-0.006,-0.002
138,-0.01,-0.005,-0.003
139,-0.008,-0.004,-0.002
140,-0.003,-0.004,0.002
141,0.003,-0.003,0.008
142,0.002,-0.002,0.007
143,0.002,-0.001,0.005
144,0.003,-0.0,0.007
145,0.004,0.0,0.008
146,0.003,0.001,0.008
147,-0.001,0.001,0.004
148,-0.004,0.002,0.001
149,-0.004,0.002,0.001
150,-0.004,0.001,0.002
151,-0.001,0.001,0.005
152,0.002,0.0,0.008
153,0.0,-0.0,0.005
154,0.0,-0.001,0.006
155,0.001,-0.002,0.008
156,0.005,-0.003,0.012
157,0.006,-0.003,0.012
158,-0.003,-0.004,0.002
159,-0.007,-0.004,-0.004
160,-0.007,-0.005,-0.004
161,-0.007,-0.005,-0.005
162,-0.006,-0.006,-0.005
163,-0.009,-0.006,-0.008
164,-0.01,-0.006,-0.01
165,-0.011,-0.006,-0.011
166,-0.011,-0.005,-0.011
167,-0.009,-0.006,-0.008
168,-0.008,-0.006,-0.007
169,-0.008,-0.006,-0.008
170,-0.007,-0.006,-0.006
171,-0.006,-0.006,-0.003
172,0.004,-0.007,0.008
173,0.005,-0.007,0.008
174,-0.005,-0.007,-0.001
175,-0.007,-0.008,-0.002
176,-0.008,-0.008,-0.005
177,-0.005,-0.008,-0.002
178,-0.003,-0.009,-0.0
179,-0.011,-0.009,-0.009
180,-0.012,-0.009,-0.01
181,-0.013,-0.01,-0.011
182,-0.012,-0.011,-0.01
183,-0.01,-0.012,-0.008
184,-0.015,-0.012,-0.014
185,-0.017,-0.013,-0.016
186,-0.018,-0.014,-0.019
187,-0.018,-0.015,-0.02
188,-0.016,-0.016,-0.018
189,-0.015,-0.016,-0.017
190,-0.017,-0.017,-0.018
191,-0.016,-0.017,-0.018
192,-0.017,-0.017,-0.018
193,-0.017,-0.017,-0.018
194,-0.015,-0.017,-0.016
195,-0.013,-0.017,-0.013
196,-0.014,-0.016,-0.014
197,-0.016,-0.016,-0.016
198,-0.016,-0.015,-0.016
199,-0.016,-0.016,-0.016
200,-0.014,-0.016,-0.014
201,-0.015,-0.016,-0.013
202,-0.017,-0.015,-0.015
203,-0.019,-0.015,-0.016
204,-0.018,-0.016,-0.015
205,-0.016,-0.016,-0.014
206,-0.014,-0.016,-0.012
207,-0.015,-0.016,-0.012
208,-0.015,-0.016,-0.012
209,-0.014,-0.016,-0.012
210,-0.014,-0.016,-0.011
211,-0.014,-0.016,-0.011
212,-0.015,-0.016,-0.01
213,-0.02,-0.016,-0.015
214,-0.021,-0.016,-0.017
215,-0.019,-0.016,-0.015
216,-0.017,-0.016,-0.014
217,-0.016,-0.016,-0.015
218,-0.016,-0.016,-0.016
219,-0.018,-0.016,-0.019
220,-0.018,-0.017,-0.019
221,-0.018,-0.017,-0.019
222,-0.013,-0.018,-0.012
223,-0.014,-0.018,-0.012
224,-0.018,-0.019,-0.015
225,-0.02,-0.02,-0.017
226,-0.02,-0.02,-0.015
227,-0.019,-0.021,-0.014
228,-0.02,-0.022,-0.015
229,-0.023,-0.023,-0.017
230,-0.024,-0.023,-0.018
231,-0.025,-0.024,-0.018
232,-0.025,-0.025,-0.018
233,-0.025,-0.025,-0.017
234,-0.027,-0.026,-0.019
235,-0.028,-0.026,-0.02
236,-0.029,-0.027,-0.02
237,-0.029,-0.027,-0.021
238,-0.028,-0.027,-0.021
239,-0.028,-0.027,-0.021
240,-0.028,-0.027,-0.022
241,-0.027,-0.026,-0.021
242,-0.026,-0.026,-0.021
243,-0.024,-0.025,-0.02
244,-0.025,-0.025,-0.022
245,-0.026,-0.024,-0.025
246,-0.024,-0.023,-0.025
247,-0.023,-0.023,-0.025
248,-0.02,-0.022,-0.024
249,-0.018,-0.022,-0.023
250,-0.02,-0.021,-0.024
251,-0.02,-0.021,-0.024
252,-0.02,-0.02,-0.024
253,-0.019,-0.02,-0.022
254,-0.017,-0.019,-0.019
255,-0.019,-0.019,-0.021
256,-0.02,-0.019,-0.022
257,-0.02,-0.019,-0.022
258,-0.019,-0.019,-0.022
259,-0.019,-0.019,-0.022
260,-0.02,-0.019,-0.022
261,-0.021,-0.019,-0.023
262,-0.02,-0.019,-0.021
263,-0.021,-0.02,-0.02
264,-0.02,-0.02,-0.02
265,-0.019,-0.02,-0.019
266,-0.02,-0.02,-0.02
267,-0.021,-0.02,-0.02
268,-0.02,-0.02,-0.02
269,-0.02,-0.021,-0.02
270,-0.02,-0.021,-0.02
271,-0.021,-0.021,-0.02
272,-0.02,-0.021,-0.019
273,-0.021,-0.022,-0.019
274,-0.022,-0.022,-0.021
275,-0.022,-0.022,-0.021
276,-0.023,-0.023,-0.024
277,-0.023,-0.023,-0.024
278,-0.023,-0.023,-0.024
279,-0.024,-0.024,-0.025
280,-0.024,-0.024,-0.025
281,-0.024,-0.025,-0.025
282,-0.025,-0.025,-0.024
283,-0.025,-0.025,-0.025
284,-0.026,-0.026,-0.025
285,-0.026,-0.026,-0.026
286,-0.026,-0.026,-0.025
287,-0.026,-0.027,-0.025
288,-0.029,-0.027,-0.026
289,-0.028,-0.027,-0.025
290,-0.028,-0.027,-0.024
291,-0.028,-0.027,-0.023
292,-0.027,-0.027,-0.021
293,-0.028,-0.028,-0.021
294,-0.027,-0.028,-0.019
295,-0.027,-0.028,-0.018
296,-0.027,-0.027,-0.018
297,-0.027,-0.027,-0.019
298,-0.027,-0.027,-0.02
299,-0.027,-0.027,-0.019
300,-0.026,-0.026,-0.019
301,-0.026,-0.026,-0.02
302,-0.027,-0.026,-0.02
303,-0.027,-0.026,-0.021
304,-0.026,-0.026,-0.022
305,-0.025,-0.025,-0.021
306,-0.025,-0.024,-0.022
307,-0.025,-0.024,-0.024
308,-0.025,-0.024,-0.025
309,-0.023,-0.024,-0.023
310,-0.02,-0.024,-0.02
311,-0.022,-0.024,-0.022
312,-0.024,-0.024,-0.025
313,-0.024,-0.024,-0.025
314,-0.023,-0.023,-0.025
315,-0.017,-0.023,-0.019
316,-0.017,-0.022,-0.019
317,-0.02,-0.02,-0.022
318,-0.022,-0.019,-0.025
319,-0.023,-0.018,-0.025
320,-0.018,-0.017,-0.02
321,-0.014,-0.014,-0.015
322,-0.02,-0.011,-0.021
323,-0.022,-0.011,-0.023
324,-0.022,-0.011,-0.023
325,-0.004,-0.011,-0.004
326,0.005,-0.01,0.004
327,-0.014,-0.007,-0.014
328,-0.014,-0.007,-0.015
329,-0.012,-0.008,-0.013
330,-0.003,-0.008,-0.004
331,0.028,-0.006,0.026
332,0.013,-0.003,0.011
333,0.0,-0.001,-0.001
334,-0.005,-0.001,-0.007
335,-0.003,-0.001,-0.006
336,0.009,-0.0,0.005
337,0.007,0.002,0.004
338,-0.006,0.007,-0.009
339,-0.011,0.008,-0.015
340,-0.011,0.008,-0.015
341,0.003,0.009,-0.001
342,0.022,0.01,0.018
343,-0.007,0.018,-0.01
344,-0.016,0.018,-0.019
345,-0.007,0.018,-0.01
346,0.062,0.017,0.059
347,0.088,0.018,0.085
348,0.031,0.023,0.029
349,0.01,0.024,0.008
350,0.004,0.025,0.002
351,0.024,0.027,0.022
352,0.093,0.028,0.092
353,0.036,0.033,0.036
354,0.007,0.037,0.007
355,0.003,0.04,0.003
356,0.019,0.042,0.019
357,0.101,0.043,0.1
358,0.06,0.046,0.06
359,0.024,0.05,0.023
360,0.01,0.051,0.008
361,0.005,0.051,0.003
362,0.046,0.05,0.043
363,0.121,0.049,0.118
364,0.043,0.05,0.04
365,0.019,0.05,0.015
366,0.007,0.048,0.002
367,0.021,0.047,0.015
368,0.23,0.046,0.225
369,0.063,0.047,0.058
370,0.026,0.049,0.02
371,0.01,0.05,0.004
372,0.011,0.048,0.005
373,0.133,0.044,0.127
374,0.041,0.043,0.035
375,0.004,0.043,-0.002
376,-0.002,0.042,-0.008
377,0.003,0.04,-0.003
378,0.051,0.039,0.046
379,0.069,0.037,0.065
380,0.019,0.035,0.015
381,-0.013,0.033,-0.016
382,-0.012,0.031,-0.014
383,0.037,0.029,0.035
384,0.108,0.027,0.106
385,0.053,0.025,0.051
386,0.019,0.023,0.016
387,-0.001,0.02,-0.004
388,0.021,0.018,0.017
389,0.072,0.017,0.067
390,0.017,0.015,0.012
391,-0.009,0.013,-0.014
392,-0.013,0.012,-0.018
393,-0.01,0.01,-0.016
394,0.025,0.01,0.018
395,0.06,0.009,0.053
396,-0.013,0.008,-0.02
397,-0.018,0.008,-0.026
398,-0.017,0.009,-0.024
399,-0.003,0.01,-0.011
400,0.049,0.011,0.041
