lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.609,0.643,0.61
2,0.373,0.5,0.374
3,0.264,0.383,0.264
4,0.218,0.288,0.215
5,0.223,0.213,0.218
6,0.169,0.155,0.163
7,0.11,0.112,0.102
8,0.082,0.08,0.073
9,0.087,0.058,0.076
10,0.143,0.044,0.13
11,0.188,0.037,0.174
12,0.07,0.035,0.056
13,0.028,0.036,0.012
14,0.017,0.039,0.001
15,0.036,0.045,0.02
16,0.048,0.051,0.032
17,0.027,0.057,0.012
18,0.009,0.062,-0.004
19,0.017,0.067,0.005
20,0.048,0.07,0.036
21,0.103,0.073,0.092
22,0.07,0.073,0.06
23,0.043,0.072,0.035
24,0.034,0.07,0.027
25,0.046,0.066,0.04
26,0.066,0.054,0.061
27,0.065,0.047,0.061
28,0.045,0.044,0.042
29,0.034,0.043,0.031
30,0.036,0.041,0.034
31,0.049,0.037,0.046
32,0.059,0.034,0.054
33,0.023,0.032,0.017
34,0.011,0.03,0.004
35,0.008,0.029,-0.001
36,0.016,0.024,0.005
37,0.028,0.016,0.016
38,0.015,0.01,0.004
39,-0.002,0.006,-0.013
40,-0.009,0.002,-0.02
41,-0.008,-0.002,-0.019
42,0.0,-0.006,-0.013
43,-0.005,-0.009,-0.019
44,-0.011,-0.01,-0.025
45,-0.013,-0.011,-0.027
46,-0.013,-0.012,-0.026
47,-0.01,-0.014,-0.022
48,-0.012,-0.016,-0.023
49,-0.018,-0.017,-0.027
50,-0.02,-0.017,-0.027
51,-0.021,-0.016,-0.026
52,-0.02,-0.017,-0.025
53,-0.015,-0.017,-0.019
54,-0.017,-0.017,-0.021
55,-0.016,-0.017,-0.019
56,-0.015,-0.016,-0.018
57,-0.014,-0.016,-0.016
58,-0.012,-0.016,-0.014
59,-0.014,-0.016,-0.015
60,-0.015,-0.016,-0.016
61,-0.015,-0.015,-0.018
62,-0.015,-0.015,-0.019
63,-0.015,-0.015,-0.02
64,-0.015,-0.016,-0.022
65,-0.015,-0.016,-0.023
66,-0.015,-0.016,-0.022
67,-0.016,-0.016,-0.022
68,-0.018,-0.016,-0.022
69,-0.019,-0.017,-0.025
70,-0.019,-0.017,-0.024
71,-0.019,-0.017,-0.025
72,-0.018,-0.018,-0.026
73,-0.018,-0.018,-0.028
74,-0.018,-0.019,-0.029
75,-0.019,-0.02,-0.03
76,-0.019,-0.02,-0.028
77,-0.019,-0.021,-0.027
78,-0.02,-0.021,-0.025
79,-0.022,-0.021,-0.025
80,-0.023,-0.021,-0.028
81,-0.022,-0.021,-0.026
82,-0.021,-0.022,-0.026
83,-0.02,-0.022,-0.026
84,-0.021,-0.022,-0.026
85,-0.022,-0.022,-0.027
86,-0.022,-0.022,-0.026
87,-0.021,-0.022,-0.025
88,-0.022,-0.022,-0.024
89,-0.022,-0.021,-0.025
90,-0.023,-0.021,-0.026
91,-0.022,-0.021,-0.027
92,-0.021,-0.021,-0.027
93,-0.02,-0.02,-0.026
94,-0.02,-0.02,-0.026
95,-0.021,-0.02,-0.026
96,-0.022,-0.02,-0.027
97,-0.019,-0.019,-0.022
98,-0.017,-0.019,-0.017
99,-0.016,-0.019,-0.016
100,-0.018,-0.018,-0.018
101,-0.019,-0.018,-0.023
102,-0.02,-0.019,-0.025
103,-0.018,-0.019,-0.023
104,-0.016,-0.019,-0.022
105,-0.017,-0.019,-0.023
106,-0.019,-0.019,-0.024
107,-0.021,-0.02,-0.025
108,-0.02,-0.02,-0.021
109,-0.019,-0.021,-0.018
110,-0.019,-0.021,-0.017
111,-0.019,-0.022,-0.019
112,-0.021,-0.022,-0.022
113,-0.022,-0.021,-0.024
114,-0.02,-0.021,-0.022
115,-0.019,-0.02,-0.021
116,-0.019,-0.018,-0.021
117,-0.02,-0.016,-0.021
118,-0.019,-0.015,-0.021
119,-0.017,-0.013,-0.019
120,-0.015,-0.011,-0.017
121,-0.016,-0.009,-0.017
122,-0.015,-0.008,-0.016
123,-0.011,-0.006,-0.012
124,-0.006,-0.004,-0.005
125,-0.0,-0.003,0.004
126,-0.001,-0.002,0.007
127,-0.004,-0.0,0.005
128,0.004,0.0,0.013
129,0.01,0.001,0.019
130,0.015,0.001,0.022
131,0.015,0.001,0.019
132,0.011,0.0,0.013
133,0.006,-0.0,0.005
134,0.001,-0.001,-0.001
135,-0.002,-0.003,-0.003
136,-0.008,-0.005,-0.008
137,-0.014,-0.007,-0.013
138,-0.017,-0.009,-0.016
139,-0.016,-0.01,-0.014
140,-0.014,-0.011,-0.013
141,-0.013,-0.012,-0.012
142,-0.012,-0.012,-0.012
143,-0.013,-0.012,-0.014
144,-0.013,-0.011,-0.014
145,-0.011,-0.01,-0.013
146,-0.012,-0.008,-0.012
147,-0.012,-0.006,-0.011
148,-0.011,-0.004,-0.01
149,-0.008,-0.001,-0.007
150,-0.002,0.001,-0.0
151,0.004,0.004,0.005
152,0.005,0.007,0.006
153,0.007,0.01,0.008
154,0.009,0.013,0.012
155,0.016,0.015,0.022
156,0.027,0.017,0.037
157,0.034,0.019,0.045
158,0.035,0.02,0.046
159,0.034,0.02,0.043
160,0.036,0.02,0.044
161,0.03,0.02,0.035
162,0.021,0.019,0.022
163,0.011,0.019,0.01
164,0.006,0.018,0.004
165,0.003,0.016,0.001
166,0.003,0.015,0.003
167,0.005,0.013,0.006
168,0.007,0.011,0.007
169,0.007,0.009,0.008
170,0.008,0.007,0.009
171,0.008,0.005,0.01
172,0.006,0.003,0.007
173,0.003,0.001,0.004
174,-0.001,-0.001,-0.0
175,-0.002,-0.002,-0.001
176,-0.003,-0.003,-0.002
177,-0.003,-0.004,-0.002
178,-0.002,-0.005,-0.001
179,-0.003,-0.005,-0.001
180,-0.003,-0.005,-0.001
181,-0.001,-0.004,0.002
182,0.002,-0.003,0.006
183,0.001,-0.002,0.007
184,-0.002,-0.001,0.004
185,-0.004,-0.0,0.003
186,-0.004,0.0,0.001
187,-0.003,0.001,-0.0
188,-0.001,0.002,0.001
189,-0.0,0.002,-0.001
190,-0.001,0.003,-0.004
191,-0.0,0.005,-0.003
192,0.002,0.006,-0.0
193,0.004,0.007,0.003
194,0.008,0.008,0.009
195,0.013,0.008,0.017
196,0.016,0.009,0.022
197,0.016,0.009,0.023
198,0.015,0.009,0.022
199,0.014,0.008,0.021
200,0.014,0.008,0.02
201,0.012,0.007,0.018
202,0.005,0.006,0.013
203,0.001,0.006,0.009
204,-0.001,0.004,0.008
205,0.001,0.003,0.009
206,0.002,0.002,0.01
207,0.0,0.001,0.008
208,-0.002,-0.001,0.005
209,-0.004,-0.002,0.002
210,-0.005,-0.004,0.001
211,-0.006,-0.005,-0.0
212,-0.006,-0.006,0.0
213,-0.008,-0.007,-0.001
214,-0.014,-0.008,-0.007
215,-0.012,-0.009,-0.006
216,-0.009,-0.009,-0.004
217,-0.007,-0.009,-0.004
218,-0.007,-0.009,-0.005
219,-0.009,-0.009,-0.01
220,-0.009,-0.009,-0.011
221,-0.008,-0.009,-0.011
222,-0.006,-0.009,-0.01
223,-0.004,-0.009,-0.008
224,-0.007,-0.009,-0.01
225,-0.014,-0.009,-0.018
226,-0.011,-0.009,-0.014
227,-0.008,-0.01,-0.011
228,-0.008,-0.01,-0.012
229,-0.01,-0.011,-0.014
230,-0.012,-0.011,-0.014
231,-0.013,-0.012,-0.014
232,-0.013,-0.012,-0.014
233,-0.013,-0.013,-0.012
234,-0.013,-0.013,-0.011
235,-0.016,-0.014,-0.012
236,-0.015,-0.015,-0.012
237,-0.015,-0.016,-0.011
238,-0.016,-0.017,-0.012
239,-0.017,-0.017,-0.013
240,-0.019,-0.018,-0.015
241,-0.018,-0.018,-0.013
242,-0.016,-0.019,-0.009
243,-0.016,-0.019,-0.009
244,-0.021,-0.019,-0.014
245,-0.025,-0.02,-0.019
246,-0.023,-0.02,-0.019
247,-0.021,-0.02,-0.019
248,-0.019,-0.02,-0.02
249,-0.019,-0.02,-0.022
250,-0.02,-0.02,-0.024
251,-0.021,-0.02,-0.025
252,-0.019,-0.019,-0.021
253,-0.017,-0.019,-0.017
254,-0.017,-0.019,-0.015
255,-0.022,-0.019,-0.02
256,-0.023,-0.019,-0.022
257,-0.022,-0.02,-0.021
258,-0.018,-0.02,-0.017
259,-0.016,-0.02,-0.018
260,-0.017,-0.02,-0.019
261,-0.019,-0.02,-0.02
262,-0.019,-0.02,-0.02
263,-0.019,-0.021,-0.019
264,-0.02,-0.021,-0.018
265,-0.02,-0.021,-0.019
266,-0.021,-0.022,-0.02
267,-0.023,-0.022,-0.021
268,-0.023,-0.022,-0.021
269,-0.023,-0.023,-0.021
270,-0.024,-0.023,-0.021
271,-0.026,-0.023,-0.023
272,-0.026,-0.023,-0.023
273,-0.026,-0.023,-0.021
274,-0.025,-0.023,-0.021
275,-0.024,-0.023,-0.023
276,-0.023,-0.023,-0.025
277,-0.023,-0.023,-0.027
278,-0.022,-0.023,-0.027
279,-0.021,-0.023,-0.027
280,-0.02,-0.022,-0.027
281,-0.021,-0.022,-0.027
282,-0.021,-0.022,-0.027
283,-0.022,-0.021,-0.028
284,-0.022,-0.021,-0.026
285,-0.021,-0.021,-0.026
286,-0.02,-0.021,-0.027
287,-0.02,-0.021,-0.027
288,-0.02,-0.021,-0.028
289,-0.02,-0.021,-0.027
290,-0.02,-0.021,-0.026
291,-0.02,-0.021,-0.025
292,-0.021,-0.022,-0.024
293,-0.022,-0.022,-0.023
294,-0.022,-0.022,-0.021
295,-0.022,-0.022,-0.02
296,-0.023,-0.022,-0.02
297,-0.023,-0.023,-0.021
298,-0.024,-0.023,-0.022
299,-0.024,-0.023,-0.022
300,-0.024,-0.023,-0.022
301,-0.024,-0.022,-0.022
302,-0.025,-0.022,-0.022
303,-0.025,-0.022,-0.022
304,-0.024,-0.023,-0.023
305,-0.022,-0.022,-0.021
306,-0.021,-0.022,-0.022
307,-0.02,-0.021,-0.024
308,-0.019,-0.021,-0.025
309,-0.018,-0.021,-0.024
310,-0.016,-0.02,-0.023
311,-0.018,-0.02,-0.023
312,-0.019,-0.02,-0.023
313,-0.019,-0.02,-0.023
314,-0.018,-0.019,-0.021
315,-0.016,-0.018,-0.019
316,-0.017,-0.016,-0.018
317,-0.017,-0.015,-0.02
318,-0.016,-0.014,-0.02
319,-0.015,-0.012,-0.019
320,-0.009,-0.01,-0.013
321,-0.007,-0.007,-0.009
322,-0.009,-0.004,-0.009
323,-0.007,-0.002,-0.005
324,-0.004,-0.001,-0.001
325,0.0,0.001,0.003
326,0.011,0.004,0.014
327,0.006,0.009,0.009
328,0.004,0.012,0.007
329,0.006,0.015,0.007
330,0.014,0.017,0.015
331,0.033,0.019,0.033
332,0.026,0.025,0.027
333,0.031,0.028,0.032
334,0.042,0.03,0.042
335,0.046,0.031,0.044
336,0.044,0.033,0.041
337,0.032,0.036,0.028
338,0.027,0.039,0.022
339,0.024,0.04,0.019
340,0.033,0.041,0.028
341,0.059,0.042,0.054
342,0.048,0.044,0.044
343,0.034,0.048,0.03
344,0.032,0.051,0.028
345,0.047,0.052,0.043
346,0.076,0.052,0.071
347,0.091,0.052,0.086
348,0.045,0.055,0.041
349,0.023,0.056,0.021
350,0.021,0.056,0.02
351,0.038,0.056,0.038
352,0.116,0.057,0.117
353,0.073,0.059,0.076
354,0.045,0.061,0.049
355,0.033,0.063,0.037
356,0.034,0.063,0.037
357,0.117,0.063,0.118
358,0.101,0.063,0.101
359,0.044,0.063,0.043
360,0.028,0.058,0.027
361,0.039,0.05,0.036
362,0.077,0.043,0.074
363,0.102,0.039,0.098
364,0.034,0.037,0.03
365,0.009,0.037,0.004
366,0.005,0.036,-0.001
367,0.029,0.036,0.022
368,0.095,0.038,0.086
369,0.083,0.042,0.074
370,0.036,0.047,0.027
371,0.006,0.051,-0.002
372,0.015,0.054,0.007
373,0.08,0.057,0.072
374,0.04,0.061,0.033
375,0.008,0.067,0.002
376,-0.005,0.074,-0.01
377,0.02,0.08,0.015
378,0.075,0.086,0.07
379,0.101,0.091,0.098
380,0.1,0.095,0.098
381,0.111,0.098,0.111
382,0.133,0.099,0.134
383,0.176,0.099,0.178
384,0.245,0.097,0.247
385,0.128,0.093,0.129
386,0.052,0.087,0.053
387,0.016,0.08,0.016
388,0.026,0.071,0.024
389,0.062,0.061,0.058
390,0.039,0.049,0.034
391,0.009,0.037,0.004
392,-0.007,0.025,-0.011
393,-0.004,0.013,-0.007
394,0.021,0.002,0.015
395,0.018,-0.006,0.012
396,-0.002,-0.013,-0.009
397,-0.01,-0.015,-0.017
398,-0.01,-0.013,-0.018
399,-0.001,-0.004,-0.009
400,0.005,0.013,-0.003
