lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.516,0.599,0.518
2,0.297,0.46,0.297
3,0.228,0.347,0.224
4,0.22,0.258,0.21
5,0.273,0.189,0.257
6,0.127,0.136,0.107
7,0.073,0.098,0.05
8,0.063,0.072,0.036
9,0.062,0.056,0.032
10,0.085,0.047,0.053
11,0.153,0.044,0.119
12,0.094,0.046,0.059
13,0.079,0.05,0.042
14,0.084,0.057,0.048
15,0.095,0.064,0.059
16,0.15,0.072,0.112
17,0.043,0.079,0.008
18,0.027,0.085,-0.006
19,0.033,0.089,0.002
20,0.055,0.092,0.027
21,0.088,0.093,0.062
22,0.056,0.092,0.033
23,0.044,0.09,0.024
24,0.047,0.086,0.03
25,0.058,0.08,0.044
26,0.077,0.064,0.068
27,0.06,0.057,0.053
28,0.044,0.054,0.04
29,0.03,0.052,0.027
30,0.023,0.048,0.02
31,0.062,0.04,0.057
32,0.086,0.036,0.078
33,0.052,0.033,0.042
34,0.03,0.03,0.017
35,0.017,0.028,0.001
36,0.02,0.026,0.002
37,0.03,0.021,0.01
38,0.016,0.017,-0.004
39,0.002,0.014,-0.02
40,-0.003,0.011,-0.026
41,-0.002,0.008,-0.026
42,0.008,0.001,-0.017
43,-0.002,-0.002,-0.027
44,-0.01,-0.004,-0.035
45,-0.012,-0.006,-0.036
46,-0.01,-0.007,-0.034
47,-0.007,-0.01,-0.029
48,-0.008,-0.011,-0.029
49,-0.013,-0.012,-0.032
50,-0.016,-0.012,-0.032
51,-0.016,-0.012,-0.028
52,-0.014,-0.013,-0.023
53,-0.009,-0.014,-0.015
54,-0.01,-0.014,-0.013
55,-0.01,-0.013,-0.009
56,-0.01,-0.011,-0.005
57,-0.008,-0.011,-0.0
58,-0.008,-0.012,0.002
59,-0.009,-0.013,0.003
60,-0.012,-0.013,-0.001
61,-0.013,-0.013,-0.004
62,-0.014,-0.013,-0.008
63,-0.015,-0.014,-0.012
64,-0.013,-0.015,-0.015
65,-0.016,-0.015,-0.019
66,-0.018,-0.016,-0.022
67,-0.02,-0.016,-0.024
68,-0.021,-0.017,-0.026
69,-0.02,-0.018,-0.031
70,-0.02,-0.019,-0.031
71,-0.019,-0.019,-0.031
72,-0.019,-0.02,-0.031
73,-0.02,-0.021,-0.032
74,-0.021,-0.021,-0.035
75,-0.022,-0.022,-0.036
76,-0.024,-0.023,-0.036
77,-0.023,-0.024,-0.034
78,-0.021,-0.024,-0.031
79,-0.023,-0.024,-0.03
80,-0.024,-0.025,-0.031
81,-0.025,-0.025,-0.03
82,-0.024,-0.026,-0.027
83,-0.024,-0.026,-0.023
84,-0.025,-0.026,-0.021
85,-0.026,-0.027,-0.02
86,-0.029,-0.027,-0.019
87,-0.029,-0.027,-0.017
88,-0.029,-0.028,-0.016
89,-0.031,-0.028,-0.016
90,-0.031,-0.028,-0.016
91,-0.03,-0.028,-0.017
92,-0.03,-0.029,-0.019
93,-0.029,-0.029,-0.018
94,-0.028,-0.029,-0.018
95,-0.028,-0.029,-0.017
96,-0.03,-0.029,-0.019
97,-0.028,-0.028,-0.016
98,-0.023,-0.028,-0.012
99,-0.021,-0.027,-0.012
100,-0.028,-0.027,-0.019
101,-0.028,-0.027,-0.021
102,-0.029,-0.027,-0.021
103,-0.026,-0.027,-0.019
104,-0.023,-0.027,-0.015
105,-0.028,-0.026,-0.018
106,-0.029,-0.026,-0.016
107,-0.031,-0.026,-0.015
108,-0.027,-0.025,-0.008
109,-0.024,-0.025,-0.004
110,-0.02,-0.024,0.002
111,-0.023,-0.024,0.002
112,-0.023,-0.023,0.004
113,-0.022,-0.023,0.007
114,-0.021,-0.023,0.009
115,-0.02,-0.022,0.009
116,-0.022,-0.021,0.006
117,-0.025,-0.021,0.003
118,-0.025,-0.02,0.002
119,-0.022,-0.02,0.003
120,-0.021,-0.019,0.003
121,-0.025,-0.019,-0.002
122,-0.024,-0.018,-0.004
123,-0.014,-0.018,0.004
124,-0.005,-0.018,0.012
125,-0.002,-0.018,0.014
126,-0.017,-0.017,-0.001
127,-0.027,-0.017,-0.014
128,-0.017,-0.018,-0.006
129,-0.016,-0.018,-0.009
130,-0.017,-0.019,-0.013
131,-0.02,-0.019,-0.019
132,-0.022,-0.019,-0.023
133,-0.024,-0.02,-0.025
134,-0.02,-0.02,-0.021
135,-0.017,-0.02,-0.017
136,-0.016,-0.021,-0.015
137,-0.02,-0.02,-0.016
138,-0.023,-0.02,-0.018
139,-0.019,-0.019,-0.011
140,-0.017,-0.019,-0.01
141,-0.015,-0.017,-0.009
142,-0.018,-0.016,-0.012
143,-0.021,-0.014,-0.014
144,-0.017,-0.012,-0.008
145,-0.015,-0.01,-0.006
146,-0.013,-0.008,-0.006
147,-0.012,-0.005,-0.005
148,-0.01,-0.003,-0.003
149,-0.007,-0.001,0.002
150,0.003,-0.0,0.012
151,0.014,0.0,0.02
152,0.013,0.001,0.016
153,0.008,0.003,0.008
154,0.006,0.005,0.005
155,0.01,0.006,0.008
156,0.021,0.008,0.02
157,0.021,0.01,0.017
158,0.016,0.012,0.011
159,0.011,0.013,0.003
160,0.009,0.015,-0.0
161,0.011,0.016,0.001
162,0.008,0.017,-0.003
163,0.006,0.018,-0.006
164,0.008,0.02,-0.004
165,0.01,0.021,-0.0
166,0.013,0.022,0.004
167,0.017,0.023,0.01
168,0.02,0.023,0.014
169,0.024,0.024,0.02
170,0.028,0.024,0.027
171,0.036,0.025,0.037
172,0.046,0.024,0.05
173,0.045,0.024,0.05
174,0.035,0.024,0.041
175,0.026,0.023,0.029
176,0.017,0.022,0.02
177,0.013,0.02,0.015
178,0.014,0.019,0.016
179,0.017,0.017,0.02
180,0.017,0.016,0.022
181,0.016,0.014,0.021
182,0.015,0.013,0.019
183,0.014,0.01,0.018
184,0.005,0.008,0.008
185,-0.003,0.006,-0.001
186,-0.006,0.005,-0.009
187,-0.008,0.003,-0.014
188,-0.003,0.001,-0.01
189,-0.001,0.0,-0.007
190,-0.002,-0.0,-0.009
191,-0.002,-0.001,-0.009
192,-0.004,-0.001,-0.01
193,-0.003,-0.001,-0.009
194,0.0,-0.002,-0.003
195,0.005,-0.002,0.004
196,0.005,-0.002,0.005
197,0.002,-0.002,0.004
198,0.004,-0.003,0.007
199,0.006,-0.004,0.012
200,0.008,-0.005,0.015
201,-0.001,-0.006,0.007
202,-0.013,-0.007,-0.003
203,-0.016,-0.007,-0.003
204,-0.014,-0.008,0.0
205,-0.011,-0.009,0.004
206,-0.009,-0.01,0.006
207,-0.012,-0.011,0.004
208,-0.017,-0.013,-0.001
209,-0.018,-0.014,-0.003
210,-0.017,-0.015,-0.003
211,-0.019,-0.016,-0.005
212,-0.02,-0.016,-0.006
213,-0.021,-0.016,-0.009
214,-0.02,-0.016,-0.009
215,-0.014,-0.016,-0.005
216,-0.008,-0.016,-0.001
217,-0.009,-0.015,-0.003
218,-0.015,-0.015,-0.01
219,-0.019,-0.014,-0.016
220,-0.017,-0.014,-0.014
221,-0.013,-0.014,-0.009
222,-0.009,-0.014,-0.003
223,-0.01,-0.014,-0.005
224,-0.016,-0.014,-0.01
225,-0.02,-0.015,-0.014
226,-0.016,-0.017,-0.007
227,-0.011,-0.018,-0.001
228,-0.013,-0.019,-0.002
229,-0.018,-0.02,-0.002
230,-0.022,-0.021,-0.003
231,-0.023,-0.023,-0.0
232,-0.024,-0.025,0.003
233,-0.027,-0.027,0.004
234,-0.03,-0.029,0.004
235,-0.034,-0.03,0.001
236,-0.035,-0.032,0.0
237,-0.036,-0.034,-0.001
238,-0.037,-0.035,-0.003
239,-0.038,-0.036,-0.006
240,-0.038,-0.036,-0.007
241,-0.035,-0.037,-0.005
242,-0.032,-0.037,-0.004
243,-0.033,-0.037,-0.006
244,-0.039,-0.037,-0.014
245,-0.042,-0.037,-0.022
246,-0.04,-0.036,-0.022
247,-0.036,-0.035,-0.021
248,-0.032,-0.034,-0.019
249,-0.034,-0.033,-0.022
250,-0.035,-0.032,-0.025
251,-0.034,-0.031,-0.025
252,-0.031,-0.03,-0.022
253,-0.027,-0.03,-0.018
254,-0.024,-0.03,-0.015
255,-0.026,-0.029,-0.015
256,-0.028,-0.029,-0.016
257,-0.028,-0.029,-0.014
258,-0.026,-0.029,-0.011
259,-0.026,-0.03,-0.01
260,-0.027,-0.03,-0.01
261,-0.029,-0.03,-0.011
262,-0.031,-0.031,-0.012
263,-0.032,-0.031,-0.011
264,-0.031,-0.032,-0.009
265,-0.033,-0.032,-0.011
266,-0.035,-0.033,-0.012
267,-0.037,-0.033,-0.015
268,-0.037,-0.034,-0.017
269,-0.037,-0.034,-0.019
270,-0.038,-0.034,-0.021
271,-0.038,-0.034,-0.023
272,-0.036,-0.034,-0.022
273,-0.036,-0.034,-0.023
274,-0.031,-0.034,-0.022
275,-0.03,-0.033,-0.024
276,-0.031,-0.032,-0.028
277,-0.029,-0.032,-0.029
278,-0.03,-0.031,-0.031
279,-0.029,-0.03,-0.032
280,-0.026,-0.029,-0.031
281,-0.027,-0.028,-0.033
282,-0.027,-0.027,-0.033
283,-0.026,-0.026,-0.033
284,-0.027,-0.025,-0.033
285,-0.025,-0.024,-0.031
286,-0.023,-0.024,-0.029
287,-0.024,-0.024,-0.029
288,-0.024,-0.023,-0.028
289,-0.024,-0.023,-0.027
290,-0.023,-0.023,-0.025
291,-0.023,-0.023,-0.022
292,-0.023,-0.024,-0.02
293,-0.023,-0.024,-0.016
294,-0.023,-0.024,-0.013
295,-0.022,-0.024,-0.011
296,-0.023,-0.024,-0.011
297,-0.024,-0.024,-0.012
298,-0.025,-0.025,-0.014
299,-0.025,-0.025,-0.016
300,-0.025,-0.025,-0.017
301,-0.026,-0.025,-0.02
302,-0.028,-0.025,-0.024
303,-0.028,-0.026,-0.026
304,-0.028,-0.026,-0.027
305,-0.026,-0.024,-0.025
306,-0.025,-0.023,-0.028
307,-0.024,-0.023,-0.03
308,-0.024,-0.023,-0.031
309,-0.021,-0.024,-0.03
310,-0.02,-0.025,-0.028
311,-0.021,-0.025,-0.03
312,-0.02,-0.025,-0.029
313,-0.019,-0.024,-0.028
314,-0.018,-0.022,-0.025
315,-0.015,-0.02,-0.022
316,-0.017,-0.017,-0.021
317,-0.017,-0.014,-0.018
318,-0.014,-0.011,-0.015
319,-0.008,-0.007,-0.008
320,-0.002,-0.002,-0.0
321,-0.002,0.004,0.002
322,-0.001,0.01,0.005
323,0.004,0.013,0.011
324,0.009,0.016,0.018
325,0.016,0.02,0.025
326,0.028,0.024,0.035
327,0.007,0.03,0.013
328,0.004,0.034,0.008
329,0.029,0.038,0.031
330,0.078,0.042,0.077
331,0.108,0.047,0.104
332,0.082,0.054,0.078
333,0.074,0.06,0.067
334,0.07,0.063,0.06
335,0.063,0.066,0.052
336,0.059,0.069,0.046
337,0.057,0.074,0.044
338,0.061,0.078,0.047
339,0.067,0.08,0.052
340,0.071,0.081,0.056
341,0.076,0.082,0.061
342,0.065,0.083,0.051
343,0.049,0.087,0.036
344,0.065,0.089,0.053
345,0.095,0.088,0.084
346,0.132,0.086,0.121
347,0.137,0.084,0.126
348,0.084,0.084,0.075
349,0.064,0.076,0.058
350,0.063,0.067,0.059
351,0.072,0.06,0.072
352,0.12,0.055,0.123
353,0.056,0.054,0.062
354,0.037,0.052,0.044
355,0.028,0.051,0.035
356,0.027,0.049,0.033
357,0.106,0.047,0.108
358,0.078,0.047,0.078
359,0.025,0.051,0.021
360,0.009,0.051,0.003
361,0.008,0.051,-0.001
362,0.055,0.051,0.043
363,0.043,0.053,0.03
364,0.014,0.057,-0.001
365,0.004,0.059,-0.013
366,0.001,0.06,-0.018
367,0.01,0.061,-0.009
368,0.118,0.064,0.097
369,0.113,0.07,0.092
370,0.107,0.075,0.086
371,0.121,0.078,0.1
372,0.152,0.08,0.132
373,0.248,0.08,0.229
374,0.102,0.081,0.085
375,0.027,0.083,0.012
376,0.03,0.082,0.017
377,0.045,0.081,0.033
378,0.104,0.079,0.094
379,0.045,0.076,0.039
380,0.02,0.073,0.016
381,0.015,0.069,0.013
382,0.019,0.065,0.018
383,0.033,0.061,0.034
384,0.138,0.057,0.137
385,0.078,0.052,0.078
386,0.034,0.047,0.031
387,0.029,0.042,0.024
388,0.036,0.038,0.029
389,0.112,0.033,0.101
390,0.036,0.028,0.024
391,0.009,0.024,-0.004
392,0.003,0.02,-0.011
393,0.004,0.016,-0.011
394,0.034,0.012,0.017
395,0.012,0.009,-0.006
396,-0.001,0.006,-0.02
397,-0.007,0.004,-0.027
398,-0.008,0.002,-0.029
399,-0.001,0.0,-0.022
400,0.008,-0.001,-0.013
