lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.415,0.526,0.423
2,0.137,0.402,0.146
3,0.121,0.303,0.124
4,0.168,0.226,0.163
5,0.294,0.167,0.281
6,0.17,0.124,0.153
7,0.094,0.094,0.072
8,0.078,0.074,0.052
9,0.078,0.063,0.051
10,0.134,0.059,0.103
11,0.229,0.059,0.193
12,0.093,0.064,0.058
13,0.045,0.071,0.009
14,0.055,0.079,0.019
15,0.104,0.088,0.067
16,0.163,0.096,0.124
17,0.067,0.104,0.031
18,0.046,0.11,0.011
19,0.054,0.114,0.021
20,0.077,0.117,0.046
21,0.129,0.118,0.1
22,0.082,0.116,0.057
23,0.063,0.113,0.042
24,0.07,0.108,0.052
25,0.086,0.101,0.073
26,0.112,0.08,0.103
27,0.1,0.07,0.096
28,0.068,0.069,0.067
29,0.047,0.068,0.048
30,0.037,0.066,0.039
31,0.077,0.057,0.077
32,0.093,0.051,0.088
33,0.058,0.047,0.049
34,0.034,0.043,0.021
35,0.022,0.04,0.005
36,0.024,0.035,0.003
37,0.039,0.025,0.014
38,0.016,0.018,-0.009
39,-0.002,0.014,-0.028
40,-0.005,0.011,-0.032
41,-0.004,0.007,-0.033
42,0.009,-0.0,-0.023
43,-0.005,-0.004,-0.036
44,-0.011,-0.006,-0.042
45,-0.012,-0.007,-0.043
46,-0.007,-0.008,-0.037
47,-0.002,-0.011,-0.031
48,-0.008,-0.012,-0.035
49,-0.015,-0.012,-0.04
50,-0.017,-0.011,-0.039
51,-0.017,-0.011,-0.034
52,-0.014,-0.012,-0.027
53,-0.011,-0.013,-0.021
54,-0.012,-0.013,-0.019
55,-0.011,-0.012,-0.013
56,-0.008,-0.011,-0.007
57,-0.005,-0.011,-0.002
58,-0.004,-0.012,0.002
59,-0.005,-0.014,0.003
60,-0.009,-0.014,-0.0
61,-0.012,-0.015,-0.006
62,-0.016,-0.016,-0.013
63,-0.019,-0.018,-0.021
64,-0.021,-0.019,-0.027
65,-0.025,-0.02,-0.033
66,-0.026,-0.021,-0.035
67,-0.028,-0.022,-0.037
68,-0.029,-0.023,-0.037
69,-0.028,-0.024,-0.04
70,-0.027,-0.025,-0.04
71,-0.024,-0.026,-0.038
72,-0.024,-0.026,-0.039
73,-0.026,-0.027,-0.041
74,-0.028,-0.028,-0.043
75,-0.03,-0.028,-0.046
76,-0.03,-0.029,-0.045
77,-0.028,-0.029,-0.04
78,-0.028,-0.029,-0.035
79,-0.029,-0.03,-0.032
80,-0.029,-0.03,-0.032
81,-0.029,-0.03,-0.029
82,-0.024,-0.031,-0.021
83,-0.023,-0.031,-0.017
84,-0.028,-0.032,-0.018
85,-0.031,-0.032,-0.02
86,-0.036,-0.032,-0.021
87,-0.036,-0.033,-0.019
88,-0.035,-0.034,-0.016
89,-0.036,-0.034,-0.017
90,-0.037,-0.035,-0.018
91,-0.037,-0.035,-0.021
92,-0.037,-0.036,-0.023
93,-0.037,-0.036,-0.025
94,-0.038,-0.036,-0.028
95,-0.041,-0.036,-0.031
96,-0.042,-0.036,-0.032
97,-0.041,-0.036,-0.027
98,-0.035,-0.035,-0.021
99,-0.026,-0.035,-0.014
100,-0.028,-0.035,-0.017
101,-0.031,-0.035,-0.024
102,-0.034,-0.035,-0.028
103,-0.031,-0.035,-0.025
104,-0.028,-0.034,-0.024
105,-0.032,-0.033,-0.026
106,-0.036,-0.033,-0.028
107,-0.04,-0.033,-0.031
108,-0.038,-0.033,-0.027
109,-0.032,-0.033,-0.022
110,-0.026,-0.033,-0.013
111,-0.027,-0.033,-0.01
112,-0.03,-0.032,-0.012
113,-0.032,-0.031,-0.014
114,-0.03,-0.03,-0.012
115,-0.031,-0.028,-0.012
116,-0.032,-0.027,-0.012
117,-0.032,-0.025,-0.012
118,-0.032,-0.024,-0.011
119,-0.027,-0.023,-0.006
120,-0.021,-0.022,-0.002
121,-0.023,-0.021,-0.006
122,-0.025,-0.019,-0.011
123,-0.016,-0.018,-0.002
124,-0.009,-0.017,0.005
125,-0.004,-0.016,0.012
126,-0.009,-0.014,0.009
127,-0.021,-0.013,-0.007
128,-0.012,-0.012,0.0
129,-0.002,-0.011,0.007
130,0.005,-0.011,0.012
131,-0.001,-0.01,0.002
132,-0.008,-0.009,-0.007
133,-0.015,-0.009,-0.016
134,-0.018,-0.009,-0.018
135,-0.017,-0.009,-0.015
136,-0.016,-0.01,-0.014
137,-0.018,-0.01,-0.013
138,-0.021,-0.01,-0.015
139,-0.017,-0.01,-0.01
140,-0.008,-0.01,-0.002
141,0.005,-0.009,0.008
142,0.004,-0.008,0.006
143,-0.001,-0.007,0.001
144,0.002,-0.005,0.006
145,-0.001,-0.004,0.004
146,-0.005,-0.002,0.0
147,-0.007,-0.001,-0.002
148,-0.009,0.002,-0.002
149,-0.01,0.003,-0.002
150,-0.004,0.005,0.003
151,0.011,0.006,0.017
152,0.013,0.007,0.017
153,0.007,0.009,0.011
154,0.0,0.01,0.005
155,-0.004,0.011,0.002
156,0.03,0.012,0.04
157,0.044,0.012,0.051
158,0.032,0.013,0.035
159,0.019,0.013,0.018
160,0.012,0.013,0.008
161,0.011,0.014,0.005
162,0.009,0.014,-0.001
163,0.006,0.015,-0.006
164,0.006,0.016,-0.006
165,0.006,0.017,-0.005
166,0.004,0.018,-0.006
167,0.018,0.018,0.01
168,0.025,0.019,0.016
169,0.023,0.02,0.016
170,0.017,0.02,0.012
171,0.015,0.021,0.012
172,0.03,0.022,0.029
173,0.031,0.023,0.031
174,0.028,0.025,0.03
175,0.027,0.027,0.031
176,0.025,0.029,0.03
177,0.028,0.029,0.035
178,0.032,0.03,0.039
179,0.032,0.032,0.041
180,0.034,0.034,0.044
181,0.037,0.037,0.047
182,0.042,0.038,0.05
183,0.048,0.039,0.056
184,0.044,0.04,0.052
185,0.039,0.041,0.048
186,0.036,0.042,0.041
187,0.036,0.043,0.036
188,0.044,0.044,0.043
189,0.047,0.044,0.046
190,0.043,0.045,0.041
191,0.04,0.046,0.038
192,0.037,0.046,0.036
193,0.038,0.046,0.036
194,0.039,0.044,0.038
195,0.042,0.043,0.044
196,0.046,0.041,0.053
197,0.041,0.04,0.049
198,0.045,0.038,0.054
199,0.05,0.035,0.06
200,0.055,0.032,0.065
201,0.043,0.03,0.052
202,0.025,0.027,0.036
203,0.019,0.024,0.032
204,0.019,0.021,0.032
205,0.019,0.018,0.033
206,0.015,0.015,0.03
207,0.005,0.013,0.021
208,-0.0,0.01,0.016
209,-0.002,0.007,0.013
210,-0.004,0.004,0.012
211,-0.006,0.002,0.011
212,-0.006,-0.0,0.01
213,-0.008,-0.002,0.007
214,-0.012,-0.004,0.0
215,-0.001,-0.006,0.006
216,0.006,-0.007,0.01
217,0.004,-0.009,0.005
218,-0.007,-0.01,-0.009
219,-0.013,-0.011,-0.017
220,-0.013,-0.012,-0.019
221,-0.009,-0.013,-0.015
222,-0.007,-0.014,-0.01
223,-0.01,-0.014,-0.013
224,-0.012,-0.015,-0.013
225,-0.02,-0.016,-0.02
226,-0.015,-0.017,-0.01
227,-0.014,-0.019,-0.006
228,-0.02,-0.02,-0.011
229,-0.028,-0.021,-0.018
230,-0.03,-0.023,-0.02
231,-0.029,-0.025,-0.018
232,-0.025,-0.026,-0.013
233,-0.024,-0.028,-0.011
234,-0.03,-0.029,-0.015
235,-0.034,-0.03,-0.017
236,-0.034,-0.031,-0.015
237,-0.034,-0.032,-0.015
238,-0.034,-0.032,-0.015
239,-0.035,-0.032,-0.016
240,-0.033,-0.032,-0.015
241,-0.027,-0.032,-0.01
242,-0.021,-0.032,-0.005
243,-0.02,-0.032,-0.004
244,-0.033,-0.032,-0.019
245,-0.042,-0.032,-0.031
246,-0.039,-0.032,-0.033
247,-0.034,-0.031,-0.031
248,-0.03,-0.031,-0.031
249,-0.031,-0.031,-0.035
250,-0.034,-0.031,-0.038
251,-0.033,-0.031,-0.04
252,-0.03,-0.031,-0.035
253,-0.026,-0.032,-0.03
254,-0.023,-0.032,-0.025
255,-0.03,-0.032,-0.03
256,-0.035,-0.032,-0.036
257,-0.035,-0.033,-0.036
258,-0.034,-0.033,-0.033
259,-0.035,-0.034,-0.033
260,-0.036,-0.035,-0.032
261,-0.037,-0.035,-0.031
262,-0.037,-0.036,-0.028
263,-0.036,-0.036,-0.024
264,-0.034,-0.036,-0.02
265,-0.036,-0.037,-0.02
266,-0.037,-0.037,-0.02
267,-0.037,-0.037,-0.02
268,-0.038,-0.037,-0.02
269,-0.038,-0.038,-0.021
270,-0.039,-0.038,-0.023
271,-0.041,-0.038,-0.027
272,-0.04,-0.038,-0.028
273,-0.039,-0.038,-0.025
274,-0.036,-0.038,-0.026
275,-0.037,-0.037,-0.032
276,-0.038,-0.037,-0.038
277,-0.036,-0.036,-0.041
278,-0.036,-0.036,-0.042
279,-0.034,-0.036,-0.042
280,-0.033,-0.035,-0.043
281,-0.032,-0.035,-0.043
282,-0.033,-0.034,-0.044
283,-0.034,-0.033,-0.044
284,-0.034,-0.033,-0.041
285,-0.033,-0.032,-0.04
286,-0.032,-0.032,-0.04
287,-0.033,-0.031,-0.04
288,-0.033,-0.031,-0.04
289,-0.032,-0.03,-0.038
290,-0.029,-0.03,-0.034
291,-0.029,-0.03,-0.032
292,-0.03,-0.029,-0.029
293,-0.029,-0.029,-0.025
294,-0.028,-0.029,-0.02
295,-0.026,-0.029,-0.017
296,-0.027,-0.028,-0.016
297,-0.027,-0.028,-0.016
298,-0.027,-0.027,-0.016
299,-0.026,-0.027,-0.017
300,-0.025,-0.026,-0.017
301,-0.026,-0.026,-0.02
302,-0.029,-0.026,-0.024
303,-0.03,-0.027,-0.027
304,-0.029,-0.027,-0.029
305,-0.027,-0.027,-0.028
306,-0.027,-0.025,-0.03
307,-0.025,-0.025,-0.033
308,-0.024,-0.025,-0.033
309,-0.022,-0.024,-0.032
310,-0.017,-0.022,-0.027
311,-0.018,-0.021,-0.029
312,-0.019,-0.02,-0.03
313,-0.019,-0.019,-0.029
314,-0.017,-0.017,-0.025
315,-0.014,-0.015,-0.023
316,-0.015,-0.012,-0.022
317,-0.015,-0.009,-0.021
318,-0.014,-0.006,-0.019
319,-0.011,-0.002,-0.015
320,-0.006,0.001,-0.008
321,0.0,0.005,0.003
322,0.006,0.01,0.014
323,0.012,0.011,0.023
324,0.02,0.013,0.034
325,0.031,0.015,0.046
326,0.04,0.017,0.054
327,0.013,0.021,0.026
328,0.009,0.022,0.019
329,0.013,0.023,0.02
330,0.026,0.024,0.029
331,0.05,0.025,0.049
332,0.031,0.03,0.029
333,0.025,0.032,0.021
334,0.035,0.031,0.028
335,0.045,0.031,0.035
336,0.051,0.03,0.038
337,0.036,0.033,0.023
338,0.016,0.035,0.003
339,0.012,0.035,-0.002
340,0.019,0.035,0.006
341,0.03,0.036,0.016
342,0.04,0.039,0.026
343,0.033,0.045,0.02
344,0.029,0.049,0.018
345,0.042,0.049,0.031
346,0.066,0.049,0.055
347,0.105,0.051,0.094
348,0.05,0.057,0.042
349,0.032,0.059,0.028
350,0.038,0.059,0.036
351,0.054,0.059,0.057
352,0.116,0.059,0.121
353,0.073,0.062,0.083
354,0.038,0.064,0.051
355,0.035,0.065,0.046
356,0.038,0.065,0.048
357,0.163,0.065,0.167
358,0.123,0.067,0.124
359,0.05,0.071,0.047
360,0.027,0.069,0.02
361,0.028,0.066,0.018
362,0.083,0.062,0.069
363,0.086,0.061,0.07
364,0.027,0.062,0.01
365,0.012,0.059,-0.007
366,0.012,0.057,-0.01
367,0.024,0.056,0.002
368,0.172,0.055,0.146
369,0.119,0.057,0.093
370,0.024,0.057,-0.001
371,0.005,0.058,-0.019
372,0.037,0.058,0.013
373,0.157,0.057,0.132
374,0.08,0.059,0.057
375,0.028,0.061,0.008
376,0.017,0.063,-0.002
377,0.036,0.064,0.019
378,0.1,0.066,0.084
379,0.053,0.067,0.042
380,0.033,0.067,0.027
381,0.028,0.067,0.025
382,0.031,0.067,0.032
383,0.088,0.066,0.089
384,0.172,0.064,0.173
385,0.077,0.062,0.079
386,0.021,0.059,0.021
387,0.016,0.055,0.013
388,0.057,0.051,0.049
389,0.131,0.046,0.117
390,0.035,0.041,0.019
391,0.006,0.035,-0.011
392,0.001,0.029,-0.016
393,0.009,0.023,-0.01
394,0.052,0.016,0.03
395,0.012,0.011,-0.009
396,-0.006,0.006,-0.027
397,-0.012,0.001,-0.035
398,-0.008,-0.002,-0.031
399,0.003,-0.003,-0.02
400,0.007,-0.002,-0.016
