lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.62,1.0
1,0.281,0.463,0.28
2,0.091,0.337,0.089
3,0.06,0.239,0.056
4,0.084,0.164,0.079
5,0.219,0.109,0.212
6,0.126,0.071,0.117
7,0.033,0.046,0.024
8,0.018,0.032,0.008
9,0.032,0.026,0.021
10,0.145,0.028,0.133
11,0.268,0.033,0.256
12,0.073,0.042,0.061
13,0.017,0.053,0.004
14,0.024,0.064,0.011
15,0.068,0.075,0.055
16,0.187,0.085,0.173
17,0.067,0.093,0.053
18,0.011,0.099,-0.002
19,0.01,0.103,-0.002
20,0.051,0.104,0.04
21,0.125,0.103,0.114
22,0.107,0.099,0.098
23,0.048,0.093,0.039
24,0.028,0.085,0.021
25,0.041,0.076,0.035
26,0.091,0.05,0.085
27,0.069,0.041,0.065
28,0.02,0.038,0.016
29,0.006,0.036,0.002
30,0.009,0.034,0.005
31,0.042,0.026,0.038
32,0.049,0.021,0.043
33,0.013,0.019,0.006
34,-0.004,0.018,-0.012
35,-0.006,0.019,-0.014
36,0.008,0.016,-0.001
37,0.033,0.006,0.023
38,0.015,0.002,0.005
39,-0.003,0.001,-0.013
40,-0.007,0.001,-0.017
41,-0.002,-0.0,-0.012
42,0.011,-0.006,-0.001
43,0.004,-0.008,-0.008
44,-0.011,-0.007,-0.023
45,-0.014,-0.006,-0.026
46,-0.012,-0.004,-0.023
47,-0.006,-0.006,-0.017
48,-0.003,-0.007,-0.014
49,-0.012,-0.007,-0.021
50,-0.016,-0.006,-0.024
51,-0.013,-0.006,-0.021
52,-0.008,-0.007,-0.015
53,-0.003,-0.008,-0.008
54,-0.007,-0.008,-0.011
55,-0.009,-0.007,-0.011
56,-0.006,-0.006,-0.007
57,-0.0,-0.006,-0.001
58,0.006,-0.007,0.006
59,0.003,-0.007,0.002
60,-0.001,-0.007,-0.002
61,-0.006,-0.006,-0.008
62,-0.009,-0.006,-0.012
63,-0.011,-0.006,-0.014
64,-0.012,-0.007,-0.017
65,-0.014,-0.007,-0.019
66,-0.013,-0.007,-0.019
67,-0.011,-0.007,-0.016
68,-0.008,-0.007,-0.014
69,-0.006,-0.008,-0.013
70,-0.007,-0.008,-0.013
71,-0.007,-0.008,-0.013
72,-0.006,-0.009,-0.013
73,-0.007,-0.009,-0.014
74,-0.007,-0.01,-0.015
75,-0.011,-0.01,-0.019
76,-0.014,-0.011,-0.022
77,-0.013,-0.011,-0.02
78,-0.01,-0.011,-0.016
79,-0.008,-0.012,-0.012
80,-0.01,-0.012,-0.014
81,-0.012,-0.012,-0.014
82,-0.01,-0.013,-0.011
83,-0.011,-0.013,-0.011
84,-0.011,-0.013,-0.01
85,-0.014,-0.013,-0.015
86,-0.015,-0.014,-0.015
87,-0.017,-0.014,-0.015
88,-0.017,-0.014,-0.016
89,-0.017,-0.013,-0.015
90,-0.016,-0.014,-0.015
91,-0.015,-0.014,-0.016
92,-0.016,-0.014,-0.017
93,-0.016,-0.014,-0.018
94,-0.015,-0.014,-0.017
95,-0.014,-0.014,-0.016
96,-0.015,-0.014,-0.016
97,-0.012,-0.014,-0.012
98,-0.009,-0.014,-0.01
99,-0.008,-0.014,-0.01
100,-0.008,-0.014,-0.011
101,-0.01,-0.013,-0.013
102,-0.009,-0.013,-0.011
103,-0.009,-0.012,-0.011
104,-0.013,-0.012,-0.015
105,-0.016,-0.012,-0.018
106,-0.019,-0.012,-0.02
107,-0.021,-0.012,-0.021
108,-0.02,-0.012,-0.018
109,-0.018,-0.013,-0.016
110,-0.016,-0.013,-0.014
111,-0.014,-0.013,-0.013
112,-0.013,-0.013,-0.009
113,-0.003,-0.013,0.002
114,0.006,-0.013,0.012
115,-0.003,-0.013,0.003
116,-0.013,-0.012,-0.007
117,-0.017,-0.012,-0.011
118,-0.016,-0.012,-0.011
119,-0.015,-0.011,-0.01
120,-0.012,-0.011,-0.008
121,-0.014,-0.011,-0.01
122,-0.015,-0.011,-0.012
123,-0.016,-0.011,-0.013
124,-0.014,-0.01,-0.01
125,-0.01,-0.01,-0.006
126,-0.008,-0.01,-0.004
127,-0.008,-0.009,-0.003
128,-0.005,-0.009,0.0
129,-0.003,-0.009,0.001
130,-0.002,-0.009,0.001
131,-0.005,-0.009,-0.003
132,-0.009,-0.009,-0.007
133,-0.008,-0.008,-0.007
134,-0.01,-0.008,-0.008
135,-0.011,-0.007,-0.009
136,-0.013,-0.007,-0.01
137,-0.014,-0.007,-0.009
138,-0.014,-0.006,-0.009
139,-0.01,-0.006,-0.004
140,-0.004,-0.006,0.003
141,0.004,-0.007,0.011
142,0.0,-0.006,0.007
143,-0.005,-0.006,0.002
144,0.002,-0.006,0.009
145,-0.001,-0.006,0.006
146,-0.003,-0.006,0.004
147,-0.01,-0.005,-0.003
148,-0.011,-0.005,-0.003
149,-0.012,-0.005,-0.003
150,-0.007,-0.005,0.001
151,-0.003,-0.005,0.003
152,-0.005,-0.005,0.001
153,-0.007,-0.004,-0.002
154,-0.007,-0.004,-0.002
155,-0.004,-0.004,-0.0
156,0.002,-0.003,0.006
157,0.005,-0.003,0.009
158,0.002,-0.002,0.003
159,-0.001,-0.001,-0.001
160,0.001,-0.0,0.001
161,0.002,0.001,0.001
162,-0.0,0.002,-0.002
163,-0.003,0.003,-0.005
164,-0.003,0.005,-0.005
165,-0.003,0.007,-0.005
166,0.0,0.008,-0.001
167,0.007,0.009,0.008
168,0.012,0.009,0.012
169,0.011,0.01,0.011
170,0.013,0.01,0.014
171,0.017,0.01,0.018
172,0.021,0.01,0.023
173,0.02,0.01,0.022
174,0.011,0.009,0.014
175,0.01,0.009,0.012
176,0.006,0.008,0.007
177,0.008,0.007,0.009
178,0.012,0.006,0.014
179,0.003,0.005,0.003
180,0.001,0.004,0.001
181,0.0,0.003,-0.0
182,-0.0,0.002,-0.001
183,-0.001,0.001,-0.001
184,-0.006,-0.0,-0.007
185,-0.007,-0.002,-0.009
186,-0.008,-0.003,-0.011
187,-0.008,-0.004,-0.011
188,-0.007,-0.006,-0.01
189,-0.004,-0.007,-0.008
190,-0.004,-0.008,-0.008
191,-0.005,-0.009,-0.009
192,-0.005,-0.009,-0.01
193,-0.007,-0.009,-0.011
194,-0.008,-0.009,-0.012
195,-0.005,-0.009,-0.008
196,-0.006,-0.008,-0.008
197,-0.006,-0.007,-0.008
198,-0.007,-0.006,-0.008
199,-0.006,-0.005,-0.007
200,-0.005,-0.005,-0.004
201,-0.005,-0.004,-0.003
202,-0.011,-0.004,-0.01
203,-0.01,-0.003,-0.008
204,-0.01,-0.004,-0.008
205,-0.008,-0.004,-0.005
206,-0.005,-0.003,-0.002
207,-0.004,-0.003,0.0
208,-0.003,-0.003,0.001
209,-0.001,-0.003,0.003
210,0.002,-0.003,0.005
211,0.019,-0.003,0.024
212,0.011,-0.003,0.015
213,0.001,-0.002,0.005
214,-0.005,-0.002,-0.002
215,-0.005,-0.003,-0.002
216,-0.006,-0.003,-0.004
217,-0.009,-0.003,-0.008
218,-0.013,-0.004,-0.012
219,-0.016,-0.004,-0.016
220,-0.015,-0.005,-0.015
221,-0.011,-0.006,-0.011
222,-0.003,-0.007,-0.001
223,-0.0,-0.008,0.001
224,-0.003,-0.008,-0.001
225,-0.009,-0.009,-0.007
226,-0.005,-0.01,-0.002
227,-0.001,-0.011,0.002
228,-0.007,-0.011,-0.004
229,-0.012,-0.011,-0.009
230,-0.016,-0.012,-0.012
231,-0.017,-0.012,-0.011
232,-0.016,-0.012,-0.009
233,-0.013,-0.013,-0.007
234,-0.013,-0.013,-0.007
235,-0.013,-0.013,-0.005
236,-0.017,-0.013,-0.009
237,-0.014,-0.013,-0.006
238,-0.012,-0.014,-0.004
239,-0.014,-0.015,-0.005
240,-0.016,-0.015,-0.006
241,-0.016,-0.015,-0.005
242,-0.012,-0.016,-0.002
243,-0.005,-0.016,0.003
244,-0.013,-0.017,-0.007
245,-0.021,-0.016,-0.017
246,-0.019,-0.016,-0.017
247,-0.019,-0.016,-0.018
248,-0.019,-0.016,-0.019
249,-0.02,-0.016,-0.02
250,-0.019,-0.017,-0.02
251,-0.018,-0.017,-0.02
252,-0.015,-0.017,-0.016
253,-0.012,-0.017,-0.01
254,-0.009,-0.018,-0.007
255,-0.017,-0.018,-0.015
256,-0.022,-0.018,-0.02
257,-0.019,-0.018,-0.018
258,-0.018,-0.019,-0.016
259,-0.018,-0.019,-0.016
260,-0.02,-0.019,-0.016
261,-0.021,-0.019,-0.018
262,-0.022,-0.019,-0.018
263,-0.02,-0.019,-0.015
264,-0.018,-0.019,-0.013
265,-0.017,-0.019,-0.012
266,-0.019,-0.019,-0.014
267,-0.021,-0.019,-0.016
268,-0.019,-0.019,-0.015
269,-0.018,-0.019,-0.015
270,-0.018,-0.019,-0.014
271,-0.019,-0.02,-0.016
272,-0.019,-0.02,-0.017
273,-0.019,-0.02,-0.017
274,-0.02,-0.02,-0.02
275,-0.02,-0.02,-0.021
276,-0.02,-0.02,-0.022
277,-0.02,-0.02,-0.023
278,-0.019,-0.02,-0.022
279,-0.019,-0.02,-0.023
280,-0.019,-0.02,-0.023
281,-0.02,-0.02,-0.023
282,-0.021,-0.02,-0.024
283,-0.021,-0.019,-0.024
284,-0.021,-0.019,-0.021
285,-0.02,-0.018,-0.021
286,-0.021,-0.018,-0.021
287,-0.02,-0.019,-0.02
288,-0.02,-0.019,-0.02
289,-0.019,-0.019,-0.018
290,-0.019,-0.018,-0.018
291,-0.017,-0.018,-0.016
292,-0.016,-0.018,-0.014
293,-0.013,-0.017,-0.009
294,-0.011,-0.016,-0.007
295,-0.012,-0.015,-0.007
296,-0.014,-0.015,-0.009
297,-0.015,-0.014,-0.011
298,-0.015,-0.014,-0.011
299,-0.015,-0.014,-0.012
300,-0.016,-0.013,-0.013
301,-0.016,-0.012,-0.014
302,-0.016,-0.012,-0.016
303,-0.015,-0.012,-0.016
304,-0.014,-0.012,-0.016
305,-0.015,-0.012,-0.017
306,-0.016,-0.012,-0.019
307,-0.012,-0.011,-0.017
308,-0.006,-0.011,-0.011
309,0.001,-0.011,-0.005
310,0.008,-0.01,0.003
311,-0.001,-0.009,-0.006
312,-0.01,-0.008,-0.014
313,-0.016,-0.008,-0.02
314,-0.016,-0.008,-0.019
315,-0.011,-0.007,-0.015
316,-0.011,-0.005,-0.014
317,-0.012,-0.004,-0.015
318,-0.011,-0.004,-0.014
319,-0.006,-0.004,-0.009
320,0.001,-0.003,-0.002
321,0.008,-0.001,0.007
322,-0.0,0.0,-0.001
323,-0.005,-0.0,-0.005
324,-0.003,-0.001,-0.002
325,0.009,-0.001,0.011
326,0.024,0.0,0.025
327,0.006,0.003,0.006
328,-0.004,0.003,-0.005
329,-0.006,0.003,-0.008
330,0.004,0.004,0.0
331,0.015,0.006,0.011
332,0.001,0.013,-0.004
333,-0.005,0.013,-0.011
334,0.002,0.012,-0.004
335,0.016,0.011,0.009
336,0.037,0.01,0.028
337,0.02,0.012,0.011
338,-0.002,0.016,-0.012
339,-0.003,0.016,-0.013
340,0.008,0.015,-0.001
341,0.041,0.015,0.032
342,0.037,0.019,0.027
343,0.011,0.029,0.002
344,0.0,0.028,-0.008
345,0.018,0.025,0.009
346,0.073,0.024,0.065
347,0.072,0.024,0.063
348,0.024,0.03,0.016
349,0.006,0.033,-0.001
350,0.005,0.034,-0.001
351,0.032,0.036,0.027
352,0.079,0.039,0.076
353,0.027,0.045,0.025
354,0.006,0.055,0.005
355,0.004,0.058,0.003
356,0.063,0.059,0.061
357,0.193,0.06,0.191
358,0.076,0.064,0.073
359,0.031,0.073,0.027
360,0.019,0.075,0.013
361,0.024,0.075,0.018
362,0.086,0.074,0.079
363,0.171,0.076,0.163
364,0.054,0.081,0.046
365,0.022,0.083,0.013
366,0.014,0.082,0.005
367,0.1,0.081,0.09
368,0.36,0.081,0.35
369,0.119,0.084,0.109
370,0.022,0.087,0.012
371,0.009,0.087,-0.0
372,0.029,0.085,0.02
373,0.153,0.082,0.144
374,0.082,0.082,0.073
375,0.019,0.083,0.011
376,0.003,0.083,-0.005
377,0.009,0.083,0.002
378,0.081,0.083,0.075
379,0.252,0.082,0.247
380,0.084,0.082,0.081
381,0.027,0.081,0.024
382,0.008,0.08,0.006
383,0.072,0.079,0.071
384,0.218,0.077,0.218
385,0.092,0.075,0.091
386,0.036,0.073,0.034
387,0.022,0.071,0.02
388,0.05,0.068,0.046
389,0.179,0.065,0.173
390,0.071,0.062,0.064
391,0.025,0.059,0.019
392,0.012,0.055,0.005
393,0.014,0.051,0.007
394,0.096,0.047,0.088
395,0.084,0.043,0.076
396,0.02,0.039,0.011
397,0.002,0.035,-0.008
398,-0.002,0.031,-0.012
399,0.022,0.027,0.011
400,0.062,0.023,0.051
