gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2671,58,1.54143691062927,48.2304344177246,39.805591583252,3670144,2677,24,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-04-02 22:02:12.821030,267.6086382191386,69.43228019604496,56.029035805167375,0.024246957764800955,1.0,-69.33,3.5496478698597698,-69.56,0.4593,0.6907,1.9865,0.5958,0.6512,0.9184,0.23319494011299902,0
101251,npp,1138,2043,1.006863474845886,48.2338333129883,39.8126831054688,3670144,1138,1609,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-04-03 23:24:19.101526,-97.38787409396114,0.5815883802086733,0.515173921247305,0.019076813440943387,14.0,0.58,1.0,-0.3,0.2297,0.4115,0.9935,1.0,1.0069,1.0069,0.46780024063841297,0
135532,npp,117,1271,0.12500000229966068,48.2341499328613,39.8132743835449,3670144,118,949,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-01 22:51:37.330205,97.38434980505318,39.00719634030443,33.888993508358986,0.10437491827771178,9.0,-39.0,1.4276677814245327,-39.0,0.2295,0.4385,1.4492,0.9384,0.1919,0.1173,-2.8322750692898286,0
135717,npp,2410,805,2.5845410823822,48.2314376831055,39.8069686889648,3670144,2409,592,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-02 22:32:39.896999,93.43047213763555,54.082075378482784,45.84266948519243,0.08551396935114655,6.0,-54.04,1.9513309067639726,-54.04,0.3082,0.623,1.519,0.6606,1.4168,1.7074,-0.7091755167639497,0
135906,npp,1601,349,2.72551679611206,48.2350959777832,39.8104209899902,3670144,1605,191,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-03 22:13:40.684575,90.38060667672634,64.40349977920441,53.0277014524453,0.06560688105238983,3.0,-64.34,2.7445598364131496,-64.36,0.4664,0.7508,2.0117,0.5481,1.131,1.494,-0.36001266816910116,0
136295,npp,2344,1879,1.0049676895141602,48.2309112548828,39.8130569458008,3670144,2344,1452,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-05 23:16:46.007387,101.407007196421,8.960298061245302,7.930792627297972,0.040897854343356244,13.0,-8.99,1.0,-9.05,0.2408,0.363,0.8765,1.1338,1.0535,1.1394,-0.016349806075488305,0
136480,npp,1586,1424,1.008758664131165,48.2341270446777,39.8092956542969,3670144,1587,1069,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-06 22:57:53.910715,98.32076322343707,32.62200072726836,28.526826212311192,0.026806393273798534,10.0,-32.61,1.2365102219381485,-32.65,0.2132,0.463,1.2846,0.8889,0.8529,0.8967,0.1391667668951002,0
136672,npp,815,959,0.12500000057715782,48.2343864440918,39.8085479736328,3670144,819,709,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-07 22:38:56.475326,94.4710251400495,49.718265364489845,42.51700643121505,0.015196356814747755,7.0,-49.69,1.7549928774784245,-49.69,0.1774,0.4339,0.791,0.9485,0.2355,0.1186,-0.310840290296103,0
136861,npp,15,500,0.12500000050370902,48.2343635559082,39.8093147277832,3670144,20,303,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-08 22:19:57.263856,91.16612312181066,61.371812386539055,51.038534369616414,0.00680665984424582,4.0,-61.32,2.5331140255951103,-61.32,0.3087,0.5581,1.6365,0.7374,0.2406,0.0922,-0.10015228647849247,0
137047,npp,2257,44,0.655274212360382,48.2358894348145,39.8102416992188,3670144,2261,17,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-09 22:00:56.271289,268.0712940797135,69.6312264836085,56.14770249840006,0.0018082156860285128,1.0,-69.55,3.5496478698597698,-69.56,0.4593,0.6907,1.9865,0.5958,0.4016,0.3904,0.3393008662673376,0
137251,npp,725,2030,0.12500000019850357,48.2321929931641,39.8125762939453,3670144,725,1597,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-10 23:23:00.818748,49.53025681129532,0.5635090804041458,0.49920517699363526,0.0016572529166805155,14.0,-0.34,1.0,-0.3,0.2297,0.4115,0.9935,1.0,0.125,0.125,0.07816698717269772,0
137442,npp,3064,1576,0.233234442770481,48.2334022521973,39.8118553161621,3670176,3064,1184,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-11 23:04:08.700885,98.8083961664993,25.439058229149314,22.36649701823379,0.00011677079837693007,11.0,-25.45,1.1367971201176101,-25.45,0.2166,0.3847,1.3581,1.0699,0.2783,0.2495,0.2495,0
137631,npp,2302,1113,0.44554391503334,48.2361869812012,39.806713104248,3670176,2301,819,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-12 22:45:13.044596,95.83461036868003,44.75597256313827,38.58925386648641,1.831302730474174e-09,8.0,-44.74,1.5732132722552272,-44.71,0.3188,0.4882,1.9111,0.843,0.3844,0.3756,0.3756,0
137822,npp,1496,652,0.23588527739047999,48.232536315918,39.812931060791,3670176,1496,434,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-13 22:26:15.621023,92.49741231303207,57.95104992872063,48.66440977732427,1.066191819104868e-15,5.0,-57.91,2.2013981571160284,-57.88,0.2982,1.0585,2.1279,0.3888,0.0379,0.0917,0.0917,0
138010,npp,675,195,0.539197862148285,48.2349624633789,39.8069038391113,3670176,678,96,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-14 22:07:14.637589,269.1147575751485,67.17272016825405,54.73395149489651,2.0556684888995572e-21,2.0,-67.1,3.1865100272627664,-67.07,0.415,0.6965,2.27,0.5908,0.3622,0.3186,0.3186,0
138022,npp,2869,2623,0.2017117515206337,48.2299156188965,39.8085594177246,3670176,2869,2117,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-14 23:48:02.373072,-72.0189848461032,31.678145614739854,27.72521173793483,1.511587755547452e-16,18.0,31.62,1.2365102219381485,31.62,0.3244,0.8957,1.6716,0.4595,-0.1497,0.0927,0.0927,0
138408,npp,1448,1726,0.1738354824483395,48.2359161376953,39.8083763122559,3670176,1448,1311,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-16 23:10:23.529474,99.72626523731127,17.576162189668125,15.51621009655268,1.550097544062979e-26,12.0,-17.6,1.0442604737599883,-17.54,0.2461,0.4558,1.328,0.9029,0.1415,0.157,0.157,0
138603,npp,696,1268,0.1250000000203856,48.2334480285645,39.8068809509277,3670176,696,947,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-17 22:51:29.655650,96.95493671318869,39.11858014214328,33.981053937705106,5.9002150277411375e-28,9.0,-39.12,1.4276677814245327,-39.0,0.2295,0.4385,1.4492,0.9384,0.1919,0.1173,0.1173,0
138615,npp,2533,3617,0.261834755539894,48.2368125915527,39.8068885803223,3670176,2535,2934,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-18 00:31:38.246954,-63.644237744714395,62.27018164097447,51.64715135698677,3.3094664887340596e-26,25.0,62.17,2.6065528283652384,62.15,0.5453,1.05,6.627,0.392,0.1092,0.1026,0.1026,0
138796,npp,2987,803,0.356191024184227,48.2306632995605,39.8066635131836,3670176,2986,590,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-18 22:32:32.224576,93.67384596511177,54.12935354594183,45.87707655286349,7.795468813931045e-28,6.0,-54.1,1.9513309067639726,-54.04,0.3082,0.623,1.519,0.6606,0.2748,0.2353,0.2353,0
138809,npp,1904,3203,0.288853019475937,48.2305374145508,39.8104362487793,3670176,1901,2549,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-19 00:12:56.830011,-66.5065334880715,52.37199652077194,44.559689145931955,2.7310258366316318e-28,22.0,52.3,1.847645286154319,52.3,0.3257,0.6554,3.0148,0.6279,0.2132,0.1814,0.1814,0
138994,npp,2175,346,0.27420262992382,48.2335052490234,39.806884765625,3670176,2181,190,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-19 22:13:31.239692,269.9883563504682,64.46021633023562,53.06295256936232,5.477033319078558e-26,3.0,-64.4,2.7445598364131496,-64.36,0.4664,0.7508,2.0117,0.5481,0.2379,0.1503,0.1503,0
139009,npp,1246,2768,0.322983413934708,48.2322082519531,39.8046417236328,3670176,1245,2225,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-19 23:54:13.637609,-69.96213719628174,37.83534099465915,32.91617067864298,1.4125741794664998e-28,19.0,37.78,1.357151599901897,37.86,0.2867,0.563,1.9637,0.731,0.2347,0.2361,0.2361,0
139783,npp,1384,957,0.495726138353348,48.2306709289551,39.8102149963379,3670176,1384,708,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-23 22:38:48.840751,94.6695691901027,49.779261425073116,42.563161734298575,1.1708793117430283e-12,7.0,-49.75,1.7549928774784245,-49.69,0.1774,0.4339,0.791,0.9485,0.4468,0.4702,0.4702,0
139797,npp,250,3343,0.438178658485413,48.234432220459,39.813289642334,3670176,250,2691,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-24 00:19:08.108023,-65.93919368004758,56.06718117035102,47.3112927736892,1.5146492073778048e-19,23.0,55.98,2.0682789409984763,55.98,0.4384,0.86,3.4828,0.4786,0.2076,0.2097,0.2097,0
140551,npp,553,1573,0.12500000111161702,48.2325553894043,39.8119659423828,3670144,553,1181,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-27 23:03:59.342282,99.09742697583515,25.572771576921962,22.481262647323973,0.031679976752738835,11.0,-25.6,1.1367971201176101,-25.45,0.2166,0.3847,1.3581,1.0699,0.1831,0.1337,-0.7615578949756506,0
140565,npp,2289,3883,1.23648166656494,48.2370376586914,39.807674407959,3670144,2293,3107,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-28 00:43:57.258420,-61.25752656456956,67.18631914576237,54.74934171458316,0.004486468237152069,27.0,67.06,3.1865100272627664,67.05,0.5957,1.7262,6.4278,0.2384,0.2579,0.2948,0.16801499187903804,0
140737,npp,2861,1110,2.43685364723206,48.2351303100586,39.8080749511719,3670144,2860,816,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-28 22:45:03.699868,95.5268074041378,44.85452659597981,38.66631805806727,0.08042205742054177,8.0,-44.85,1.5732132722552272,-44.71,0.3188,0.4882,1.9111,0.843,1.6502,2.0543,-0.2183810186090378,0
140750,npp,1678,3478,4.19291400909424,48.2318420410156,39.8054618835449,3670144,1676,2821,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-29 00:25:17.629414,-64.38793873808194,59.30170029632802,49.62135617893201,0.04029547918639133,24.0,59.2,2.3545700244418297,59.22,0.3463,1.0047,3.5901,0.4096,1.7656,1.7176,0.5788729688848318,0
140920,npp,2053,649,3.44146609306335,48.232105255127,39.8121337890625,3670144,2054,431,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-29 22:26:06.280755,92.71614959953152,58.01570999577691,48.70813445763579,0.16325104672591348,5.0,-57.98,2.2013981571160284,-57.88,0.2982,1.0585,2.1279,0.3888,1.494,1.3381,-3.275280545860963,0
140934,npp,1037,3056,3.73570442199707,48.2344398498535,39.8077850341797,3670144,1036,2457,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-09-30 00:06:36.224407,-68.09177783863349,48.07345145495028,41.23247732075168,0.11782874532508165,21.0,47.99,1.646109783506203,48.12,0.3889,0.8179,2.0452,0.5032,2.1841,1.8796,-1.4501724720784384,0
141315,npp,2725,2176,2.86335110664368,48.2360000610352,39.808666229248,3670144,2725,1737,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-01 23:29:04.523751,-74.18051118740095,8.285724977383248,7.334444975068486,0.11261788975570691,15.0,8.23,1.0,8.52,0.2751,0.5278,1.4508,0.7797,2.7471,2.2325,-0.9500166952048876,0
141507,npp,1999,1722,2.28024458885193,48.2307968139648,39.804874420166,3670144,1998,1308,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-02 23:10:12.445969,98.67625672860501,17.810532702972193,15.720975248950273,0.09289819053639674,12.0,-17.82,1.0442604737599883,-17.54,0.2461,0.4558,1.328,0.9029,2.1587,2.0589,-0.5663493540567806,0
141522,npp,612,4013,3.09041213989258,48.2357330322266,39.8078842163086,3670144,614,3174,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-03 00:50:05.025273,-59.94534137869869,69.28560781016633,55.96254287011764,0.08347914679850087,28.0,69.15,3.5496478698597698,69.15,0.697,1.2805,6.2554,0.3214,0.9214,0.9933,-1.3657726035090318,0
141699,npp,1244,1264,1.89832699298859,48.2307395935059,39.8036613464355,3670144,1243,944,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-03 22:51:18.593699,96.65189238388894,39.27912228111045,34.11213925550702,0.0717962093837442,9.0,-39.27,1.4276677814245327,-39.0,0.2295,0.4385,1.4492,0.9384,1.434,1.7814,-0.24751952168383484,0
141713,npp,10,3613,1.96128535270691,48.2309608459473,39.8078079223633,3670144,9,2930,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-04 00:31:27.186923,-63.487115512100345,62.19530694851177,51.59420463441146,0.07245234463222813,25.0,62.09,2.6065528283652384,62.15,0.5453,1.05,6.627,0.392,0.7612,0.7687,-1.2787615258640077,0
141905,npp,2450,3199,1.69820702075958,48.2347145080566,39.8073806762695,3670144,2452,2547,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-05 00:12:47.570812,-67.34942880450802,52.25423816414357,44.46734584107883,0.05773056023903293,22.0,52.18,1.847645286154319,52.3,0.3257,0.6554,3.0148,0.6279,0.9759,1.0663,-0.5651323788414204,0
142099,npp,1789,2764,0.967624187469482,48.232479095459,39.807502746582,3670144,1788,2221,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-05 23:54:02.617209,-70.05390334237478,37.67412801614044,32.77986226895153,0.04194553907504305,19.0,37.62,1.357151599901897,37.86,0.2867,0.563,1.9637,0.731,0.7097,0.7073,-0.4780567731136496,0
142293,npp,1099,2323,0.683817088603973,48.2345123291016,39.8108596801758,3670144,1099,1873,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-06 23:35:15.884126,-72.0920766493571,16.58721023360836,14.648276622361355,0.02716617294080609,16.0,16.54,1.0442604737599883,16.81,0.288,0.4995,1.3266,0.824,0.5881,0.5635,-0.2042003992570145,0
142483,npp,365,1872,0.12500000047530163,48.2340965270996,39.8118438720703,3670144,365,1446,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-07 23:16:25.594883,97.85915080536878,9.413768834970929,8.330796855255311,0.014978892520038018,13.0,-9.4,1.0,-9.05,0.2408,0.363,0.8765,1.1338,0.1736,0.1417,-0.28159487458971766,0
142871,npp,1920,953,0.480777323246002,48.2316665649414,39.8132286071777,3670144,1923,705,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-09 22:38:36.128223,94.7556257625423,49.89533552458198,42.650717961506274,0.001309930225166272,7.0,-49.87,1.7549928774784245,-49.69,0.1774,0.4339,0.791,0.9485,0.4383,0.456,0.4189821263727427,0
143082,npp,152,2910,0.29514257609844197,48.2344551086426,39.811954498291,3670144,152,2347,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-11 00:00:15.783785,-70.22678645130901,43.16328740203521,37.29987382590226,0.0010080214262776041,20.0,43.11,1.4867838833500562,43.29,0.3198,0.5443,1.9565,0.756,0.2439,0.2231,0.19461389512615024,0
144246,npp,1858,193,0.385772824287415,48.2325134277344,39.803581237793,3670176,1861,95,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-16 22:07:03.392093,269.1950151941849,67.22372099549241,54.75676007763149,7.010800137141477e-30,2.0,-67.14,3.1865100272627664,-67.07,0.415,0.6965,2.27,0.5908,0.314,0.2279,0.2279,0
144263,npp,981,2619,0.31652437150478396,48.2302093505859,39.812385559082,3670176,981,2114,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-16 23:47:51.129712,-72.25617845905803,31.50697406976618,27.576645511917786,8.149827096227171e-29,18.0,31.44,1.2365102219381485,31.62,0.3244,0.8957,1.6716,0.4595,-0.0568,0.1454,0.1454,0
144455,npp,295,2176,0.258484855294228,48.235538482666,39.8089408874512,3670176,295,1737,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-17 23:29:04.403393,-73.91648532243055,8.287817466790903,7.335848928229511,1.0564284700464182e-29,15.0,8.23,1.0,8.52,0.2751,0.5278,1.4508,0.7797,0.1422,0.2015,0.2015,0
144659,npp,2654,1723,0.25199630856514,48.2318420410156,39.8061141967773,3670176,2654,1309,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-18 23:10:14.114572,99.38908101213343,17.742743425911282,15.660631113947383,9.646198469305632e-29,12.0,-17.76,1.0442604737599883,-17.54,0.2461,0.4558,1.328,0.9029,0.2164,0.2275,0.2275,0
144673,npp,1268,4013,0.392344295978546,48.232593536377,39.8116874694824,3670176,1271,3174,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-19 00:50:06.693799,-59.76666976184088,69.28998847731822,55.961106891418055,2.3770119876819697e-29,28.0,69.15,3.5496478698597698,69.15,0.697,1.2805,6.2554,0.3214,0.1613,0.1261,0.1261,0
144859,npp,1912,1266,0.399681955575943,48.2332153320312,39.8047180175781,3670176,1912,946,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-19 22:51:22.052405,97.31812023996696,39.201240795988674,34.045855214402465,6.997647301286262e-26,9.0,-39.19,1.4276677814245327,-39.0,0.2295,0.4385,1.4492,0.9384,0.3843,0.3751,0.3751,0
144874,npp,678,3613,0.562201261520386,48.2370109558105,39.8060722351074,3670176,679,2931,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-20 00:31:30.645437,-63.48093297099501,62.19726210383346,51.59192081597031,1.1708163937357497e-28,25.0,62.09,2.6065528283652384,62.15,0.5453,1.05,6.627,0.392,0.2244,0.2204,0.2204,0
145054,npp,1141,803,0.411281824111938,48.2353172302246,39.8127098083496,3670176,1142,589,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-20 22:32:26.435681,93.85429947459973,54.144908824704515,45.883000937457204,2.6097120226820916e-21,6.0,-54.1,1.9513309067639726,-54.04,0.3082,0.623,1.519,0.6606,0.3031,0.2717,0.2717,0
145068,npp,59,3200,0.1905280128121376,48.2348709106445,39.8105621337891,3670176,59,2548,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-21 00:12:51.042558,-67.12493725009126,52.29521257422367,44.49578484060818,4.737042556680546e-26,22.0,52.21,1.847645286154319,52.3,0.3257,0.6554,3.0148,0.6279,0.1599,0.1196,0.1196,0
145266,npp,2483,2766,0.298229470849037,48.2371063232422,39.8051948547363,3670176,2484,2223,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-21 23:54:09.662535,-70.85040490533459,37.7503552629323,32.841629318798,8.821888568522484e-22,19.0,37.7,1.357151599901897,37.86,0.2867,0.563,1.9637,0.731,0.2165,0.218,0.218,0
145844,npp,352,1421,0.1250000004459509,48.2307395935059,39.8066215515137,3670144,354,1068,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-24 22:57:42.380198,97.42603701859235,32.755266354460694,28.63624449405721,0.0008848304635773473,10.0,-32.74,1.2365102219381485,-32.65,0.2132,0.463,1.2846,0.8889,0.1382,0.1111,0.1111,0
145856,npp,2155,3749,0.32455796003341697,48.2331085205078,39.8075218200684,3670176,2154,3026,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-25 00:37:45.635086,-62.05764959822002,64.82782425733049,53.296433280686166,1.8044084514289834e-10,26.0,64.71,2.898275349237888,64.74,0.3871,1.2002,4.2087,0.3429,0.1094,0.1113,0.1113,0
146029,npp,2662,958,3.39636468887329,48.2323684692383,39.8097267150879,3670144,2663,708,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-25 22:38:48.544673,94.90837485644532,49.750390398824095,42.53533760129644,0.013977701966760861,7.0,-49.72,1.7549928774784245,-49.69,0.1774,0.4339,0.791,0.9485,2.0996,3.2213,2.826298193747806,0
146044,npp,1529,3342,0.449898213148117,48.2306976318359,39.812370300293,3670176,1529,2690,196611,3866787,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-26 00:19:07.813757,-65.69098531510912,56.040448462466436,47.285454784671664,0.00044849007225736145,23.0,55.95,2.0682789409984763,55.98,0.4384,0.86,3.4828,0.4786,0.2133,0.2153,0.2153,0
146218,npp,1870,500,2.21681261062622,48.2312316894531,39.8118591308594,3670144,1867,302,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-26 22:19:49.376983,91.15161078499726,61.38815219331618,51.04036027284881,0.04211748252733788,4.0,-61.32,2.5331140255951103,-61.32,0.3087,0.5581,1.6365,0.7374,1.0664,1.6347,0.4444842039660446,0
146230,npp,889,2913,0.960359871387482,48.2364311218262,39.807861328125,3670144,889,2350,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-27 00:00:26.439479,-69.36012900064142,43.286504333238035,37.39841431441411,0.014353990995069472,20.0,43.22,1.4867838833500562,43.29,0.3198,0.5443,1.9565,0.756,0.6914,0.7261,0.3204644825549194,0
146411,npp,1047,45,3.2722647190094,48.2370452880859,39.8121948242188,3670144,1048,18,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-27 22:00:48.428675,267.8526623340925,69.6384304392123,56.140157026747744,0.08450650594052274,1.0,-69.53,3.5496478698597698,-69.56,0.4593,0.6907,1.9865,0.5958,1.1388,1.9497,-0.4384051810910523,0
146424,npp,221,2473,3.75101923942566,48.2354431152344,39.8061790466309,3670144,221,2003,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-27 23:41:41.504774,-71.97546687048508,24.538228211224567,21.58421263950702,0.05158224300860637,17.0,24.48,1.1367971201176101,24.63,0.2435,0.4025,1.2656,1.0225,3.3571,3.8354,2.3777155245839925,0
146813,npp,536,3882,6.69223642349243,48.2331924438477,39.8038215637207,3670144,536,3106,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-30 00:44:00.656566,-60.90134593098897,67.18066799867917,54.73836693694502,0.14943886426617317,27.0,67.05,3.1865100272627664,67.05,0.5957,1.7262,6.4278,0.2384,1.97,1.5955,-2.6275562255358955,0
147003,npp,3006,3479,8.59191131591797,48.2349128723145,39.8120460510254,3670144,3004,2821,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-31 00:25:22.841582,-64.27298878777258,59.32431673276623,49.63039851883955,0.12922222594879534,24.0,59.22,2.3545700244418297,59.22,0.3463,1.0047,3.5901,0.4096,3.6339,3.5195,-0.13224567171943713,0
147184,npp,336,652,0.12500000259188737,48.2322425842285,39.8048515319824,3670144,340,435,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-10-31 22:26:11.524914,92.15652480458928,57.97079585922594,48.67001244602513,0.12116533426961264,5.0,-57.91,2.2013981571160284,-57.88,0.2982,1.0585,2.1279,0.3888,-0.0125,0.0486,-3.3754625537345615,0
147195,npp,2376,3058,2.45147371292114,48.2349243164062,39.8117179870605,3670144,2377,2458,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-11-01 00:06:43.249369,-68.35076332384486,48.13605009235804,41.2763510849218,0.11162520432079884,21.0,48.06,1.7549928774784245,48.12,0.3889,0.8179,2.0452,0.5032,1.3423,1.2335,-1.920963976613421,0
147368,npp,2580,197,3.02260327339172,48.2331924438477,39.8064727783203,3670144,2582,97,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-11-01 22:07:12.355390,269.17776181981026,67.15422830381043,54.71202798155202,0.08898546414357028,2.0,-67.07,3.1865100272627664,-67.07,0.415,0.6965,2.27,0.5908,1.1415,1.7859,-0.7287779599740924,0
147382,npp,1717,2622,1.78257179260254,48.2341270446777,39.8131484985352,3670144,1718,2116,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-11-01 23:48:00.092740,-72.26181100159505,31.638264940542236,27.68718164024495,0.09173352986876128,18.0,31.58,1.2365102219381485,31.62,0.3244,0.8957,1.6716,0.4595,1.1288,0.819,-1.7733367144482899,0
147774,npp,1998,4014,4.98583364486694,48.2332458496094,39.8060722351074,3670144,1995,3174,196611,3866755,5686,ukr_luhansk_86_57,48.23333333,39.80833333,86,57,ukr_luhansk,2012-11-04 00:50:13.901467,-59.39310304571341,69.30754065492846,55.96670542202114,0.05410435561828732,28.0,69.16,3.5496478698597698,69.15,0.697,1.2805,6.2554,0.3214,1.4554,1.6025,0.07354207500233234,0
