lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.481,0.536,0.481
2,0.177,0.405,0.177
3,0.108,0.3,0.106
4,0.109,0.216,0.106
5,0.186,0.151,0.181
6,0.124,0.102,0.118
7,0.061,0.067,0.055
8,0.045,0.043,0.038
9,0.056,0.028,0.048
10,0.173,0.022,0.164
11,0.261,0.021,0.251
12,0.095,0.024,0.085
13,0.027,0.031,0.015
14,0.012,0.04,-0.0
15,0.035,0.05,0.022
16,0.053,0.061,0.041
17,0.032,0.071,0.02
18,0.016,0.081,0.005
19,0.027,0.089,0.018
20,0.074,0.096,0.065
21,0.108,0.101,0.1
22,0.069,0.104,0.062
23,0.046,0.105,0.04
24,0.048,0.105,0.042
25,0.064,0.102,0.06
26,0.09,0.085,0.086
27,0.087,0.077,0.084
28,0.064,0.076,0.062
29,0.06,0.076,0.058
30,0.089,0.076,0.087
31,0.154,0.072,0.152
32,0.196,0.069,0.193
33,0.102,0.067,0.098
34,0.056,0.066,0.05
35,0.029,0.066,0.023
36,0.019,0.06,0.012
37,0.033,0.048,0.024
38,0.024,0.039,0.016
39,0.005,0.032,-0.004
40,-0.001,0.026,-0.01
41,0.0,0.02,-0.009
42,0.008,0.013,-0.003
43,0.004,0.007,-0.007
44,-0.004,0.003,-0.016
45,-0.007,-0.001,-0.019
46,-0.005,-0.005,-0.016
47,0.0,-0.01,-0.01
48,0.0,-0.013,-0.01
49,-0.008,-0.015,-0.016
50,-0.01,-0.015,-0.017
51,-0.011,-0.015,-0.016
52,-0.009,-0.016,-0.012
53,-0.003,-0.015,-0.007
54,-0.009,-0.013,-0.012
55,-0.01,-0.01,-0.013
56,-0.01,-0.007,-0.013
57,-0.01,-0.007,-0.011
58,-0.009,-0.01,-0.011
59,-0.012,-0.012,-0.014
60,-0.015,-0.013,-0.017
61,-0.016,-0.014,-0.019
62,-0.017,-0.014,-0.02
63,-0.016,-0.015,-0.02
64,-0.015,-0.016,-0.021
65,-0.017,-0.016,-0.022
66,-0.018,-0.017,-0.022
67,-0.018,-0.017,-0.022
68,-0.018,-0.017,-0.022
69,-0.019,-0.018,-0.024
70,-0.02,-0.018,-0.025
71,-0.019,-0.018,-0.025
72,-0.017,-0.019,-0.025
73,-0.016,-0.019,-0.024
74,-0.016,-0.019,-0.025
75,-0.017,-0.019,-0.027
76,-0.019,-0.019,-0.027
77,-0.02,-0.02,-0.027
78,-0.021,-0.02,-0.026
79,-0.021,-0.02,-0.024
80,-0.021,-0.02,-0.025
81,-0.021,-0.021,-0.024
82,-0.02,-0.021,-0.023
83,-0.02,-0.021,-0.022
84,-0.02,-0.021,-0.022
85,-0.02,-0.021,-0.022
86,-0.021,-0.021,-0.024
87,-0.021,-0.021,-0.023
88,-0.021,-0.021,-0.022
89,-0.021,-0.021,-0.023
90,-0.022,-0.021,-0.023
91,-0.021,-0.02,-0.024
92,-0.021,-0.02,-0.023
93,-0.021,-0.02,-0.024
94,-0.022,-0.019,-0.024
95,-0.023,-0.019,-0.024
96,-0.023,-0.018,-0.025
97,-0.021,-0.018,-0.021
98,-0.016,-0.018,-0.015
99,-0.01,-0.017,-0.01
100,-0.005,-0.017,-0.004
101,-0.014,-0.017,-0.018
102,-0.019,-0.017,-0.025
103,-0.017,-0.017,-0.024
104,-0.015,-0.017,-0.022
105,-0.016,-0.017,-0.023
106,-0.017,-0.017,-0.023
107,-0.02,-0.017,-0.025
108,-0.02,-0.017,-0.021
109,-0.018,-0.017,-0.018
110,-0.015,-0.017,-0.013
111,-0.011,-0.017,-0.009
112,-0.019,-0.017,-0.018
113,-0.019,-0.017,-0.02
114,-0.018,-0.017,-0.018
115,-0.016,-0.017,-0.017
116,-0.019,-0.017,-0.019
117,-0.02,-0.017,-0.021
118,-0.019,-0.016,-0.019
119,-0.017,-0.016,-0.017
120,-0.015,-0.016,-0.015
121,-0.017,-0.015,-0.016
122,-0.017,-0.014,-0.016
123,-0.014,-0.014,-0.013
124,-0.011,-0.013,-0.009
125,-0.009,-0.013,-0.005
126,-0.011,-0.013,-0.006
127,-0.015,-0.013,-0.01
128,-0.013,-0.013,-0.008
129,-0.011,-0.013,-0.007
130,-0.008,-0.013,-0.007
131,-0.009,-0.013,-0.01
132,-0.01,-0.013,-0.013
133,-0.014,-0.013,-0.018
134,-0.013,-0.013,-0.017
135,-0.013,-0.014,-0.015
136,-0.014,-0.014,-0.015
137,-0.016,-0.014,-0.016
138,-0.017,-0.014,-0.016
139,-0.016,-0.014,-0.014
140,-0.015,-0.013,-0.013
141,-0.014,-0.013,-0.012
142,-0.014,-0.012,-0.012
143,-0.013,-0.011,-0.011
144,-0.012,-0.01,-0.01
145,-0.01,-0.009,-0.008
146,-0.008,-0.008,-0.007
147,-0.007,-0.007,-0.006
148,-0.008,-0.005,-0.006
149,-0.007,-0.004,-0.006
150,-0.003,-0.003,-0.002
151,0.001,-0.002,0.001
152,0.003,-0.001,0.004
153,0.003,0.001,0.004
154,0.003,0.002,0.003
155,0.005,0.002,0.005
156,0.008,0.003,0.009
157,0.009,0.003,0.009
158,0.006,0.004,0.005
159,0.003,0.004,0.0
160,0.005,0.004,0.001
161,0.003,0.004,-0.002
162,0.001,0.003,-0.005
163,-0.001,0.003,-0.006
164,-0.001,0.002,-0.007
165,-0.002,0.001,-0.007
166,-0.002,0.001,-0.004
167,-0.0,0.0,-0.001
168,0.0,-0.001,0.0
169,0.0,-0.001,0.0
170,-0.0,-0.001,-0.001
171,-0.0,-0.002,-0.001
172,-0.001,-0.002,-0.003
173,-0.002,-0.003,-0.003
174,-0.003,-0.003,-0.004
175,-0.004,-0.003,-0.004
176,-0.004,-0.003,-0.004
177,-0.004,-0.003,-0.004
178,-0.003,-0.003,-0.002
179,-0.003,-0.003,-0.002
180,-0.003,-0.002,-0.001
181,-0.002,-0.002,0.0
182,-0.003,-0.001,0.0
183,-0.002,-0.001,0.002
184,0.001,-0.001,0.005
185,0.003,-0.0,0.008
186,0.003,0.0,0.006
187,-0.001,0.0,-0.002
188,-0.001,0.001,-0.002
189,-0.0,0.001,-0.003
190,-0.003,0.001,-0.006
191,-0.002,0.001,-0.005
192,-0.001,0.002,-0.003
193,-0.001,0.002,-0.003
194,0.0,0.001,-0.001
195,0.006,0.001,0.007
196,0.009,0.0,0.011
197,0.008,0.0,0.011
198,0.004,-0.0,0.006
199,0.001,-0.001,0.003
200,-0.001,-0.002,0.001
201,-0.003,-0.002,0.0
202,-0.007,-0.003,-0.003
203,-0.009,-0.003,-0.004
204,-0.009,-0.004,-0.003
205,-0.006,-0.005,-0.001
206,-0.004,-0.006,0.001
207,-0.006,-0.006,-0.001
208,-0.007,-0.007,-0.002
209,-0.008,-0.007,-0.003
210,-0.008,-0.007,-0.003
211,-0.008,-0.007,-0.003
212,-0.008,-0.008,-0.002
213,-0.007,-0.008,0.0
214,-0.011,-0.007,-0.003
215,-0.007,-0.007,-0.0
216,-0.003,-0.007,0.002
217,-0.003,-0.007,-0.001
218,-0.005,-0.006,-0.005
219,-0.009,-0.006,-0.011
220,-0.009,-0.006,-0.013
221,-0.009,-0.005,-0.013
222,-0.006,-0.006,-0.009
223,-0.003,-0.006,-0.004
224,-0.004,-0.006,-0.003
225,-0.01,-0.007,-0.01
226,-0.005,-0.007,-0.002
227,-0.0,-0.008,0.002
228,-0.003,-0.009,-0.002
229,-0.007,-0.009,-0.007
230,-0.011,-0.01,-0.011
231,-0.013,-0.011,-0.014
232,-0.014,-0.012,-0.014
233,-0.014,-0.013,-0.013
234,-0.015,-0.014,-0.013
235,-0.017,-0.014,-0.014
236,-0.017,-0.015,-0.013
237,-0.016,-0.016,-0.012
238,-0.017,-0.016,-0.013
239,-0.018,-0.016,-0.013
240,-0.019,-0.017,-0.015
241,-0.018,-0.017,-0.013
242,-0.016,-0.017,-0.01
243,-0.012,-0.017,-0.006
244,-0.016,-0.017,-0.01
245,-0.019,-0.017,-0.015
246,-0.018,-0.017,-0.015
247,-0.017,-0.017,-0.015
248,-0.015,-0.016,-0.016
249,-0.015,-0.016,-0.018
250,-0.016,-0.016,-0.021
251,-0.018,-0.015,-0.023
252,-0.016,-0.015,-0.021
253,-0.012,-0.015,-0.015
254,-0.009,-0.016,-0.01
255,-0.015,-0.016,-0.016
256,-0.02,-0.016,-0.02
257,-0.019,-0.017,-0.021
258,-0.017,-0.017,-0.019
259,-0.016,-0.017,-0.019
260,-0.017,-0.018,-0.02
261,-0.018,-0.018,-0.021
262,-0.019,-0.019,-0.021
263,-0.02,-0.019,-0.02
264,-0.02,-0.02,-0.019
265,-0.02,-0.02,-0.019
266,-0.02,-0.02,-0.018
267,-0.021,-0.021,-0.018
268,-0.02,-0.021,-0.016
269,-0.02,-0.021,-0.016
270,-0.022,-0.021,-0.017
271,-0.023,-0.022,-0.019
272,-0.024,-0.021,-0.02
273,-0.023,-0.021,-0.018
274,-0.023,-0.021,-0.019
275,-0.021,-0.021,-0.021
276,-0.02,-0.021,-0.022
277,-0.02,-0.021,-0.025
278,-0.019,-0.02,-0.025
279,-0.019,-0.02,-0.025
280,-0.019,-0.02,-0.025
281,-0.019,-0.02,-0.025
282,-0.019,-0.019,-0.025
283,-0.019,-0.019,-0.025
284,-0.019,-0.019,-0.023
285,-0.019,-0.019,-0.023
286,-0.019,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.019,-0.019,-0.024
289,-0.019,-0.019,-0.024
290,-0.019,-0.019,-0.023
291,-0.019,-0.019,-0.022
292,-0.02,-0.019,-0.021
293,-0.02,-0.02,-0.02
294,-0.019,-0.02,-0.018
295,-0.019,-0.02,-0.017
296,-0.019,-0.02,-0.017
297,-0.02,-0.02,-0.016
298,-0.02,-0.021,-0.017
299,-0.021,-0.021,-0.017
300,-0.022,-0.021,-0.018
301,-0.022,-0.02,-0.019
302,-0.023,-0.02,-0.019
303,-0.023,-0.021,-0.02
304,-0.021,-0.021,-0.02
305,-0.02,-0.021,-0.019
306,-0.02,-0.02,-0.02
307,-0.02,-0.02,-0.022
308,-0.018,-0.02,-0.022
309,-0.016,-0.02,-0.021
310,-0.015,-0.019,-0.019
311,-0.017,-0.018,-0.021
312,-0.019,-0.018,-0.022
313,-0.019,-0.018,-0.022
314,-0.018,-0.017,-0.02
315,-0.013,-0.016,-0.016
316,-0.013,-0.013,-0.015
317,-0.015,-0.011,-0.016
318,-0.016,-0.01,-0.018
319,-0.012,-0.009,-0.014
320,0.001,-0.008,-0.0
321,-0.001,-0.005,-0.001
322,-0.006,-0.002,-0.005
323,-0.007,-0.0,-0.005
324,-0.002,0.002,0.001
325,0.007,0.004,0.01
326,0.019,0.008,0.022
327,0.015,0.015,0.018
328,0.01,0.019,0.013
329,0.011,0.02,0.014
330,0.024,0.022,0.026
331,0.035,0.025,0.037
332,0.025,0.032,0.027
333,0.026,0.037,0.028
334,0.037,0.038,0.038
335,0.056,0.038,0.056
336,0.05,0.039,0.049
337,0.037,0.043,0.035
338,0.033,0.046,0.03
339,0.031,0.047,0.028
340,0.044,0.048,0.041
341,0.095,0.05,0.093
342,0.082,0.052,0.08
343,0.054,0.057,0.053
344,0.035,0.06,0.034
345,0.034,0.06,0.033
346,0.069,0.058,0.068
347,0.085,0.057,0.084
348,0.035,0.059,0.034
349,0.016,0.059,0.016
350,0.01,0.057,0.01
351,0.049,0.054,0.05
352,0.15,0.052,0.152
353,0.081,0.052,0.083
354,0.027,0.051,0.03
355,0.006,0.05,0.009
356,0.005,0.049,0.007
357,0.14,0.048,0.141
358,0.134,0.05,0.134
359,0.041,0.053,0.041
360,0.002,0.052,0.001
361,-0.0,0.049,-0.001
362,0.058,0.046,0.056
363,0.067,0.044,0.065
364,0.02,0.045,0.018
365,-0.002,0.045,-0.006
366,-0.007,0.044,-0.012
367,0.015,0.042,0.01
368,0.109,0.039,0.103
369,0.115,0.039,0.109
370,0.048,0.039,0.042
371,0.006,0.039,0.001
372,0.017,0.038,0.012
373,0.121,0.036,0.117
374,0.076,0.036,0.072
375,0.021,0.038,0.017
376,0.001,0.039,-0.003
377,0.005,0.04,0.001
378,0.041,0.041,0.039
379,0.04,0.041,0.038
380,0.006,0.041,0.005
381,-0.003,0.042,-0.003
382,-0.003,0.042,-0.003
383,0.055,0.041,0.056
384,0.143,0.04,0.143
385,0.064,0.039,0.064
386,0.022,0.038,0.022
387,0.007,0.036,0.006
388,0.016,0.034,0.015
389,0.067,0.031,0.065
390,0.047,0.029,0.044
391,0.017,0.025,0.015
392,0.004,0.022,0.002
393,0.005,0.018,0.002
394,0.032,0.015,0.029
395,0.027,0.011,0.023
396,0.003,0.007,-0.002
397,-0.009,0.004,-0.015
398,-0.013,0.001,-0.018
399,-0.001,-0.001,-0.007
400,0.009,-0.002,0.003
