lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.509,0.574,0.51
2,0.26,0.427,0.261
3,0.154,0.308,0.154
4,0.113,0.215,0.112
5,0.201,0.143,0.197
6,0.102,0.089,0.097
7,0.049,0.052,0.042
8,0.052,0.027,0.043
9,0.062,0.013,0.052
10,0.143,0.007,0.132
11,0.16,0.008,0.147
12,0.028,0.014,0.015
13,0.01,0.024,-0.004
14,0.011,0.036,-0.003
15,0.033,0.049,0.019
16,0.068,0.062,0.053
17,0.034,0.074,0.02
18,0.022,0.086,0.009
19,0.033,0.095,0.021
20,0.066,0.103,0.055
21,0.146,0.109,0.135
22,0.11,0.112,0.101
23,0.081,0.114,0.073
24,0.076,0.113,0.069
25,0.086,0.11,0.08
26,0.14,0.095,0.135
27,0.116,0.088,0.113
28,0.089,0.085,0.086
29,0.075,0.083,0.073
30,0.071,0.082,0.069
31,0.081,0.076,0.079
32,0.094,0.071,0.09
33,0.06,0.067,0.055
34,0.038,0.063,0.032
35,0.029,0.059,0.023
36,0.039,0.05,0.031
37,0.056,0.039,0.047
38,0.037,0.031,0.028
39,0.011,0.024,0.001
40,0.001,0.018,-0.009
41,0.005,0.012,-0.006
42,0.022,0.006,0.009
43,0.004,0.001,-0.008
44,-0.005,-0.002,-0.017
45,-0.008,-0.003,-0.02
46,-0.009,-0.004,-0.021
47,-0.004,-0.008,-0.015
48,-0.006,-0.01,-0.016
49,-0.011,-0.011,-0.02
50,-0.014,-0.011,-0.021
51,-0.016,-0.01,-0.02
52,-0.014,-0.012,-0.017
53,-0.009,-0.013,-0.011
54,-0.008,-0.013,-0.01
55,-0.009,-0.012,-0.01
56,-0.009,-0.012,-0.01
57,-0.008,-0.011,-0.008
58,-0.007,-0.012,-0.007
59,-0.009,-0.012,-0.009
60,-0.012,-0.012,-0.011
61,-0.012,-0.011,-0.012
62,-0.013,-0.011,-0.012
63,-0.012,-0.012,-0.013
64,-0.011,-0.012,-0.013
65,-0.014,-0.012,-0.015
66,-0.015,-0.012,-0.016
67,-0.016,-0.012,-0.016
68,-0.015,-0.013,-0.016
69,-0.014,-0.014,-0.016
70,-0.014,-0.014,-0.017
71,-0.013,-0.015,-0.017
72,-0.014,-0.015,-0.019
73,-0.015,-0.015,-0.02
74,-0.014,-0.016,-0.019
75,-0.016,-0.016,-0.021
76,-0.017,-0.017,-0.021
77,-0.017,-0.017,-0.02
78,-0.017,-0.017,-0.017
79,-0.018,-0.017,-0.016
80,-0.019,-0.018,-0.017
81,-0.02,-0.018,-0.017
82,-0.018,-0.018,-0.016
83,-0.018,-0.018,-0.015
84,-0.017,-0.018,-0.014
85,-0.017,-0.018,-0.013
86,-0.018,-0.018,-0.014
87,-0.018,-0.018,-0.013
88,-0.019,-0.018,-0.013
89,-0.018,-0.018,-0.012
90,-0.019,-0.018,-0.012
91,-0.019,-0.018,-0.013
92,-0.018,-0.018,-0.013
93,-0.019,-0.018,-0.013
94,-0.018,-0.017,-0.013
95,-0.019,-0.017,-0.013
96,-0.019,-0.017,-0.012
97,-0.017,-0.017,-0.008
98,-0.014,-0.017,-0.005
99,-0.013,-0.017,-0.006
100,-0.014,-0.017,-0.008
101,-0.015,-0.017,-0.011
102,-0.017,-0.017,-0.013
103,-0.015,-0.017,-0.012
104,-0.015,-0.017,-0.011
105,-0.017,-0.017,-0.011
106,-0.018,-0.018,-0.012
107,-0.02,-0.018,-0.013
108,-0.018,-0.017,-0.01
109,-0.017,-0.017,-0.009
110,-0.017,-0.017,-0.009
111,-0.017,-0.016,-0.01
112,-0.018,-0.015,-0.01
113,-0.017,-0.014,-0.009
114,-0.014,-0.013,-0.007
115,-0.013,-0.012,-0.005
116,-0.013,-0.011,-0.005
117,-0.013,-0.01,-0.004
118,-0.012,-0.009,-0.003
119,-0.01,-0.009,-0.001
120,-0.007,-0.008,0.002
121,-0.008,-0.007,0.002
122,-0.005,-0.006,0.005
123,-0.002,-0.005,0.01
124,0.001,-0.005,0.015
125,0.003,-0.004,0.018
126,-0.001,-0.004,0.016
127,-0.003,-0.003,0.014
128,-0.0,-0.003,0.015
129,0.0,-0.004,0.013
130,-0.0,-0.004,0.01
131,-0.006,-0.004,0.002
132,-0.009,-0.005,-0.003
133,-0.011,-0.006,-0.007
134,-0.011,-0.006,-0.006
135,-0.009,-0.007,-0.003
136,-0.008,-0.007,-0.001
137,-0.011,-0.007,-0.002
138,-0.011,-0.007,-0.001
139,-0.008,-0.007,0.002
140,-0.005,-0.007,0.004
141,-0.001,-0.006,0.007
142,-0.002,-0.005,0.004
143,-0.004,-0.004,0.002
144,-0.005,-0.003,0.0
145,-0.004,-0.002,0.001
146,-0.004,-0.001,0.002
147,-0.005,0.0,0.002
148,-0.004,0.002,0.004
149,-0.002,0.003,0.006
150,0.004,0.004,0.012
151,0.011,0.005,0.018
152,0.011,0.006,0.018
153,0.009,0.006,0.015
154,0.009,0.007,0.014
155,0.011,0.007,0.015
156,0.016,0.007,0.022
157,0.014,0.007,0.018
158,0.009,0.007,0.01
159,0.003,0.007,0.002
160,0.003,0.006,0.001
161,0.003,0.006,-0.0
162,0.002,0.005,-0.003
163,0.0,0.005,-0.005
164,0.0,0.004,-0.005
165,0.001,0.003,-0.004
166,0.002,0.003,-0.002
167,0.004,0.002,0.001
168,0.003,0.001,-0.0
169,0.001,0.001,-0.002
170,-0.0,0.0,-0.003
171,-0.001,-0.0,-0.003
172,0.0,-0.001,-0.002
173,0.002,-0.001,0.001
174,0.002,-0.0,0.001
175,0.0,-0.0,0.0
176,-0.002,0.0,-0.002
177,-0.003,-0.0,-0.004
178,-0.003,-0.001,-0.004
179,-0.003,-0.001,-0.004
180,-0.002,-0.001,-0.002
181,0.0,-0.001,0.001
182,0.004,-0.001,0.006
183,0.008,-0.001,0.01
184,0.003,-0.001,0.004
185,-0.001,-0.001,-0.001
186,-0.003,-0.001,-0.007
187,-0.003,-0.001,-0.01
188,-0.002,-0.001,-0.009
189,-0.001,-0.001,-0.01
190,-0.003,-0.001,-0.012
191,-0.003,-0.0,-0.011
192,-0.005,-0.0,-0.012
193,-0.005,-0.0,-0.013
194,-0.005,-0.001,-0.012
195,-0.003,-0.001,-0.009
196,-0.0,-0.001,-0.005
197,0.001,-0.001,-0.003
198,0.003,-0.002,0.001
199,0.006,-0.002,0.005
200,0.01,-0.003,0.01
201,0.007,-0.003,0.008
202,-0.002,-0.003,0.001
203,-0.008,-0.004,-0.005
204,-0.011,-0.004,-0.008
205,-0.01,-0.004,-0.007
206,-0.006,-0.004,-0.004
207,-0.006,-0.004,-0.004
208,-0.007,-0.004,-0.004
209,-0.006,-0.005,-0.004
210,-0.006,-0.005,-0.003
211,-0.006,-0.006,-0.002
212,-0.007,-0.006,-0.001
213,-0.007,-0.006,-0.001
214,-0.009,-0.006,-0.005
215,-0.005,-0.006,-0.002
216,-0.004,-0.006,-0.004
217,-0.002,-0.006,-0.005
218,-0.002,-0.006,-0.006
219,-0.004,-0.006,-0.01
220,-0.005,-0.006,-0.011
221,-0.006,-0.005,-0.013
222,-0.005,-0.005,-0.01
223,-0.004,-0.005,-0.008
224,-0.005,-0.005,-0.008
225,-0.008,-0.005,-0.011
226,-0.007,-0.006,-0.008
227,-0.006,-0.006,-0.007
228,-0.004,-0.007,-0.007
229,-0.007,-0.008,-0.009
230,-0.008,-0.008,-0.009
231,-0.01,-0.009,-0.01
232,-0.01,-0.01,-0.01
233,-0.01,-0.01,-0.01
234,-0.01,-0.011,-0.009
235,-0.011,-0.011,-0.01
236,-0.013,-0.012,-0.011
237,-0.013,-0.012,-0.012
238,-0.013,-0.013,-0.012
239,-0.014,-0.013,-0.012
240,-0.016,-0.013,-0.013
241,-0.014,-0.013,-0.01
242,-0.012,-0.013,-0.006
243,-0.01,-0.013,-0.004
244,-0.014,-0.014,-0.007
245,-0.017,-0.014,-0.012
246,-0.015,-0.014,-0.012
247,-0.014,-0.013,-0.014
248,-0.013,-0.013,-0.016
249,-0.012,-0.013,-0.019
250,-0.013,-0.013,-0.021
251,-0.012,-0.013,-0.021
252,-0.011,-0.013,-0.02
253,-0.01,-0.013,-0.017
254,-0.01,-0.013,-0.016
255,-0.013,-0.013,-0.018
256,-0.014,-0.013,-0.019
257,-0.014,-0.014,-0.019
258,-0.014,-0.014,-0.02
259,-0.014,-0.014,-0.02
260,-0.015,-0.015,-0.021
261,-0.015,-0.015,-0.02
262,-0.016,-0.016,-0.019
263,-0.016,-0.016,-0.017
264,-0.016,-0.017,-0.016
265,-0.016,-0.017,-0.017
266,-0.018,-0.017,-0.017
267,-0.018,-0.017,-0.017
268,-0.018,-0.018,-0.016
269,-0.019,-0.018,-0.016
270,-0.019,-0.018,-0.016
271,-0.02,-0.018,-0.017
272,-0.02,-0.018,-0.016
273,-0.02,-0.018,-0.014
274,-0.019,-0.018,-0.016
275,-0.018,-0.018,-0.018
276,-0.017,-0.017,-0.021
277,-0.016,-0.017,-0.022
278,-0.016,-0.017,-0.023
279,-0.015,-0.017,-0.023
280,-0.015,-0.016,-0.024
281,-0.015,-0.016,-0.024
282,-0.016,-0.016,-0.025
283,-0.015,-0.016,-0.024
284,-0.016,-0.016,-0.023
285,-0.015,-0.016,-0.023
286,-0.015,-0.016,-0.023
287,-0.016,-0.016,-0.023
288,-0.016,-0.016,-0.022
289,-0.016,-0.016,-0.022
290,-0.016,-0.016,-0.022
291,-0.016,-0.016,-0.021
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.018
294,-0.017,-0.017,-0.017
295,-0.017,-0.017,-0.016
296,-0.018,-0.017,-0.016
297,-0.019,-0.018,-0.015
298,-0.019,-0.018,-0.016
299,-0.018,-0.018,-0.014
300,-0.018,-0.018,-0.015
301,-0.018,-0.017,-0.015
302,-0.019,-0.017,-0.015
303,-0.019,-0.017,-0.015
304,-0.017,-0.017,-0.016
305,-0.017,-0.017,-0.015
306,-0.017,-0.016,-0.016
307,-0.017,-0.016,-0.018
308,-0.016,-0.017,-0.019
309,-0.014,-0.017,-0.018
310,-0.012,-0.016,-0.016
311,-0.014,-0.015,-0.018
312,-0.015,-0.015,-0.019
313,-0.016,-0.015,-0.018
314,-0.015,-0.014,-0.017
315,-0.012,-0.013,-0.015
316,-0.014,-0.012,-0.016
317,-0.015,-0.012,-0.016
318,-0.014,-0.012,-0.015
319,-0.011,-0.012,-0.012
320,-0.006,-0.011,-0.006
321,-0.008,-0.01,-0.008
322,-0.013,-0.007,-0.011
323,-0.013,-0.007,-0.01
324,-0.011,-0.008,-0.008
325,-0.007,-0.008,-0.003
326,0.003,-0.007,0.006
327,-0.006,-0.004,-0.004
328,-0.009,-0.004,-0.006
329,-0.007,-0.004,-0.006
330,0.003,-0.005,0.004
331,0.018,-0.004,0.018
332,0.001,-0.002,0.001
333,-0.009,-0.0,-0.008
334,-0.009,0.001,-0.009
335,-0.005,0.002,-0.006
336,0.014,0.003,0.011
337,0.003,0.006,-0.0
338,-0.005,0.01,-0.009
339,0.002,0.009,-0.003
340,0.01,0.009,0.006
341,0.028,0.009,0.023
342,0.019,0.011,0.014
343,-0.002,0.014,-0.006
344,-0.005,0.015,-0.008
345,-0.0,0.016,-0.003
346,0.032,0.017,0.03
347,0.069,0.019,0.067
348,0.02,0.024,0.019
349,0.0,0.026,0.001
350,0.002,0.026,0.003
351,0.023,0.026,0.025
352,0.105,0.027,0.107
353,0.04,0.029,0.043
354,0.002,0.03,0.006
355,-0.002,0.03,0.001
356,0.005,0.03,0.008
357,0.041,0.029,0.043
358,0.045,0.03,0.047
359,0.018,0.035,0.019
360,0.008,0.035,0.007
361,0.005,0.033,0.004
362,0.074,0.029,0.072
363,0.115,0.027,0.113
364,0.021,0.028,0.018
365,0.001,0.026,-0.003
366,-0.001,0.023,-0.006
367,0.024,0.021,0.018
368,0.052,0.02,0.045
369,0.017,0.022,0.01
370,-0.004,0.024,-0.011
371,-0.006,0.026,-0.013
372,0.01,0.028,0.004
373,0.101,0.028,0.095
374,0.054,0.031,0.048
375,0.016,0.034,0.011
376,0.005,0.037,0.001
377,0.007,0.04,0.003
378,0.067,0.043,0.064
379,0.038,0.045,0.035
380,0.006,0.048,0.004
381,-0.002,0.05,-0.003
382,-0.003,0.052,-0.003
383,0.056,0.053,0.057
384,0.176,0.054,0.176
385,0.117,0.054,0.118
386,0.062,0.054,0.062
387,0.02,0.053,0.018
388,0.042,0.052,0.04
389,0.132,0.049,0.128
390,0.039,0.046,0.034
391,0.011,0.043,0.006
392,-0.001,0.038,-0.006
393,-0.003,0.033,-0.008
394,0.059,0.028,0.053
395,0.028,0.022,0.022
396,0.008,0.016,0.002
397,-0.004,0.009,-0.011
398,-0.01,0.003,-0.017
399,0.009,-0.003,0.002
400,0.004,-0.009,-0.004
