lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.442,0.552,0.45
2,0.223,0.415,0.232
3,0.14,0.304,0.146
4,0.158,0.216,0.157
5,0.24,0.148,0.233
6,0.108,0.097,0.099
7,0.062,0.06,0.049
8,0.049,0.035,0.032
9,0.052,0.02,0.032
10,0.079,0.012,0.057
11,0.153,0.011,0.128
12,0.053,0.015,0.029
13,0.017,0.023,-0.007
14,0.023,0.032,-0.002
15,0.042,0.043,0.016
16,0.095,0.054,0.068
17,0.036,0.065,0.011
18,0.016,0.075,-0.007
19,0.027,0.084,0.005
20,0.063,0.091,0.043
21,0.104,0.096,0.085
22,0.072,0.1,0.056
23,0.059,0.101,0.046
24,0.067,0.101,0.057
25,0.098,0.099,0.091
26,0.104,0.083,0.101
27,0.107,0.078,0.107
28,0.069,0.077,0.072
29,0.041,0.077,0.045
30,0.025,0.076,0.029
31,0.078,0.068,0.079
32,0.112,0.064,0.109
33,0.105,0.06,0.099
34,0.08,0.056,0.072
35,0.055,0.051,0.044
36,0.039,0.046,0.025
37,0.04,0.036,0.024
38,0.017,0.028,0.0
39,-0.007,0.022,-0.024
40,-0.013,0.017,-0.031
41,-0.004,0.011,-0.023
42,0.01,0.004,-0.01
43,-0.007,-0.001,-0.027
44,-0.013,-0.004,-0.032
45,-0.014,-0.006,-0.034
46,-0.01,-0.008,-0.029
47,-0.005,-0.011,-0.023
48,-0.009,-0.013,-0.027
49,-0.012,-0.013,-0.028
50,-0.016,-0.013,-0.028
51,-0.015,-0.014,-0.024
52,-0.012,-0.015,-0.018
53,-0.005,-0.016,-0.008
54,-0.009,-0.015,-0.009
55,-0.01,-0.014,-0.006
56,-0.009,-0.01,-0.003
57,-0.005,-0.009,0.004
58,-0.002,-0.008,0.009
59,-0.004,-0.009,0.008
60,-0.008,-0.011,0.004
61,-0.012,-0.012,-0.003
62,-0.015,-0.013,-0.008
63,-0.017,-0.015,-0.013
64,-0.017,-0.017,-0.016
65,-0.022,-0.018,-0.022
66,-0.024,-0.019,-0.025
67,-0.026,-0.02,-0.027
68,-0.025,-0.022,-0.027
69,-0.025,-0.024,-0.031
70,-0.024,-0.025,-0.03
71,-0.022,-0.026,-0.03
72,-0.024,-0.027,-0.031
73,-0.026,-0.028,-0.034
74,-0.03,-0.029,-0.037
75,-0.034,-0.03,-0.042
76,-0.033,-0.031,-0.041
77,-0.033,-0.031,-0.039
78,-0.032,-0.032,-0.036
79,-0.032,-0.032,-0.034
80,-0.033,-0.032,-0.035
81,-0.033,-0.032,-0.032
82,-0.03,-0.032,-0.027
83,-0.028,-0.031,-0.022
84,-0.028,-0.031,-0.019
85,-0.029,-0.031,-0.018
86,-0.031,-0.031,-0.016
87,-0.03,-0.03,-0.013
88,-0.031,-0.03,-0.013
89,-0.032,-0.03,-0.013
90,-0.032,-0.03,-0.014
91,-0.031,-0.03,-0.014
92,-0.028,-0.029,-0.013
93,-0.028,-0.029,-0.015
94,-0.029,-0.028,-0.017
95,-0.031,-0.028,-0.02
96,-0.032,-0.027,-0.021
97,-0.026,-0.027,-0.014
98,-0.023,-0.027,-0.012
99,-0.024,-0.026,-0.014
100,-0.026,-0.026,-0.016
101,-0.025,-0.027,-0.017
102,-0.026,-0.028,-0.018
103,-0.026,-0.028,-0.016
104,-0.025,-0.028,-0.017
105,-0.027,-0.029,-0.019
106,-0.029,-0.029,-0.02
107,-0.032,-0.029,-0.022
108,-0.027,-0.029,-0.015
109,-0.024,-0.028,-0.013
110,-0.022,-0.026,-0.01
111,-0.023,-0.025,-0.01
112,-0.023,-0.023,-0.007
113,-0.023,-0.021,-0.006
114,-0.021,-0.019,-0.003
115,-0.02,-0.016,-0.0
116,-0.022,-0.013,-0.001
117,-0.023,-0.011,-0.001
118,-0.022,-0.009,-0.0
119,-0.018,-0.007,0.003
120,-0.013,-0.005,0.007
121,-0.011,-0.003,0.008
122,-0.002,-0.001,0.015
123,0.014,-0.0,0.03
124,0.025,0.001,0.039
125,0.029,0.001,0.043
126,0.014,0.002,0.028
127,0.004,0.002,0.016
128,0.015,0.001,0.026
129,0.01,0.001,0.018
130,0.005,-0.0,0.011
131,-0.005,-0.001,-0.0
132,-0.013,-0.002,-0.009
133,-0.019,-0.004,-0.015
134,-0.016,-0.005,-0.012
135,-0.014,-0.007,-0.008
136,-0.012,-0.008,-0.006
137,-0.017,-0.009,-0.01
138,-0.021,-0.009,-0.013
139,-0.01,-0.009,-0.001
140,-0.007,-0.009,0.002
141,-0.003,-0.008,0.005
142,-0.007,-0.007,0.001
143,-0.008,-0.005,-0.001
144,-0.001,-0.003,0.006
145,0.001,-0.001,0.01
146,0.001,0.001,0.011
147,0.002,0.005,0.013
148,0.005,0.008,0.017
149,0.009,0.011,0.021
150,0.016,0.013,0.028
151,0.023,0.015,0.032
152,0.022,0.016,0.029
153,0.02,0.018,0.026
154,0.02,0.019,0.025
155,0.025,0.02,0.03
156,0.033,0.021,0.039
157,0.031,0.021,0.035
158,0.025,0.021,0.028
159,0.017,0.022,0.019
160,0.013,0.022,0.013
161,0.012,0.021,0.012
162,0.01,0.02,0.008
163,0.01,0.02,0.006
164,0.011,0.02,0.008
165,0.017,0.019,0.013
166,0.02,0.018,0.017
167,0.024,0.017,0.021
168,0.023,0.016,0.02
169,0.018,0.015,0.016
170,0.012,0.014,0.01
171,0.01,0.014,0.009
172,0.02,0.013,0.02
173,0.023,0.012,0.024
174,0.019,0.012,0.022
175,0.014,0.011,0.017
176,0.007,0.011,0.011
177,0.004,0.009,0.009
178,0.003,0.008,0.007
179,0.001,0.006,0.006
180,0.004,0.006,0.009
181,0.008,0.006,0.013
182,0.01,0.005,0.014
183,0.009,0.005,0.011
184,0.005,0.004,0.006
185,0.003,0.004,-0.0
186,0.001,0.004,-0.006
187,-0.0,0.005,-0.01
188,0.004,0.006,-0.006
189,0.006,0.007,-0.004
190,0.004,0.008,-0.007
191,0.003,0.009,-0.007
192,0.003,0.01,-0.007
193,0.005,0.01,-0.004
194,0.004,0.01,-0.004
195,0.008,0.01,0.001
196,0.013,0.01,0.007
197,0.014,0.011,0.01
198,0.019,0.011,0.015
199,0.025,0.01,0.023
200,0.031,0.009,0.03
201,0.025,0.007,0.025
202,0.009,0.006,0.01
203,-0.003,0.005,0.001
204,-0.01,0.003,-0.004
205,-0.007,0.002,-0.001
206,-0.001,0.0,0.007
207,0.0,-0.001,0.008
208,-0.003,-0.002,0.005
209,-0.006,-0.003,0.001
210,-0.009,-0.003,-0.002
211,-0.011,-0.004,-0.004
212,-0.011,-0.004,-0.004
213,-0.009,-0.004,-0.002
214,-0.008,-0.004,-0.002
215,-0.001,-0.003,0.004
216,0.005,-0.003,0.007
217,0.002,-0.002,0.002
218,-0.004,-0.001,-0.006
219,-0.008,-0.0,-0.011
220,-0.004,0.001,-0.007
221,0.003,0.002,-0.001
222,0.009,0.003,0.007
223,0.012,0.004,0.009
224,0.011,0.005,0.01
225,0.005,0.005,0.005
226,0.012,0.004,0.016
227,0.019,0.003,0.024
228,0.009,0.002,0.014
229,-0.002,0.002,0.005
230,-0.01,0.0,-0.001
231,-0.01,-0.001,0.001
232,-0.008,-0.003,0.004
233,-0.009,-0.006,0.005
234,-0.009,-0.008,0.006
235,-0.013,-0.01,0.003
236,-0.014,-0.013,0.002
237,-0.014,-0.015,0.002
238,-0.016,-0.017,-0.001
239,-0.019,-0.019,-0.004
240,-0.019,-0.021,-0.005
241,-0.017,-0.022,-0.003
242,-0.016,-0.024,-0.002
243,-0.017,-0.025,-0.004
244,-0.026,-0.026,-0.016
245,-0.032,-0.026,-0.024
246,-0.032,-0.025,-0.026
247,-0.031,-0.025,-0.027
248,-0.029,-0.024,-0.027
249,-0.029,-0.024,-0.029
250,-0.029,-0.023,-0.031
251,-0.029,-0.022,-0.031
252,-0.024,-0.021,-0.026
253,-0.016,-0.021,-0.018
254,-0.011,-0.021,-0.013
255,-0.016,-0.02,-0.017
256,-0.02,-0.02,-0.019
257,-0.019,-0.02,-0.016
258,-0.015,-0.019,-0.011
259,-0.013,-0.019,-0.007
260,-0.013,-0.02,-0.006
261,-0.016,-0.02,-0.008
262,-0.019,-0.02,-0.009
263,-0.02,-0.02,-0.009
264,-0.021,-0.021,-0.008
265,-0.023,-0.022,-0.009
266,-0.025,-0.022,-0.01
267,-0.026,-0.023,-0.013
268,-0.028,-0.025,-0.016
269,-0.029,-0.026,-0.018
270,-0.03,-0.027,-0.021
271,-0.031,-0.028,-0.023
272,-0.032,-0.029,-0.025
273,-0.032,-0.03,-0.024
274,-0.032,-0.031,-0.028
275,-0.031,-0.031,-0.031
276,-0.031,-0.032,-0.034
277,-0.03,-0.032,-0.035
278,-0.03,-0.031,-0.036
279,-0.029,-0.031,-0.036
280,-0.028,-0.031,-0.036
281,-0.028,-0.031,-0.036
282,-0.029,-0.03,-0.037
283,-0.03,-0.03,-0.039
284,-0.031,-0.029,-0.036
285,-0.03,-0.028,-0.036
286,-0.027,-0.028,-0.034
287,-0.028,-0.027,-0.034
288,-0.028,-0.027,-0.033
289,-0.028,-0.026,-0.032
290,-0.028,-0.026,-0.03
291,-0.027,-0.026,-0.026
292,-0.026,-0.026,-0.022
293,-0.025,-0.026,-0.019
294,-0.024,-0.025,-0.015
295,-0.023,-0.025,-0.013
296,-0.024,-0.025,-0.012
297,-0.024,-0.025,-0.013
298,-0.024,-0.025,-0.015
299,-0.024,-0.025,-0.015
300,-0.023,-0.025,-0.017
301,-0.025,-0.025,-0.02
302,-0.027,-0.025,-0.023
303,-0.027,-0.026,-0.025
304,-0.027,-0.026,-0.027
305,-0.025,-0.025,-0.025
306,-0.026,-0.025,-0.028
307,-0.026,-0.026,-0.03
308,-0.026,-0.027,-0.031
309,-0.025,-0.027,-0.031
310,-0.022,-0.026,-0.029
311,-0.023,-0.025,-0.03
312,-0.024,-0.024,-0.031
313,-0.022,-0.022,-0.029
314,-0.02,-0.02,-0.026
315,-0.02,-0.018,-0.026
316,-0.018,-0.015,-0.022
317,-0.018,-0.012,-0.021
318,-0.016,-0.011,-0.019
319,-0.013,-0.01,-0.014
320,-0.009,-0.007,-0.008
321,-0.007,-0.004,-0.003
322,-0.005,0.0,0.001
323,-0.0,0.002,0.008
324,0.006,0.004,0.015
325,0.014,0.006,0.024
326,0.022,0.009,0.032
327,0.015,0.012,0.023
328,0.003,0.014,0.009
329,0.016,0.015,0.02
330,0.044,0.016,0.044
331,0.053,0.018,0.05
332,0.011,0.021,0.007
333,0.004,0.024,-0.001
334,0.013,0.025,0.006
335,0.019,0.027,0.011
336,0.021,0.028,0.011
337,0.023,0.03,0.013
338,0.02,0.033,0.009
339,0.027,0.034,0.016
340,0.041,0.035,0.03
341,0.066,0.036,0.054
342,0.051,0.037,0.039
343,0.014,0.041,0.005
344,0.018,0.043,0.009
345,0.029,0.044,0.02
346,0.049,0.044,0.041
347,0.088,0.045,0.081
348,0.051,0.051,0.046
349,0.026,0.05,0.025
350,0.036,0.047,0.037
351,0.053,0.043,0.057
352,0.097,0.04,0.105
353,0.046,0.04,0.057
354,0.029,0.039,0.041
355,0.025,0.038,0.037
356,0.032,0.036,0.043
357,0.054,0.034,0.062
358,0.061,0.035,0.065
359,0.034,0.039,0.035
360,0.019,0.039,0.017
361,0.019,0.039,0.014
362,0.048,0.039,0.04
363,0.043,0.04,0.035
364,0.028,0.045,0.017
365,0.004,0.046,-0.008
366,0.002,0.046,-0.01
367,0.013,0.046,0.0
368,0.085,0.047,0.071
369,0.065,0.052,0.051
370,0.038,0.055,0.024
371,0.02,0.057,0.006
372,0.071,0.06,0.057
373,0.227,0.061,0.211
374,0.126,0.063,0.113
375,0.06,0.066,0.049
376,0.028,0.067,0.019
377,0.028,0.067,0.022
378,0.096,0.068,0.091
379,0.046,0.067,0.045
380,0.03,0.067,0.033
381,0.024,0.066,0.03
382,0.029,0.064,0.038
383,0.042,0.062,0.052
384,0.135,0.06,0.144
385,0.071,0.057,0.08
386,0.025,0.054,0.033
387,0.018,0.05,0.022
388,0.029,0.046,0.03
389,0.146,0.042,0.142
390,0.039,0.038,0.035
391,0.005,0.033,-0.001
392,0.001,0.028,-0.006
393,0.013,0.023,0.004
394,0.07,0.019,0.057
395,0.018,0.014,0.007
396,-0.001,0.01,-0.013
397,-0.007,0.005,-0.02
398,-0.006,0.002,-0.021
399,-0.001,-0.001,-0.015
400,0.001,-0.004,-0.013
