lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.632,0.702,0.63
2,0.462,0.616,0.46
3,0.432,0.543,0.429
4,0.447,0.481,0.443
5,0.504,0.428,0.501
6,0.398,0.383,0.393
7,0.339,0.345,0.334
8,0.313,0.313,0.308
9,0.295,0.286,0.29
10,0.328,0.263,0.322
11,0.35,0.243,0.344
12,0.229,0.225,0.222
13,0.177,0.21,0.17
14,0.159,0.196,0.152
15,0.207,0.183,0.2
16,0.259,0.171,0.252
17,0.147,0.16,0.14
18,0.115,0.148,0.108
19,0.099,0.137,0.093
20,0.098,0.126,0.092
21,0.139,0.115,0.133
22,0.081,0.105,0.076
23,0.053,0.094,0.048
24,0.041,0.083,0.036
25,0.043,0.072,0.039
26,0.069,0.053,0.065
27,0.047,0.043,0.044
28,0.028,0.038,0.025
29,0.022,0.035,0.019
30,0.025,0.031,0.023
31,0.039,0.024,0.036
32,0.052,0.02,0.05
33,0.033,0.017,0.031
34,0.017,0.015,0.014
35,0.011,0.013,0.008
36,0.012,0.01,0.009
37,0.022,0.004,0.019
38,0.006,0.002,0.003
39,-0.009,0.001,-0.012
40,-0.013,0.001,-0.016
41,-0.012,-0.0,-0.015
42,-0.003,-0.005,-0.007
43,-0.01,-0.008,-0.015
44,-0.015,-0.009,-0.019
45,-0.017,-0.01,-0.021
46,-0.016,-0.011,-0.021
47,-0.012,-0.015,-0.017
48,-0.013,-0.017,-0.017
49,-0.016,-0.018,-0.019
50,-0.018,-0.018,-0.021
51,-0.018,-0.018,-0.021
52,-0.017,-0.019,-0.019
53,-0.015,-0.02,-0.017
54,-0.016,-0.02,-0.018
55,-0.018,-0.019,-0.019
56,-0.018,-0.018,-0.02
57,-0.018,-0.018,-0.019
58,-0.017,-0.018,-0.019
59,-0.018,-0.019,-0.02
60,-0.019,-0.019,-0.021
61,-0.02,-0.018,-0.022
62,-0.02,-0.018,-0.022
63,-0.02,-0.019,-0.022
64,-0.02,-0.02,-0.023
65,-0.02,-0.02,-0.023
66,-0.021,-0.02,-0.024
67,-0.021,-0.02,-0.024
68,-0.021,-0.021,-0.024
69,-0.021,-0.021,-0.026
70,-0.021,-0.021,-0.026
71,-0.021,-0.021,-0.026
72,-0.021,-0.021,-0.026
73,-0.021,-0.021,-0.026
74,-0.021,-0.021,-0.026
75,-0.021,-0.022,-0.027
76,-0.021,-0.022,-0.027
77,-0.022,-0.022,-0.027
78,-0.022,-0.022,-0.026
79,-0.022,-0.022,-0.025
80,-0.023,-0.022,-0.026
81,-0.023,-0.022,-0.025
82,-0.023,-0.023,-0.025
83,-0.022,-0.023,-0.024
84,-0.022,-0.023,-0.024
85,-0.022,-0.023,-0.024
86,-0.022,-0.023,-0.023
87,-0.022,-0.023,-0.023
88,-0.022,-0.022,-0.023
89,-0.023,-0.022,-0.023
90,-0.023,-0.022,-0.023
91,-0.023,-0.022,-0.023
92,-0.022,-0.022,-0.023
93,-0.022,-0.022,-0.022
94,-0.023,-0.022,-0.022
95,-0.023,-0.021,-0.021
96,-0.023,-0.021,-0.021
97,-0.021,-0.021,-0.019
98,-0.02,-0.021,-0.017
99,-0.02,-0.021,-0.017
100,-0.019,-0.021,-0.017
101,-0.019,-0.021,-0.017
102,-0.019,-0.021,-0.017
103,-0.019,-0.021,-0.017
104,-0.02,-0.021,-0.018
105,-0.021,-0.021,-0.019
106,-0.022,-0.021,-0.019
107,-0.022,-0.021,-0.02
108,-0.022,-0.021,-0.018
109,-0.021,-0.021,-0.017
110,-0.021,-0.021,-0.017
111,-0.021,-0.021,-0.016
112,-0.021,-0.021,-0.016
113,-0.02,-0.021,-0.016
114,-0.02,-0.021,-0.016
115,-0.021,-0.021,-0.018
116,-0.022,-0.02,-0.019
117,-0.022,-0.02,-0.019
118,-0.021,-0.02,-0.019
119,-0.02,-0.02,-0.018
120,-0.019,-0.019,-0.017
121,-0.019,-0.019,-0.018
122,-0.019,-0.019,-0.018
123,-0.018,-0.018,-0.018
124,-0.017,-0.018,-0.017
125,-0.016,-0.017,-0.016
126,-0.017,-0.017,-0.016
127,-0.017,-0.016,-0.016
128,-0.015,-0.016,-0.014
129,-0.013,-0.016,-0.012
130,-0.012,-0.016,-0.012
131,-0.014,-0.015,-0.014
132,-0.015,-0.015,-0.016
133,-0.017,-0.015,-0.019
134,-0.017,-0.015,-0.02
135,-0.017,-0.016,-0.019
136,-0.017,-0.016,-0.018
137,-0.017,-0.016,-0.018
138,-0.017,-0.017,-0.017
139,-0.016,-0.017,-0.016
140,-0.015,-0.017,-0.014
141,-0.013,-0.017,-0.012
142,-0.016,-0.017,-0.015
143,-0.017,-0.017,-0.016
144,-0.017,-0.017,-0.016
145,-0.018,-0.017,-0.017
146,-0.019,-0.017,-0.018
147,-0.019,-0.017,-0.019
148,-0.019,-0.016,-0.019
149,-0.02,-0.016,-0.02
150,-0.018,-0.016,-0.019
151,-0.016,-0.015,-0.017
152,-0.014,-0.015,-0.016
153,-0.015,-0.014,-0.016
154,-0.014,-0.014,-0.016
155,-0.012,-0.013,-0.013
156,-0.009,-0.013,-0.01
157,-0.007,-0.013,-0.008
158,-0.008,-0.012,-0.009
159,-0.01,-0.012,-0.011
160,-0.01,-0.012,-0.012
161,-0.01,-0.011,-0.013
162,-0.011,-0.011,-0.014
163,-0.012,-0.01,-0.015
164,-0.012,-0.01,-0.015
165,-0.012,-0.009,-0.014
166,-0.011,-0.009,-0.012
167,-0.01,-0.009,-0.011
168,-0.009,-0.008,-0.009
169,-0.009,-0.008,-0.008
170,-0.01,-0.008,-0.009
171,-0.01,-0.008,-0.009
172,-0.009,-0.008,-0.008
173,-0.007,-0.007,-0.005
174,-0.006,-0.007,-0.003
175,-0.005,-0.007,-0.002
176,-0.005,-0.007,-0.001
177,-0.004,-0.007,-0.0
178,-0.004,-0.007,-0.0
179,-0.005,-0.007,-0.001
180,-0.007,-0.007,-0.003
181,-0.007,-0.007,-0.004
182,-0.006,-0.007,-0.003
183,-0.005,-0.007,-0.002
184,-0.007,-0.007,-0.004
185,-0.008,-0.008,-0.006
186,-0.01,-0.008,-0.009
187,-0.011,-0.008,-0.01
188,-0.01,-0.009,-0.01
189,-0.01,-0.009,-0.01
190,-0.011,-0.01,-0.011
191,-0.012,-0.01,-0.012
192,-0.012,-0.011,-0.013
193,-0.013,-0.011,-0.013
194,-0.011,-0.012,-0.011
195,-0.012,-0.013,-0.012
196,-0.012,-0.013,-0.012
197,-0.013,-0.014,-0.012
198,-0.013,-0.014,-0.013
199,-0.013,-0.015,-0.012
200,-0.012,-0.015,-0.011
201,-0.013,-0.015,-0.013
202,-0.017,-0.016,-0.017
203,-0.018,-0.016,-0.018
204,-0.018,-0.017,-0.018
205,-0.018,-0.018,-0.017
206,-0.018,-0.018,-0.018
207,-0.019,-0.018,-0.019
208,-0.019,-0.019,-0.019
209,-0.019,-0.019,-0.019
210,-0.02,-0.019,-0.019
211,-0.02,-0.019,-0.019
212,-0.02,-0.019,-0.019
213,-0.02,-0.019,-0.018
214,-0.021,-0.019,-0.018
215,-0.018,-0.019,-0.015
216,-0.019,-0.019,-0.016
217,-0.019,-0.019,-0.017
218,-0.019,-0.019,-0.018
219,-0.02,-0.019,-0.02
220,-0.02,-0.019,-0.02
221,-0.02,-0.019,-0.02
222,-0.019,-0.019,-0.019
223,-0.017,-0.019,-0.017
224,-0.018,-0.019,-0.016
225,-0.019,-0.019,-0.017
226,-0.017,-0.019,-0.013
227,-0.017,-0.02,-0.013
228,-0.018,-0.02,-0.015
229,-0.02,-0.021,-0.016
230,-0.022,-0.021,-0.017
231,-0.022,-0.022,-0.017
232,-0.023,-0.023,-0.017
233,-0.024,-0.023,-0.018
234,-0.024,-0.024,-0.018
235,-0.026,-0.024,-0.018
236,-0.026,-0.025,-0.018
237,-0.026,-0.026,-0.018
238,-0.027,-0.026,-0.018
239,-0.028,-0.026,-0.018
240,-0.028,-0.027,-0.018
241,-0.027,-0.027,-0.016
242,-0.026,-0.027,-0.014
243,-0.025,-0.027,-0.014
244,-0.027,-0.028,-0.016
245,-0.029,-0.028,-0.018
246,-0.028,-0.027,-0.017
247,-0.028,-0.027,-0.017
248,-0.027,-0.027,-0.018
249,-0.027,-0.027,-0.019
250,-0.027,-0.027,-0.02
251,-0.027,-0.026,-0.02
252,-0.025,-0.026,-0.017
253,-0.023,-0.026,-0.015
254,-0.023,-0.026,-0.014
255,-0.026,-0.026,-0.017
256,-0.027,-0.026,-0.018
257,-0.026,-0.025,-0.017
258,-0.026,-0.025,-0.017
259,-0.025,-0.025,-0.018
260,-0.026,-0.025,-0.018
261,-0.026,-0.025,-0.019
262,-0.026,-0.025,-0.018
263,-0.025,-0.025,-0.018
264,-0.025,-0.025,-0.018
265,-0.025,-0.025,-0.018
266,-0.025,-0.025,-0.018
267,-0.025,-0.025,-0.018
268,-0.024,-0.025,-0.017
269,-0.024,-0.025,-0.017
270,-0.025,-0.025,-0.018
271,-0.025,-0.024,-0.018
272,-0.025,-0.024,-0.019
273,-0.025,-0.024,-0.018
274,-0.024,-0.024,-0.018
275,-0.023,-0.024,-0.018
276,-0.023,-0.024,-0.019
277,-0.023,-0.023,-0.02
278,-0.023,-0.023,-0.021
279,-0.023,-0.023,-0.021
280,-0.023,-0.023,-0.021
281,-0.023,-0.023,-0.021
282,-0.023,-0.023,-0.021
283,-0.023,-0.022,-0.022
284,-0.023,-0.022,-0.02
285,-0.022,-0.022,-0.02
286,-0.021,-0.022,-0.019
287,-0.021,-0.022,-0.02
288,-0.022,-0.022,-0.02
289,-0.022,-0.022,-0.02
290,-0.022,-0.022,-0.021
291,-0.022,-0.022,-0.021
292,-0.022,-0.022,-0.021
293,-0.022,-0.022,-0.021
294,-0.022,-0.022,-0.02
295,-0.022,-0.022,-0.02
296,-0.022,-0.022,-0.02
297,-0.021,-0.022,-0.02
298,-0.021,-0.022,-0.02
299,-0.021,-0.022,-0.02
300,-0.022,-0.022,-0.02
301,-0.022,-0.021,-0.02
302,-0.021,-0.021,-0.02
303,-0.021,-0.021,-0.02
304,-0.021,-0.021,-0.021
305,-0.021,-0.02,-0.02
306,-0.021,-0.019,-0.021
307,-0.02,-0.019,-0.021
308,-0.018,-0.019,-0.02
309,-0.017,-0.018,-0.018
310,-0.015,-0.017,-0.016
311,-0.015,-0.015,-0.016
312,-0.014,-0.014,-0.016
313,-0.014,-0.012,-0.014
314,-0.012,-0.011,-0.012
315,-0.009,-0.009,-0.01
316,-0.009,-0.008,-0.01
317,-0.008,-0.006,-0.009
318,-0.007,-0.005,-0.007
319,-0.003,-0.004,-0.004
320,-0.0,-0.002,-0.001
321,0.0,0.0,0.0
322,-0.001,0.003,-0.001
323,-0.0,0.004,-0.0
324,0.003,0.004,0.003
325,0.008,0.004,0.008
326,0.013,0.005,0.012
327,0.007,0.007,0.007
328,0.006,0.007,0.005
329,0.008,0.006,0.007
330,0.013,0.005,0.012
331,0.024,0.005,0.022
332,0.002,0.006,-0.001
333,-0.007,0.006,-0.01
334,-0.006,0.005,-0.01
335,0.01,0.004,0.006
336,0.019,0.004,0.015
337,0.007,0.005,0.002
338,0.0,0.006,-0.005
339,-0.001,0.006,-0.006
340,0.006,0.006,0.0
341,0.013,0.006,0.007
342,0.003,0.007,-0.003
343,-0.007,0.012,-0.013
344,-0.01,0.013,-0.016
345,-0.006,0.013,-0.011
346,0.018,0.013,0.013
347,0.063,0.013,0.058
348,0.014,0.018,0.009
349,-0.004,0.019,-0.009
350,0.001,0.019,-0.004
351,0.027,0.019,0.023
352,0.075,0.018,0.071
353,0.032,0.02,0.029
354,0.009,0.019,0.006
355,0.003,0.019,-0.001
356,0.004,0.018,0.0
357,0.064,0.018,0.06
358,0.052,0.02,0.048
359,0.016,0.024,0.011
360,-0.002,0.026,-0.007
361,-0.003,0.027,-0.007
362,0.044,0.027,0.039
363,0.055,0.029,0.05
364,0.008,0.033,0.002
365,-0.003,0.036,-0.009
366,0.004,0.039,-0.003
367,0.016,0.043,0.01
368,0.119,0.048,0.113
369,0.075,0.055,0.068
370,0.041,0.063,0.035
371,0.015,0.07,0.008
372,0.04,0.078,0.034
373,0.171,0.083,0.166
374,0.125,0.09,0.119
375,0.096,0.099,0.091
376,0.087,0.106,0.082
377,0.101,0.112,0.096
378,0.145,0.118,0.141
379,0.114,0.122,0.11
380,0.092,0.125,0.088
381,0.086,0.127,0.083
382,0.091,0.128,0.088
383,0.133,0.127,0.13
384,0.193,0.124,0.191
385,0.148,0.12,0.146
386,0.111,0.115,0.108
387,0.084,0.108,0.081
388,0.091,0.099,0.088
389,0.128,0.09,0.124
390,0.073,0.079,0.069
391,0.051,0.068,0.047
392,0.041,0.057,0.037
393,0.037,0.046,0.033
394,0.061,0.035,0.057
395,0.032,0.026,0.027
396,0.017,0.018,0.011
397,0.005,0.012,-0.0
398,0.001,0.01,-0.005
399,0.012,0.012,0.006
400,0.024,0.019,0.018
