lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.563,0.614,0.561
2,0.318,0.468,0.313
3,0.222,0.351,0.215
4,0.173,0.259,0.164
5,0.217,0.189,0.207
6,0.171,0.138,0.159
7,0.119,0.102,0.105
8,0.106,0.078,0.091
9,0.098,0.065,0.082
10,0.152,0.06,0.135
11,0.193,0.061,0.176
12,0.091,0.067,0.073
13,0.07,0.076,0.051
14,0.066,0.087,0.047
15,0.076,0.098,0.058
16,0.093,0.109,0.075
17,0.082,0.119,0.064
18,0.079,0.128,0.062
19,0.09,0.135,0.074
20,0.122,0.14,0.108
21,0.149,0.143,0.136
22,0.125,0.143,0.113
23,0.115,0.141,0.104
24,0.12,0.137,0.111
25,0.133,0.131,0.126
26,0.155,0.115,0.15
27,0.147,0.106,0.144
28,0.12,0.101,0.117
29,0.089,0.098,0.086
30,0.069,0.095,0.066
31,0.077,0.089,0.073
32,0.081,0.083,0.076
33,0.054,0.079,0.048
34,0.043,0.074,0.035
35,0.039,0.071,0.029
36,0.047,0.064,0.035
37,0.066,0.056,0.052
38,0.053,0.05,0.04
39,0.04,0.045,0.026
40,0.038,0.041,0.023
41,0.041,0.037,0.026
42,0.046,0.034,0.031
43,0.043,0.032,0.027
44,0.04,0.032,0.023
45,0.037,0.032,0.02
46,0.035,0.033,0.019
47,0.038,0.032,0.022
48,0.035,0.032,0.019
49,0.03,0.033,0.016
50,0.026,0.035,0.014
51,0.028,0.035,0.017
52,0.032,0.035,0.023
53,0.033,0.033,0.025
54,0.032,0.032,0.024
55,0.03,0.031,0.024
56,0.031,0.03,0.025
57,0.032,0.029,0.027
58,0.032,0.028,0.028
59,0.03,0.027,0.026
60,0.028,0.026,0.024
61,0.026,0.025,0.022
62,0.026,0.024,0.021
63,0.025,0.023,0.019
64,0.02,0.021,0.014
65,0.019,0.019,0.012
66,0.018,0.018,0.011
67,0.015,0.017,0.009
68,0.011,0.016,0.006
69,0.011,0.014,0.003
70,0.013,0.013,0.005
71,0.014,0.012,0.006
72,0.013,0.011,0.004
73,0.011,0.01,0.001
74,0.008,0.009,-0.002
75,0.008,0.009,-0.003
76,0.009,0.008,-0.001
77,0.008,0.007,-0.001
78,0.001,0.007,-0.005
79,0.0,0.007,-0.004
80,0.003,0.006,-0.002
81,0.007,0.006,0.002
82,0.008,0.006,0.004
83,0.009,0.006,0.006
84,0.008,0.006,0.006
85,0.009,0.006,0.008
86,0.012,0.006,0.011
87,0.01,0.006,0.011
88,0.01,0.006,0.01
89,0.005,0.005,0.006
90,0.002,0.005,0.004
91,0.003,0.005,0.004
92,0.002,0.005,0.003
93,0.001,0.005,0.002
94,-0.0,0.005,-0.0
95,-0.0,0.005,-0.0
96,-0.003,0.005,-0.002
97,0.007,0.005,0.009
98,0.013,0.005,0.015
99,0.011,0.005,0.012
100,0.006,0.005,0.005
101,0.005,0.004,0.002
102,0.003,0.003,-0.0
103,0.008,0.003,0.005
104,0.007,0.003,0.004
105,0.004,0.003,0.001
106,0.003,0.004,0.0
107,-0.008,0.004,-0.009
108,0.005,0.004,0.006
109,0.01,0.005,0.012
110,0.009,0.005,0.01
111,0.009,0.006,0.01
112,0.005,0.007,0.006
113,0.003,0.007,0.004
114,0.005,0.008,0.006
115,0.006,0.009,0.007
116,0.008,0.01,0.009
117,0.006,0.011,0.007
118,0.002,0.012,0.003
119,0.007,0.013,0.008
120,0.015,0.014,0.017
121,0.015,0.015,0.016
122,0.015,0.016,0.017
123,0.023,0.016,0.026
124,0.03,0.016,0.034
125,0.034,0.016,0.039
126,0.017,0.016,0.023
127,-0.002,0.015,0.002
128,0.011,0.015,0.014
129,0.021,0.014,0.023
130,0.02,0.012,0.02
131,0.018,0.012,0.016
132,0.014,0.011,0.01
133,0.009,0.011,0.003
134,0.003,0.01,-0.002
135,0.006,0.009,0.002
136,0.01,0.008,0.008
137,0.002,0.008,0.001
138,0.0,0.008,-0.001
139,0.002,0.008,0.001
140,0.005,0.008,0.002
141,0.009,0.009,0.004
142,0.011,0.01,0.004
143,0.011,0.012,0.003
144,0.012,0.014,0.004
145,0.016,0.017,0.01
146,0.02,0.02,0.014
147,0.025,0.023,0.02
148,0.026,0.026,0.022
149,0.027,0.029,0.024
150,0.031,0.032,0.028
151,0.039,0.033,0.036
152,0.04,0.036,0.036
153,0.037,0.039,0.032
154,0.037,0.041,0.031
155,0.038,0.043,0.033
156,0.048,0.045,0.043
157,0.054,0.046,0.047
158,0.052,0.046,0.044
159,0.045,0.046,0.034
160,0.042,0.046,0.03
161,0.045,0.045,0.032
162,0.056,0.044,0.042
163,0.046,0.042,0.032
164,0.039,0.041,0.025
165,0.036,0.04,0.022
166,0.037,0.039,0.024
167,0.038,0.037,0.025
168,0.033,0.035,0.02
169,0.031,0.033,0.018
170,0.028,0.032,0.016
171,0.029,0.031,0.017
172,0.031,0.03,0.02
173,0.029,0.029,0.019
174,0.031,0.028,0.021
175,0.024,0.027,0.016
176,0.018,0.026,0.01
177,0.019,0.026,0.011
178,0.021,0.025,0.014
179,0.018,0.024,0.011
180,0.022,0.024,0.015
181,0.028,0.024,0.022
182,0.035,0.024,0.029
183,0.038,0.024,0.031
184,0.032,0.024,0.023
185,0.027,0.024,0.017
186,0.022,0.025,0.009
187,0.019,0.025,0.004
188,0.021,0.024,0.005
189,0.025,0.024,0.009
190,0.031,0.024,0.014
191,0.025,0.024,0.009
192,0.019,0.025,0.003
193,0.015,0.025,-0.001
194,0.015,0.024,-0.001
195,0.021,0.024,0.006
196,0.023,0.024,0.009
197,0.022,0.024,0.008
198,0.024,0.023,0.012
199,0.027,0.022,0.017
200,0.026,0.021,0.016
201,0.034,0.02,0.026
202,0.026,0.02,0.019
203,0.02,0.02,0.014
204,0.015,0.019,0.01
205,0.014,0.019,0.009
206,0.022,0.02,0.017
207,0.025,0.02,0.021
208,0.024,0.021,0.02
209,0.024,0.021,0.02
210,0.024,0.022,0.02
211,0.026,0.023,0.023
212,0.017,0.024,0.014
213,0.008,0.026,0.005
214,0.011,0.027,0.007
215,0.018,0.028,0.013
216,0.03,0.029,0.024
217,0.032,0.03,0.023
218,0.032,0.03,0.022
219,0.028,0.031,0.017
220,0.026,0.031,0.013
221,0.04,0.031,0.027
222,0.05,0.03,0.038
223,0.04,0.03,0.028
224,0.031,0.029,0.021
225,0.024,0.027,0.014
226,0.035,0.026,0.026
227,0.039,0.023,0.03
228,0.028,0.021,0.017
229,0.018,0.018,0.008
230,0.012,0.015,0.002
231,0.006,0.013,-0.003
232,0.001,0.01,-0.007
233,-0.001,0.007,-0.009
234,-0.004,0.004,-0.01
235,-0.007,0.001,-0.013
236,-0.008,-0.002,-0.013
237,-0.008,-0.005,-0.012
238,-0.01,-0.008,-0.014
239,-0.011,-0.009,-0.015
240,-0.01,-0.01,-0.014
241,-0.008,-0.012,-0.012
242,-0.009,-0.013,-0.012
243,-0.006,-0.013,-0.01
244,-0.009,-0.014,-0.014
245,-0.015,-0.014,-0.022
246,-0.014,-0.014,-0.024
247,-0.013,-0.014,-0.023
248,-0.014,-0.014,-0.026
249,-0.014,-0.013,-0.027
250,-0.014,-0.013,-0.026
251,-0.01,-0.012,-0.024
252,-0.008,-0.012,-0.02
253,-0.006,-0.012,-0.017
254,-0.008,-0.012,-0.018
255,-0.014,-0.012,-0.024
256,-0.016,-0.012,-0.026
257,-0.014,-0.011,-0.024
258,-0.015,-0.011,-0.025
259,-0.014,-0.011,-0.025
260,-0.014,-0.011,-0.024
261,-0.016,-0.011,-0.025
262,-0.013,-0.011,-0.021
263,-0.01,-0.011,-0.016
264,-0.007,-0.011,-0.012
265,-0.006,-0.011,-0.011
266,-0.008,-0.011,-0.011
267,-0.009,-0.011,-0.011
268,-0.007,-0.01,-0.009
269,-0.007,-0.01,-0.009
270,-0.008,-0.01,-0.009
271,-0.011,-0.009,-0.012
272,-0.014,-0.009,-0.016
273,-0.011,-0.008,-0.013
274,-0.008,-0.008,-0.011
275,-0.009,-0.008,-0.014
276,-0.013,-0.007,-0.02
277,-0.014,-0.007,-0.023
278,-0.013,-0.007,-0.023
279,-0.008,-0.008,-0.02
280,-0.005,-0.008,-0.017
281,-0.004,-0.008,-0.016
282,-0.002,-0.008,-0.014
283,-0.005,-0.009,-0.017
284,-0.006,-0.009,-0.016
285,-0.004,-0.009,-0.015
286,-0.006,-0.01,-0.016
287,-0.006,-0.01,-0.017
288,-0.009,-0.01,-0.019
289,-0.011,-0.01,-0.02
290,-0.01,-0.01,-0.019
291,-0.014,-0.01,-0.022
292,-0.016,-0.009,-0.021
293,-0.015,-0.009,-0.019
294,-0.013,-0.009,-0.017
295,-0.011,-0.008,-0.013
296,-0.008,-0.007,-0.011
297,-0.007,-0.007,-0.009
298,-0.006,-0.006,-0.008
299,-0.005,-0.005,-0.006
300,-0.001,-0.004,-0.004
301,0.002,-0.002,-0.001
302,0.0,-0.001,-0.002
303,-0.002,0.0,-0.004
304,-0.002,0.001,-0.006
305,0.001,0.002,-0.002
306,0.006,0.004,0.001
307,0.01,0.005,0.003
308,0.007,0.004,-0.001
309,0.006,0.004,-0.002
310,0.009,0.004,0.001
311,0.01,0.004,0.003
312,0.009,0.004,0.002
313,0.005,0.004,-0.002
314,0.005,0.004,-0.002
315,0.005,0.004,-0.002
316,0.003,0.004,-0.003
317,0.002,0.005,-0.004
318,0.001,0.006,-0.005
319,0.004,0.007,-0.001
320,0.006,0.009,0.002
321,0.008,0.012,0.005
322,0.007,0.015,0.006
323,0.004,0.016,0.004
324,0.008,0.018,0.009
325,0.015,0.019,0.016
326,0.023,0.022,0.025
327,0.021,0.026,0.023
328,0.025,0.027,0.027
329,0.029,0.028,0.03
330,0.036,0.029,0.037
331,0.059,0.03,0.059
332,0.051,0.034,0.051
333,0.039,0.036,0.039
334,0.035,0.036,0.034
335,0.035,0.035,0.033
336,0.046,0.033,0.043
337,0.04,0.033,0.037
338,0.032,0.034,0.028
339,0.031,0.033,0.028
340,0.029,0.032,0.025
341,0.027,0.032,0.023
342,0.03,0.032,0.026
343,0.018,0.033,0.014
344,0.015,0.034,0.012
345,0.018,0.035,0.015
346,0.048,0.036,0.044
347,0.071,0.038,0.068
348,0.024,0.042,0.021
349,0.019,0.045,0.017
350,0.022,0.046,0.021
351,0.033,0.047,0.034
352,0.102,0.049,0.105
353,0.066,0.051,0.069
354,0.029,0.053,0.033
355,0.025,0.055,0.03
356,0.031,0.057,0.035
357,0.12,0.058,0.124
358,0.111,0.06,0.115
359,0.081,0.065,0.084
360,0.055,0.065,0.056
361,0.034,0.062,0.034
362,0.064,0.057,0.063
363,0.082,0.052,0.081
364,0.052,0.05,0.05
365,0.033,0.047,0.03
366,0.03,0.044,0.025
367,0.035,0.042,0.03
368,0.039,0.041,0.033
369,0.036,0.041,0.03
370,0.028,0.043,0.021
371,0.026,0.045,0.02
372,0.038,0.046,0.031
373,0.108,0.047,0.102
374,0.064,0.05,0.058
375,0.039,0.054,0.033
376,0.03,0.059,0.024
377,0.03,0.064,0.024
378,0.052,0.069,0.047
379,0.044,0.073,0.041
380,0.039,0.077,0.037
381,0.038,0.081,0.037
382,0.039,0.084,0.039
383,0.112,0.086,0.113
384,0.228,0.087,0.23
385,0.161,0.087,0.163
386,0.111,0.085,0.112
387,0.062,0.083,0.062
388,0.047,0.08,0.046
389,0.085,0.075,0.083
390,0.066,0.069,0.063
391,0.046,0.063,0.042
392,0.034,0.056,0.03
393,0.024,0.048,0.019
394,0.042,0.04,0.036
395,0.036,0.032,0.03
396,0.024,0.025,0.019
397,0.019,0.019,0.012
398,0.015,0.015,0.008
399,0.017,0.012,0.01
400,0.02,0.013,0.013
