lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.576,0.603,0.579
2,0.325,0.432,0.329
3,0.157,0.297,0.161
4,0.08,0.191,0.082
5,0.126,0.112,0.125
6,0.06,0.055,0.058
7,0.026,0.017,0.023
8,0.029,-0.007,0.023
9,0.038,-0.019,0.031
10,0.09,-0.021,0.081
11,0.097,-0.015,0.086
12,0.014,-0.005,0.003
13,-0.001,0.008,-0.012
14,0.006,0.024,-0.005
15,0.035,0.04,0.024
16,0.076,0.055,0.065
17,0.031,0.069,0.021
18,0.025,0.081,0.015
19,0.035,0.091,0.026
20,0.063,0.098,0.055
21,0.118,0.102,0.11
22,0.085,0.103,0.079
23,0.072,0.101,0.067
24,0.072,0.096,0.067
25,0.087,0.089,0.084
26,0.129,0.074,0.127
27,0.091,0.063,0.09
28,0.059,0.055,0.059
29,0.036,0.05,0.036
30,0.02,0.046,0.02
31,0.021,0.04,0.02
32,0.021,0.034,0.019
33,-0.001,0.03,-0.003
34,-0.008,0.025,-0.012
35,-0.006,0.021,-0.012
36,0.002,0.014,-0.005
37,0.02,0.006,0.01
38,0.012,0.001,0.002
39,-0.003,-0.002,-0.014
40,-0.008,-0.005,-0.018
41,-0.009,-0.008,-0.019
42,0.011,-0.012,0.0
43,-0.004,-0.013,-0.015
44,-0.009,-0.013,-0.019
45,-0.01,-0.012,-0.02
46,-0.009,-0.011,-0.019
47,-0.004,-0.011,-0.014
48,-0.006,-0.01,-0.015
49,-0.01,-0.009,-0.017
50,-0.013,-0.008,-0.02
51,-0.014,-0.007,-0.019
52,-0.012,-0.008,-0.015
53,-0.011,-0.01,-0.013
54,-0.011,-0.011,-0.012
55,-0.014,-0.012,-0.014
56,-0.014,-0.012,-0.014
57,-0.013,-0.013,-0.012
58,-0.011,-0.014,-0.01
59,-0.013,-0.014,-0.011
60,-0.013,-0.014,-0.011
61,-0.011,-0.014,-0.01
62,-0.014,-0.014,-0.014
63,-0.014,-0.015,-0.015
64,-0.014,-0.015,-0.015
65,-0.016,-0.016,-0.017
66,-0.016,-0.016,-0.018
67,-0.017,-0.016,-0.018
68,-0.017,-0.016,-0.019
69,-0.018,-0.017,-0.021
70,-0.018,-0.017,-0.021
71,-0.018,-0.017,-0.021
72,-0.016,-0.018,-0.021
73,-0.017,-0.018,-0.022
74,-0.018,-0.018,-0.023
75,-0.019,-0.019,-0.025
76,-0.019,-0.019,-0.024
77,-0.019,-0.019,-0.023
78,-0.018,-0.019,-0.021
79,-0.019,-0.019,-0.021
80,-0.02,-0.019,-0.022
81,-0.019,-0.019,-0.02
82,-0.018,-0.019,-0.019
83,-0.018,-0.019,-0.018
84,-0.019,-0.019,-0.018
85,-0.02,-0.019,-0.018
86,-0.019,-0.019,-0.017
87,-0.02,-0.019,-0.016
88,-0.02,-0.019,-0.015
89,-0.02,-0.019,-0.015
90,-0.02,-0.019,-0.015
91,-0.02,-0.019,-0.014
92,-0.018,-0.019,-0.013
93,-0.016,-0.019,-0.012
94,-0.017,-0.019,-0.013
95,-0.019,-0.019,-0.016
96,-0.021,-0.019,-0.019
97,-0.021,-0.019,-0.018
98,-0.019,-0.019,-0.016
99,-0.019,-0.018,-0.016
100,-0.019,-0.018,-0.017
101,-0.02,-0.018,-0.019
102,-0.02,-0.019,-0.019
103,-0.017,-0.019,-0.016
104,-0.015,-0.02,-0.013
105,-0.017,-0.02,-0.014
106,-0.019,-0.02,-0.015
107,-0.021,-0.02,-0.017
108,-0.018,-0.02,-0.013
109,-0.018,-0.019,-0.012
110,-0.018,-0.019,-0.012
111,-0.019,-0.018,-0.013
112,-0.02,-0.018,-0.014
113,-0.02,-0.017,-0.013
114,-0.018,-0.016,-0.01
115,-0.016,-0.015,-0.008
116,-0.017,-0.014,-0.007
117,-0.018,-0.013,-0.008
118,-0.018,-0.013,-0.008
119,-0.016,-0.012,-0.005
120,-0.013,-0.011,-0.002
121,-0.012,-0.011,-0.001
122,-0.011,-0.01,0.001
123,-0.007,-0.01,0.005
124,-0.002,-0.01,0.011
125,0.002,-0.009,0.015
126,0.001,-0.009,0.015
127,-0.003,-0.009,0.009
128,-0.007,-0.008,0.003
129,-0.008,-0.008,-0.0
130,-0.008,-0.009,-0.002
131,-0.01,-0.009,-0.006
132,-0.013,-0.009,-0.009
133,-0.015,-0.008,-0.011
134,-0.013,-0.008,-0.008
135,-0.011,-0.008,-0.005
136,-0.01,-0.008,-0.003
137,-0.011,-0.008,-0.003
138,-0.011,-0.008,-0.002
139,-0.01,-0.007,0.001
140,-0.007,-0.007,0.003
141,-0.004,-0.006,0.005
142,-0.003,-0.005,0.005
143,-0.002,-0.004,0.004
144,-0.002,-0.003,0.004
145,-0.0,-0.002,0.006
146,0.001,-0.001,0.007
147,0.001,-0.0,0.007
148,0.001,0.001,0.007
149,0.001,0.001,0.007
150,0.004,0.002,0.01
151,0.007,0.002,0.011
152,0.006,0.002,0.009
153,0.004,0.002,0.006
154,0.002,0.003,0.003
155,0.003,0.003,0.004
156,0.005,0.003,0.006
157,0.004,0.003,0.003
158,0.002,0.003,0.001
159,-0.0,0.004,-0.001
160,0.001,0.004,0.0
161,0.0,0.003,-0.001
162,-0.002,0.003,-0.004
163,-0.003,0.003,-0.005
164,-0.004,0.003,-0.006
165,-0.003,0.003,-0.004
166,0.003,0.003,0.003
167,0.01,0.003,0.011
168,0.012,0.003,0.012
169,0.011,0.003,0.012
170,0.01,0.003,0.01
171,0.008,0.003,0.008
172,0.007,0.003,0.007
173,0.005,0.003,0.004
174,0.002,0.003,0.002
175,0.001,0.003,0.001
176,-0.002,0.002,-0.001
177,-0.003,0.001,-0.002
178,-0.003,0.0,-0.003
179,-0.004,-0.001,-0.004
180,-0.005,-0.001,-0.004
181,-0.002,-0.002,-0.0
182,0.0,-0.002,0.003
183,0.002,-0.002,0.006
184,0.002,-0.002,0.006
185,-0.0,-0.002,0.003
186,-0.003,-0.002,-0.002
187,-0.005,-0.002,-0.007
188,-0.002,-0.001,-0.005
189,-0.002,-0.0,-0.006
190,-0.003,0.001,-0.008
191,-0.0,0.002,-0.005
192,-0.001,0.003,-0.005
193,-0.0,0.003,-0.005
194,-0.001,0.003,-0.006
195,0.0,0.003,-0.004
196,0.004,0.003,0.001
197,0.007,0.003,0.005
198,0.009,0.003,0.009
199,0.011,0.003,0.013
200,0.018,0.003,0.021
201,0.018,0.002,0.021
202,0.007,0.002,0.012
203,-0.001,0.001,0.003
204,-0.007,0.001,-0.002
205,-0.008,-0.0,-0.003
206,-0.006,-0.001,-0.001
207,-0.006,-0.001,-0.001
208,-0.007,-0.002,-0.003
209,-0.006,-0.002,-0.003
210,-0.005,-0.003,-0.002
211,-0.007,-0.003,-0.002
212,-0.005,-0.003,-0.0
213,-0.003,-0.003,0.002
214,-0.006,-0.003,-0.003
215,-0.001,-0.004,-0.001
216,0.002,-0.003,0.002
217,0.002,-0.003,0.0
218,-0.0,-0.003,-0.003
219,-0.005,-0.003,-0.008
220,-0.005,-0.003,-0.008
221,-0.005,-0.003,-0.006
222,-0.002,-0.003,-0.002
223,-0.0,-0.003,0.0
224,-0.002,-0.003,-0.0
225,-0.003,-0.003,-0.001
226,0.0,-0.004,0.004
227,0.002,-0.005,0.007
228,-0.001,-0.006,0.006
229,-0.006,-0.007,0.001
230,-0.011,-0.009,-0.003
231,-0.013,-0.01,-0.006
232,-0.015,-0.011,-0.007
233,-0.016,-0.012,-0.008
234,-0.016,-0.013,-0.008
235,-0.017,-0.014,-0.009
236,-0.017,-0.014,-0.009
237,-0.016,-0.015,-0.008
238,-0.016,-0.015,-0.008
239,-0.017,-0.016,-0.009
240,-0.017,-0.016,-0.01
241,-0.014,-0.016,-0.006
242,-0.011,-0.016,-0.003
243,-0.01,-0.017,-0.001
244,-0.015,-0.017,-0.008
245,-0.02,-0.017,-0.014
246,-0.019,-0.017,-0.014
247,-0.017,-0.017,-0.014
248,-0.016,-0.016,-0.014
249,-0.017,-0.016,-0.017
250,-0.018,-0.016,-0.018
251,-0.017,-0.016,-0.018
252,-0.015,-0.016,-0.016
253,-0.013,-0.016,-0.013
254,-0.013,-0.017,-0.012
255,-0.017,-0.017,-0.017
256,-0.019,-0.018,-0.019
257,-0.019,-0.018,-0.019
258,-0.019,-0.019,-0.019
259,-0.02,-0.019,-0.02
260,-0.021,-0.02,-0.021
261,-0.021,-0.02,-0.02
262,-0.021,-0.02,-0.019
263,-0.02,-0.021,-0.017
264,-0.02,-0.021,-0.015
265,-0.02,-0.021,-0.016
266,-0.021,-0.021,-0.016
267,-0.022,-0.021,-0.016
268,-0.021,-0.021,-0.016
269,-0.022,-0.022,-0.016
270,-0.023,-0.022,-0.018
271,-0.023,-0.022,-0.018
272,-0.023,-0.022,-0.019
273,-0.02,-0.021,-0.017
274,-0.019,-0.021,-0.018
275,-0.02,-0.021,-0.021
276,-0.02,-0.02,-0.022
277,-0.02,-0.02,-0.023
278,-0.02,-0.02,-0.023
279,-0.019,-0.02,-0.023
280,-0.019,-0.019,-0.024
281,-0.019,-0.019,-0.024
282,-0.02,-0.019,-0.025
283,-0.02,-0.019,-0.025
284,-0.019,-0.019,-0.023
285,-0.019,-0.019,-0.024
286,-0.018,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.019,-0.019,-0.023
289,-0.018,-0.019,-0.022
290,-0.018,-0.019,-0.021
291,-0.018,-0.019,-0.02
292,-0.019,-0.019,-0.019
293,-0.018,-0.019,-0.018
294,-0.019,-0.019,-0.017
295,-0.019,-0.019,-0.016
296,-0.02,-0.019,-0.017
297,-0.02,-0.019,-0.017
298,-0.02,-0.019,-0.017
299,-0.019,-0.019,-0.017
300,-0.018,-0.019,-0.016
301,-0.017,-0.018,-0.016
302,-0.018,-0.018,-0.016
303,-0.019,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.017,-0.018,-0.017
306,-0.018,-0.018,-0.019
307,-0.018,-0.017,-0.02
308,-0.018,-0.017,-0.02
309,-0.016,-0.017,-0.019
310,-0.015,-0.016,-0.017
311,-0.016,-0.015,-0.019
312,-0.016,-0.015,-0.019
313,-0.017,-0.015,-0.019
314,-0.015,-0.016,-0.016
315,-0.013,-0.015,-0.014
316,-0.013,-0.014,-0.013
317,-0.013,-0.013,-0.014
318,-0.013,-0.013,-0.014
319,-0.012,-0.013,-0.013
320,-0.009,-0.013,-0.009
321,-0.008,-0.012,-0.007
322,-0.012,-0.011,-0.009
323,-0.012,-0.011,-0.008
324,-0.011,-0.011,-0.006
325,-0.007,-0.011,-0.002
326,0.001,-0.009,0.006
327,-0.007,-0.006,-0.003
328,-0.011,-0.005,-0.007
329,-0.01,-0.003,-0.008
330,-0.002,-0.001,-0.001
331,0.006,0.002,0.006
332,-0.003,0.006,-0.002
333,-0.002,0.01,-0.001
334,0.01,0.013,0.009
335,0.026,0.016,0.024
336,0.035,0.019,0.032
337,0.014,0.022,0.011
338,0.003,0.026,0.0
339,0.007,0.028,0.004
340,0.021,0.029,0.018
341,0.046,0.032,0.042
342,0.06,0.037,0.057
343,0.045,0.043,0.042
344,0.036,0.045,0.034
345,0.036,0.043,0.033
346,0.052,0.037,0.049
347,0.08,0.029,0.078
348,0.035,0.025,0.034
349,0.022,0.021,0.022
350,0.015,0.018,0.016
351,0.021,0.016,0.023
352,0.065,0.017,0.067
353,0.022,0.02,0.026
354,0.003,0.023,0.007
355,-0.002,0.026,0.002
356,0.005,0.03,0.008
357,0.039,0.034,0.041
358,0.052,0.041,0.052
359,0.021,0.049,0.02
360,0.008,0.055,0.006
361,0.006,0.059,0.003
362,0.038,0.063,0.035
363,0.063,0.069,0.058
364,0.011,0.075,0.007
365,-0.001,0.08,-0.007
366,0.045,0.084,0.039
367,0.14,0.086,0.133
368,0.267,0.087,0.259
369,0.268,0.089,0.259
370,0.206,0.089,0.198
371,0.109,0.088,0.102
372,0.052,0.086,0.046
373,0.085,0.081,0.079
374,0.038,0.078,0.033
375,0.009,0.075,0.006
376,0.006,0.068,0.002
377,0.017,0.06,0.014
378,0.075,0.053,0.072
379,0.037,0.045,0.035
380,0.008,0.039,0.007
381,0.001,0.033,0.001
382,0.005,0.028,0.006
383,0.031,0.024,0.032
384,0.066,0.021,0.067
385,0.039,0.019,0.04
386,0.021,0.018,0.021
387,0.015,0.019,0.014
388,0.036,0.021,0.034
389,0.089,0.023,0.085
390,0.045,0.026,0.041
391,0.029,0.029,0.025
392,0.018,0.033,0.014
393,0.017,0.035,0.012
394,0.061,0.036,0.055
395,0.018,0.035,0.012
396,0.002,0.032,-0.004
397,-0.007,0.024,-0.013
398,-0.009,0.011,-0.016
399,0.007,-0.007,0.0
400,-0.004,-0.034,-0.011
