lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.539,0.579,0.543
2,0.278,0.419,0.282
3,0.131,0.292,0.135
4,0.075,0.193,0.077
5,0.152,0.119,0.151
6,0.079,0.066,0.076
7,0.047,0.03,0.042
8,0.044,0.008,0.037
9,0.049,-0.002,0.04
10,0.126,-0.004,0.114
11,0.111,0.001,0.099
12,0.04,0.011,0.027
13,0.027,0.023,0.014
14,0.029,0.038,0.016
15,0.044,0.053,0.031
16,0.08,0.067,0.065
17,0.027,0.08,0.013
18,0.026,0.091,0.013
19,0.037,0.1,0.025
20,0.063,0.106,0.051
21,0.115,0.109,0.103
22,0.083,0.109,0.072
23,0.07,0.107,0.061
24,0.078,0.102,0.07
25,0.098,0.095,0.091
26,0.146,0.077,0.141
27,0.109,0.066,0.105
28,0.076,0.059,0.073
29,0.049,0.054,0.047
30,0.03,0.051,0.029
31,0.028,0.044,0.026
32,0.023,0.039,0.021
33,0.001,0.034,-0.002
34,-0.004,0.03,-0.009
35,-0.003,0.026,-0.01
36,0.005,0.019,-0.004
37,0.02,0.011,0.009
38,0.01,0.006,-0.002
39,-0.005,0.001,-0.018
40,-0.008,-0.002,-0.021
41,-0.007,-0.006,-0.02
42,0.012,-0.01,-0.003
43,-0.004,-0.012,-0.018
44,-0.007,-0.012,-0.021
45,-0.008,-0.011,-0.023
46,-0.007,-0.01,-0.021
47,-0.0,-0.01,-0.013
48,-0.002,-0.009,-0.015
49,-0.007,-0.007,-0.019
50,-0.01,-0.005,-0.021
51,-0.012,-0.004,-0.02
52,-0.009,-0.005,-0.015
53,-0.007,-0.007,-0.012
54,-0.008,-0.008,-0.011
55,-0.01,-0.009,-0.013
56,-0.01,-0.009,-0.012
57,-0.01,-0.01,-0.01
58,-0.009,-0.011,-0.008
59,-0.01,-0.012,-0.009
60,-0.012,-0.012,-0.01
61,-0.012,-0.012,-0.01
62,-0.013,-0.012,-0.012
63,-0.012,-0.013,-0.012
64,-0.011,-0.013,-0.013
65,-0.014,-0.014,-0.016
66,-0.015,-0.014,-0.018
67,-0.015,-0.014,-0.019
68,-0.016,-0.014,-0.019
69,-0.016,-0.015,-0.023
70,-0.016,-0.015,-0.024
71,-0.016,-0.015,-0.025
72,-0.015,-0.015,-0.024
73,-0.015,-0.015,-0.023
74,-0.015,-0.016,-0.025
75,-0.016,-0.016,-0.026
76,-0.016,-0.016,-0.026
77,-0.016,-0.016,-0.025
78,-0.016,-0.016,-0.024
79,-0.016,-0.017,-0.023
80,-0.017,-0.017,-0.025
81,-0.017,-0.017,-0.024
82,-0.016,-0.018,-0.023
83,-0.016,-0.018,-0.022
84,-0.017,-0.018,-0.02
85,-0.018,-0.018,-0.019
86,-0.017,-0.018,-0.017
87,-0.018,-0.018,-0.016
88,-0.018,-0.018,-0.015
89,-0.019,-0.018,-0.015
90,-0.019,-0.018,-0.016
91,-0.019,-0.018,-0.017
92,-0.018,-0.018,-0.016
93,-0.019,-0.018,-0.018
94,-0.019,-0.018,-0.02
95,-0.019,-0.017,-0.021
96,-0.019,-0.017,-0.022
97,-0.018,-0.016,-0.02
98,-0.016,-0.016,-0.019
99,-0.014,-0.015,-0.016
100,-0.013,-0.015,-0.017
101,-0.014,-0.015,-0.02
102,-0.015,-0.015,-0.021
103,-0.014,-0.015,-0.019
104,-0.012,-0.015,-0.017
105,-0.013,-0.016,-0.017
106,-0.015,-0.016,-0.018
107,-0.017,-0.016,-0.021
108,-0.015,-0.016,-0.019
109,-0.013,-0.016,-0.016
110,-0.012,-0.015,-0.014
111,-0.013,-0.015,-0.015
112,-0.015,-0.014,-0.017
113,-0.015,-0.014,-0.017
114,-0.015,-0.013,-0.016
115,-0.015,-0.012,-0.013
116,-0.015,-0.011,-0.011
117,-0.016,-0.01,-0.01
118,-0.017,-0.009,-0.01
119,-0.016,-0.009,-0.008
120,-0.013,-0.008,-0.005
121,-0.011,-0.007,-0.002
122,-0.007,-0.006,0.002
123,-0.002,-0.005,0.006
124,0.004,-0.005,0.011
125,0.007,-0.004,0.015
126,0.008,-0.003,0.016
127,0.004,-0.003,0.011
128,0.001,-0.003,0.006
129,0.0,-0.003,0.003
130,-0.0,-0.003,0.002
131,-0.003,-0.003,-0.002
132,-0.008,-0.004,-0.008
133,-0.012,-0.004,-0.013
134,-0.011,-0.004,-0.011
135,-0.009,-0.005,-0.011
136,-0.008,-0.006,-0.01
137,-0.009,-0.006,-0.01
138,-0.01,-0.007,-0.01
139,-0.009,-0.007,-0.009
140,-0.007,-0.007,-0.007
141,-0.005,-0.008,-0.004
142,-0.005,-0.007,-0.003
143,-0.006,-0.007,-0.003
144,-0.007,-0.007,-0.003
145,-0.006,-0.006,-0.001
146,-0.005,-0.005,0.001
147,-0.005,-0.004,0.003
148,-0.005,-0.003,0.004
149,-0.005,-0.002,0.003
150,-0.001,-0.001,0.007
151,0.003,-0.001,0.01
152,0.004,-0.0,0.01
153,0.002,-0.0,0.005
154,-0.0,0.0,0.001
155,0.001,0.0,0.003
156,0.004,0.0,0.006
157,0.004,-0.0,0.005
158,0.003,-0.0,0.003
159,0.0,-0.0,0.0
160,0.001,-0.0,0.001
161,0.0,-0.0,-0.0
162,-0.002,-0.0,-0.003
163,-0.004,-0.0,-0.005
164,-0.006,-0.0,-0.008
165,-0.006,-0.0,-0.008
166,-0.004,0.0,-0.005
167,-0.001,0.0,-0.002
168,0.001,0.001,-0.001
169,0.001,0.001,-0.001
170,0.002,0.002,0.002
171,0.005,0.003,0.005
172,0.008,0.004,0.01
173,0.01,0.006,0.013
174,0.009,0.007,0.013
175,0.008,0.008,0.014
176,0.007,0.009,0.014
177,0.008,0.01,0.015
178,0.009,0.01,0.017
179,0.01,0.011,0.018
180,0.012,0.012,0.019
181,0.015,0.013,0.023
182,0.017,0.014,0.026
183,0.017,0.016,0.027
184,0.019,0.017,0.028
185,0.019,0.018,0.028
186,0.021,0.019,0.026
187,0.022,0.02,0.025
188,0.022,0.021,0.023
189,0.021,0.022,0.02
190,0.017,0.022,0.017
191,0.016,0.023,0.015
192,0.014,0.024,0.013
193,0.015,0.024,0.013
194,0.015,0.024,0.014
195,0.02,0.024,0.02
196,0.026,0.024,0.028
197,0.03,0.023,0.033
198,0.032,0.022,0.037
199,0.036,0.02,0.044
200,0.037,0.019,0.046
201,0.032,0.017,0.042
202,0.018,0.015,0.031
203,0.008,0.013,0.021
204,0.003,0.011,0.017
205,0.003,0.009,0.017
206,0.004,0.007,0.017
207,0.003,0.005,0.014
208,-0.0,0.003,0.01
209,-0.001,0.001,0.008
210,-0.003,0.0,0.007
211,-0.005,-0.001,0.005
212,-0.006,-0.002,0.004
213,-0.007,-0.003,0.003
214,-0.01,-0.004,-0.002
215,-0.008,-0.005,-0.001
216,-0.005,-0.005,-0.001
217,-0.004,-0.006,-0.002
218,-0.004,-0.006,-0.004
219,-0.006,-0.005,-0.008
220,-0.004,-0.005,-0.006
221,-0.001,-0.004,-0.004
222,0.001,-0.003,-0.001
223,0.001,-0.003,0.001
224,0.001,-0.003,-0.001
225,0.001,-0.003,-0.001
226,0.003,-0.003,0.003
227,0.003,-0.004,0.004
228,-0.002,-0.005,0.003
229,-0.006,-0.006,-0.001
230,-0.01,-0.006,-0.004
231,-0.012,-0.007,-0.007
232,-0.014,-0.008,-0.007
233,-0.015,-0.009,-0.007
234,-0.015,-0.01,-0.007
235,-0.014,-0.011,-0.006
236,-0.014,-0.012,-0.006
237,-0.013,-0.014,-0.007
238,-0.014,-0.015,-0.008
239,-0.014,-0.015,-0.01
240,-0.015,-0.016,-0.011
241,-0.015,-0.016,-0.01
242,-0.014,-0.017,-0.008
243,-0.013,-0.017,-0.009
244,-0.016,-0.016,-0.014
245,-0.018,-0.016,-0.018
246,-0.016,-0.015,-0.019
247,-0.015,-0.015,-0.019
248,-0.014,-0.014,-0.02
249,-0.015,-0.013,-0.022
250,-0.014,-0.012,-0.023
251,-0.013,-0.011,-0.022
252,-0.012,-0.011,-0.021
253,-0.01,-0.011,-0.018
254,-0.01,-0.011,-0.018
255,-0.014,-0.011,-0.021
256,-0.013,-0.011,-0.019
257,-0.011,-0.011,-0.014
258,-0.008,-0.011,-0.008
259,-0.007,-0.011,-0.005
260,-0.007,-0.012,-0.004
261,-0.008,-0.012,-0.005
262,-0.01,-0.013,-0.005
263,-0.011,-0.013,-0.006
264,-0.013,-0.014,-0.007
265,-0.015,-0.015,-0.009
266,-0.016,-0.015,-0.011
267,-0.018,-0.016,-0.013
268,-0.019,-0.017,-0.015
269,-0.02,-0.017,-0.017
270,-0.021,-0.018,-0.018
271,-0.022,-0.018,-0.019
272,-0.022,-0.018,-0.019
273,-0.021,-0.019,-0.018
274,-0.021,-0.019,-0.021
275,-0.019,-0.019,-0.023
276,-0.018,-0.019,-0.024
277,-0.017,-0.018,-0.025
278,-0.017,-0.018,-0.025
279,-0.016,-0.018,-0.024
280,-0.016,-0.018,-0.025
281,-0.016,-0.017,-0.025
282,-0.016,-0.017,-0.026
283,-0.016,-0.017,-0.026
284,-0.016,-0.016,-0.024
285,-0.016,-0.016,-0.025
286,-0.015,-0.016,-0.025
287,-0.016,-0.016,-0.025
288,-0.016,-0.016,-0.024
289,-0.016,-0.017,-0.023
290,-0.016,-0.017,-0.022
291,-0.017,-0.017,-0.02
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.017
294,-0.019,-0.018,-0.016
295,-0.019,-0.018,-0.015
296,-0.02,-0.019,-0.016
297,-0.021,-0.019,-0.016
298,-0.02,-0.019,-0.016
299,-0.019,-0.019,-0.015
300,-0.019,-0.019,-0.015
301,-0.018,-0.019,-0.016
302,-0.019,-0.019,-0.017
303,-0.019,-0.019,-0.017
304,-0.018,-0.018,-0.017
305,-0.016,-0.018,-0.015
306,-0.017,-0.017,-0.017
307,-0.017,-0.017,-0.018
308,-0.017,-0.017,-0.018
309,-0.015,-0.016,-0.017
310,-0.013,-0.016,-0.014
311,-0.015,-0.015,-0.016
312,-0.015,-0.014,-0.017
313,-0.015,-0.013,-0.016
314,-0.013,-0.013,-0.014
315,-0.012,-0.012,-0.013
316,-0.013,-0.011,-0.011
317,-0.012,-0.01,-0.011
318,-0.011,-0.01,-0.009
319,-0.009,-0.01,-0.006
320,-0.005,-0.009,-0.001
321,-0.005,-0.009,0.001
322,-0.01,-0.007,-0.002
323,-0.011,-0.007,-0.001
324,-0.011,-0.008,-0.001
325,-0.006,-0.008,0.004
326,0.002,-0.008,0.011
327,-0.007,-0.006,0.001
328,-0.01,-0.006,-0.004
329,-0.01,-0.007,-0.005
330,-0.002,-0.007,0.001
331,0.008,-0.006,0.01
332,-0.006,-0.005,-0.004
333,-0.01,-0.004,-0.009
334,-0.011,-0.004,-0.01
335,-0.007,-0.004,-0.007
336,0.003,-0.003,0.002
337,-0.004,-0.002,-0.004
338,-0.006,-0.0,-0.007
339,-0.006,-0.0,-0.007
340,-0.005,-0.0,-0.006
341,0.007,0.001,0.006
342,0.014,0.002,0.014
343,-0.002,0.004,-0.002
344,-0.006,0.005,-0.005
345,0.0,0.006,0.002
346,0.015,0.007,0.017
347,0.046,0.009,0.048
348,0.006,0.012,0.01
349,-0.002,0.014,0.004
350,-0.001,0.014,0.006
351,0.009,0.015,0.017
352,0.052,0.016,0.061
353,0.016,0.019,0.026
354,0.001,0.02,0.012
355,-0.0,0.019,0.009
356,0.006,0.019,0.015
357,0.041,0.018,0.047
358,0.041,0.019,0.046
359,0.017,0.02,0.021
360,0.009,0.02,0.011
361,0.009,0.019,0.01
362,0.038,0.018,0.038
363,0.054,0.019,0.053
364,0.013,0.02,0.011
365,0.006,0.02,0.002
366,0.007,0.019,0.003
367,0.021,0.019,0.016
368,0.038,0.019,0.033
369,0.007,0.021,0.002
370,-0.004,0.022,-0.009
371,-0.004,0.022,-0.01
372,0.008,0.023,0.002
373,0.065,0.022,0.059
374,0.032,0.023,0.027
375,0.008,0.024,0.004
376,0.009,0.025,0.006
377,0.023,0.026,0.021
378,0.079,0.027,0.077
379,0.04,0.028,0.039
380,0.007,0.029,0.008
381,0.006,0.029,0.008
382,0.012,0.029,0.016
383,0.039,0.029,0.044
384,0.066,0.028,0.071
385,0.022,0.027,0.027
386,0.002,0.026,0.006
387,0.002,0.024,0.005
388,0.026,0.022,0.027
389,0.072,0.02,0.07
390,0.011,0.017,0.01
391,-0.006,0.014,-0.008
392,-0.008,0.012,-0.01
393,-0.002,0.009,-0.006
394,0.043,0.006,0.038
395,0.008,0.004,0.003
396,-0.006,0.002,-0.011
397,-0.009,0.0,-0.014
398,-0.007,-0.0,-0.013
399,0.012,0.0,0.006
400,-0.0,0.002,-0.006
