lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.41,0.553,0.408
2,0.238,0.432,0.236
3,0.205,0.335,0.202
4,0.203,0.26,0.2
5,0.309,0.203,0.306
6,0.171,0.161,0.166
7,0.124,0.132,0.119
8,0.117,0.113,0.111
9,0.115,0.102,0.108
10,0.153,0.097,0.146
11,0.212,0.096,0.204
12,0.113,0.099,0.105
13,0.093,0.103,0.083
14,0.088,0.107,0.078
15,0.161,0.112,0.151
16,0.262,0.116,0.253
17,0.092,0.119,0.082
18,0.054,0.12,0.046
19,0.05,0.119,0.042
20,0.063,0.116,0.056
21,0.151,0.111,0.144
22,0.071,0.104,0.064
23,0.04,0.096,0.034
24,0.029,0.086,0.023
25,0.026,0.075,0.02
26,0.065,0.052,0.059
27,0.068,0.042,0.062
28,0.024,0.037,0.02
29,0.01,0.033,0.006
30,0.009,0.03,0.005
31,0.021,0.021,0.017
32,0.042,0.016,0.039
33,0.016,0.013,0.012
34,0.001,0.012,-0.003
35,0.003,0.011,-0.001
36,0.013,0.01,0.009
37,0.03,0.006,0.026
38,0.017,0.006,0.014
39,0.004,0.007,0.001
40,0.003,0.009,-0.001
41,-0.001,0.009,-0.006
42,0.012,0.003,0.006
43,0.003,0.002,-0.003
44,-0.002,0.002,-0.008
45,-0.002,0.003,-0.009
46,-0.002,0.004,-0.008
47,0.004,0.001,-0.002
48,0.01,-0.0,0.004
49,-0.002,-0.0,-0.006
50,-0.003,-0.0,-0.005
51,-0.004,0.0,-0.005
52,-0.004,-0.001,-0.004
53,0.002,-0.003,0.001
54,-0.004,-0.004,-0.004
55,-0.004,-0.005,-0.004
56,-0.004,-0.005,-0.005
57,-0.007,-0.005,-0.008
58,-0.004,-0.007,-0.005
59,-0.006,-0.008,-0.007
60,-0.009,-0.008,-0.01
61,-0.008,-0.009,-0.009
62,-0.009,-0.009,-0.01
63,-0.012,-0.01,-0.012
64,-0.013,-0.012,-0.014
65,-0.012,-0.012,-0.012
66,-0.012,-0.013,-0.012
67,-0.015,-0.014,-0.014
68,-0.018,-0.015,-0.016
69,-0.02,-0.015,-0.021
70,-0.017,-0.016,-0.017
71,-0.016,-0.016,-0.017
72,-0.016,-0.017,-0.018
73,-0.016,-0.017,-0.019
74,-0.012,-0.017,-0.016
75,-0.014,-0.017,-0.019
76,-0.017,-0.017,-0.021
77,-0.019,-0.017,-0.022
78,-0.017,-0.017,-0.019
79,-0.017,-0.017,-0.017
80,-0.021,-0.017,-0.022
81,-0.018,-0.017,-0.017
82,-0.017,-0.017,-0.016
83,-0.017,-0.016,-0.016
84,-0.019,-0.016,-0.017
85,-0.016,-0.016,-0.015
86,-0.012,-0.015,-0.01
87,-0.012,-0.015,-0.01
88,-0.016,-0.015,-0.013
89,-0.014,-0.014,-0.011
90,-0.012,-0.014,-0.009
91,-0.013,-0.014,-0.01
92,-0.015,-0.014,-0.012
93,-0.013,-0.014,-0.009
94,-0.012,-0.014,-0.008
95,-0.017,-0.014,-0.011
96,-0.018,-0.014,-0.012
97,-0.016,-0.014,-0.009
98,-0.015,-0.014,-0.008
99,-0.015,-0.015,-0.008
100,-0.013,-0.015,-0.008
101,-0.012,-0.016,-0.008
102,-0.012,-0.016,-0.008
103,-0.012,-0.017,-0.007
104,-0.015,-0.018,-0.009
105,-0.02,-0.019,-0.013
106,-0.022,-0.019,-0.013
107,-0.02,-0.02,-0.01
108,-0.019,-0.021,-0.008
109,-0.021,-0.021,-0.01
110,-0.022,-0.021,-0.011
111,-0.023,-0.021,-0.011
112,-0.023,-0.021,-0.011
113,-0.023,-0.021,-0.01
114,-0.021,-0.02,-0.009
115,-0.019,-0.019,-0.009
116,-0.02,-0.018,-0.009
117,-0.019,-0.018,-0.009
118,-0.017,-0.017,-0.007
119,-0.015,-0.016,-0.005
120,-0.015,-0.015,-0.004
121,-0.017,-0.014,-0.005
122,-0.017,-0.013,-0.005
123,-0.014,-0.012,-0.003
124,-0.009,-0.011,0.004
125,-0.002,-0.009,0.012
126,-0.002,-0.008,0.014
127,-0.005,-0.006,0.011
128,-0.001,-0.005,0.015
129,0.001,-0.004,0.015
130,0.003,-0.003,0.015
131,0.001,-0.002,0.011
132,-0.004,-0.0,0.004
133,-0.007,0.001,0.0
134,-0.007,0.001,-0.0
135,-0.004,0.002,0.003
136,-0.001,0.002,0.009
137,-0.001,0.003,0.011
138,-0.0,0.003,0.011
139,-0.0,0.003,0.011
140,0.006,0.004,0.016
141,0.011,0.004,0.021
142,0.012,0.004,0.022
143,0.006,0.005,0.014
144,0.009,0.006,0.017
145,0.012,0.006,0.019
146,0.013,0.007,0.02
147,0.013,0.008,0.019
148,0.002,0.008,0.009
149,-0.004,0.009,0.003
150,0.001,0.01,0.009
151,0.011,0.01,0.02
152,0.015,0.01,0.024
153,0.009,0.011,0.019
154,0.003,0.012,0.015
155,0.006,0.012,0.02
156,0.015,0.013,0.032
157,0.022,0.014,0.037
158,0.022,0.015,0.036
159,0.019,0.016,0.03
160,0.019,0.018,0.029
161,0.02,0.019,0.029
162,0.023,0.02,0.029
163,0.021,0.022,0.027
164,0.018,0.023,0.023
165,0.015,0.024,0.02
166,0.017,0.025,0.021
167,0.021,0.026,0.025
168,0.023,0.026,0.028
169,0.026,0.026,0.032
170,0.028,0.026,0.034
171,0.03,0.025,0.038
172,0.038,0.025,0.047
173,0.037,0.024,0.045
174,0.032,0.023,0.04
175,0.027,0.023,0.034
176,0.023,0.023,0.029
177,0.02,0.022,0.026
178,0.018,0.021,0.024
179,0.016,0.021,0.022
180,0.013,0.02,0.019
181,0.01,0.02,0.016
182,0.011,0.02,0.016
183,0.015,0.019,0.021
184,0.016,0.018,0.022
185,0.017,0.018,0.023
186,0.016,0.017,0.02
187,0.016,0.017,0.019
188,0.017,0.016,0.019
189,0.02,0.015,0.022
190,0.026,0.015,0.029
191,0.023,0.015,0.025
192,0.019,0.016,0.022
193,0.017,0.016,0.02
194,0.016,0.016,0.018
195,0.015,0.016,0.018
196,0.012,0.016,0.016
197,0.009,0.015,0.012
198,0.009,0.014,0.014
199,0.013,0.013,0.017
200,0.015,0.011,0.02
201,0.014,0.01,0.018
202,0.008,0.008,0.013
203,0.005,0.007,0.011
204,0.007,0.005,0.014
205,0.009,0.004,0.016
206,0.008,0.003,0.016
207,0.005,0.002,0.014
208,0.001,0.002,0.011
209,0.0,0.001,0.012
210,0.0,0.001,0.013
211,-0.002,0.001,0.013
212,-0.005,0.001,0.012
213,-0.007,0.001,0.011
214,-0.01,0.001,0.009
215,-0.006,0.001,0.015
216,-0.0,0.0,0.018
217,0.002,-0.001,0.019
218,0.002,-0.001,0.019
219,0.001,-0.002,0.017
220,0.002,-0.003,0.018
221,0.003,-0.004,0.018
222,0.002,-0.005,0.019
223,0.001,-0.006,0.019
224,-0.005,-0.007,0.015
225,-0.01,-0.009,0.01
226,-0.007,-0.01,0.015
227,-0.01,-0.012,0.012
228,-0.015,-0.014,0.007
229,-0.02,-0.016,0.002
230,-0.021,-0.018,0.002
231,-0.024,-0.02,0.0
232,-0.027,-0.023,-0.003
233,-0.028,-0.025,-0.006
234,-0.03,-0.027,-0.007
235,-0.031,-0.03,-0.009
236,-0.034,-0.031,-0.011
237,-0.034,-0.033,-0.011
238,-0.034,-0.035,-0.01
239,-0.032,-0.036,-0.008
240,-0.034,-0.036,-0.008
241,-0.035,-0.037,-0.006
242,-0.035,-0.037,-0.006
243,-0.037,-0.038,-0.007
244,-0.04,-0.038,-0.011
245,-0.042,-0.038,-0.013
246,-0.042,-0.038,-0.014
247,-0.042,-0.038,-0.015
248,-0.042,-0.039,-0.017
249,-0.038,-0.039,-0.016
250,-0.035,-0.039,-0.014
251,-0.034,-0.039,-0.014
252,-0.037,-0.039,-0.018
253,-0.036,-0.039,-0.015
254,-0.034,-0.04,-0.012
255,-0.037,-0.04,-0.015
256,-0.041,-0.04,-0.019
257,-0.043,-0.04,-0.022
258,-0.043,-0.041,-0.023
259,-0.042,-0.041,-0.022
260,-0.044,-0.041,-0.024
261,-0.044,-0.041,-0.025
262,-0.044,-0.041,-0.025
263,-0.044,-0.041,-0.025
264,-0.042,-0.042,-0.024
265,-0.039,-0.042,-0.022
266,-0.039,-0.042,-0.023
267,-0.041,-0.042,-0.025
268,-0.042,-0.042,-0.025
269,-0.042,-0.042,-0.025
270,-0.043,-0.042,-0.026
271,-0.043,-0.042,-0.026
272,-0.042,-0.042,-0.026
273,-0.042,-0.041,-0.023
274,-0.04,-0.041,-0.022
275,-0.04,-0.04,-0.024
276,-0.039,-0.04,-0.026
277,-0.04,-0.04,-0.028
278,-0.039,-0.039,-0.028
279,-0.04,-0.039,-0.029
280,-0.038,-0.038,-0.028
281,-0.037,-0.038,-0.028
282,-0.039,-0.037,-0.028
283,-0.038,-0.037,-0.029
284,-0.04,-0.036,-0.029
285,-0.036,-0.036,-0.026
286,-0.033,-0.035,-0.025
287,-0.031,-0.035,-0.023
288,-0.034,-0.035,-0.025
289,-0.035,-0.034,-0.026
290,-0.033,-0.034,-0.024
291,-0.033,-0.034,-0.024
292,-0.034,-0.034,-0.026
293,-0.035,-0.034,-0.027
294,-0.033,-0.034,-0.024
295,-0.031,-0.033,-0.022
296,-0.031,-0.033,-0.022
297,-0.032,-0.033,-0.023
298,-0.033,-0.033,-0.024
299,-0.031,-0.032,-0.022
300,-0.033,-0.032,-0.024
301,-0.033,-0.031,-0.024
302,-0.034,-0.031,-0.023
303,-0.034,-0.031,-0.024
304,-0.033,-0.03,-0.024
305,-0.031,-0.029,-0.021
306,-0.028,-0.028,-0.02
307,-0.028,-0.027,-0.022
308,-0.026,-0.027,-0.021
309,-0.024,-0.027,-0.021
310,-0.021,-0.026,-0.017
311,-0.022,-0.025,-0.017
312,-0.023,-0.024,-0.019
313,-0.023,-0.023,-0.017
314,-0.021,-0.022,-0.015
315,-0.019,-0.021,-0.014
316,-0.018,-0.018,-0.011
317,-0.018,-0.017,-0.011
318,-0.017,-0.015,-0.01
319,-0.016,-0.013,-0.01
320,-0.011,-0.011,-0.005
321,-0.012,-0.007,-0.005
322,-0.015,-0.004,-0.008
323,-0.013,-0.005,-0.007
324,-0.01,-0.006,-0.004
325,0.001,-0.007,0.007
326,0.004,-0.006,0.009
327,-0.008,-0.004,-0.003
328,-0.009,-0.004,-0.004
329,-0.007,-0.004,-0.003
330,0.0,-0.005,0.005
331,0.033,-0.004,0.036
332,0.014,0.0,0.017
333,0.002,0.001,0.005
334,-0.002,0.001,-0.0
335,0.006,0.001,0.006
336,0.009,0.002,0.008
337,-0.005,0.005,-0.006
338,-0.01,0.008,-0.012
339,-0.012,0.008,-0.014
340,-0.011,0.009,-0.013
341,0.009,0.01,0.007
342,0.002,0.013,-0.0
343,-0.006,0.02,-0.008
344,-0.007,0.023,-0.009
345,0.0,0.023,-0.001
346,0.086,0.022,0.085
347,0.114,0.021,0.113
348,0.028,0.026,0.028
349,0.003,0.026,0.002
350,-0.004,0.025,-0.005
351,0.021,0.025,0.02
352,0.099,0.025,0.099
353,0.038,0.029,0.039
354,0.004,0.033,0.005
355,0.001,0.035,0.002
356,0.015,0.037,0.015
357,0.109,0.038,0.109
358,0.055,0.042,0.054
359,0.021,0.049,0.019
360,0.007,0.052,0.006
361,0.007,0.052,0.005
362,0.071,0.052,0.069
363,0.091,0.054,0.089
364,0.018,0.059,0.015
365,0.005,0.062,0.001
366,0.008,0.064,0.003
367,0.044,0.067,0.039
368,0.221,0.071,0.216
369,0.143,0.078,0.137
370,0.097,0.087,0.091
371,0.068,0.092,0.063
372,0.054,0.094,0.049
373,0.204,0.095,0.199
374,0.112,0.098,0.108
375,0.06,0.102,0.056
376,0.051,0.105,0.048
377,0.058,0.107,0.055
378,0.114,0.108,0.111
379,0.155,0.109,0.153
380,0.086,0.109,0.084
381,0.043,0.109,0.041
382,0.043,0.108,0.04
383,0.108,0.106,0.106
384,0.223,0.104,0.222
385,0.143,0.101,0.141
386,0.09,0.097,0.087
387,0.057,0.093,0.054
388,0.076,0.088,0.073
389,0.149,0.083,0.145
390,0.079,0.077,0.075
391,0.039,0.071,0.035
392,0.03,0.064,0.026
393,0.028,0.058,0.024
394,0.07,0.051,0.065
395,0.121,0.044,0.115
396,0.017,0.037,0.01
397,0.009,0.031,0.002
398,0.004,0.025,-0.004
399,0.012,0.021,0.003
400,0.039,0.017,0.032
