gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2636,56,1.47268116474152,48.454948425293,39.7877616882324,3670144,2634,23,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-04-02 22:02:09.262514,267.7624479655945,69.45704975559235,56.04311387135761,0.024185413652611502,1.0,-69.36,3.5496478698597698,-69.59,0.4801,0.9453,2.5526,0.3793,0.5071,0.5586,-0.1547883490402845,0
101251,npp,1105,2031,0.767110347747803,48.4613151550293,39.7816047668457,3670144,1106,1598,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-04-03 23:24:15.542973,105.77508570296474,0.22263289952987253,0.19721084274906692,0.019023052136114476,14.0,-0.3,1.0,-0.88,0.2196,0.3585,0.8888,1.0,0.7671,0.7671,0.20598395079715304,0
135717,npp,2376,799,2.19998836517334,48.4558982849121,39.7805480957031,3670144,2376,585,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-02 22:32:36.338490,93.6935200558671,54.23667633283694,45.95811551200711,0.08512340165284826,6.0,-54.21,1.9513309067639726,-54.195,0.2056,0.449,1.4612,0.7985,1.2559,1.7568,-0.7540540148231598,0
135906,npp,1565,345,2.23020625114441,48.4604949951172,39.7874908447266,3670144,1563,188,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-03 22:13:35.346783,269.9719297721461,64.48455993697827,53.07969837615115,0.06534574476422744,3.0,-64.42,2.7445598364131496,-64.43,0.3746,0.6969,2.2302,0.5145,0.9172,1.1474,-0.7800796637239411,0
136295,npp,2311,1868,1.0178825855255131,48.4592514038086,39.7846298217773,3670144,2311,1442,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-05 23:16:42.448877,100.41315127907981,9.612697450358805,8.507129029689874,0.040772113951473614,13.0,-9.63,1.0,-9.69,0.2083,0.3157,0.712,1.1357,1.0607,1.156,-0.04664021432535703,0
136480,npp,1553,1415,0.979535520076752,48.4580116271973,39.7799034118652,3670144,1554,1063,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-06 22:57:50.352205,98.82525142068688,33.01361094912036,28.85930193132249,0.026739891175380982,10.0,-33.01,1.2365102219381485,-33.01,0.2234,0.5501,1.1823,0.6518,0.7059,0.6385,-0.15023684333540954,0
136672,npp,781,952,0.12500000063311978,48.4600791931152,39.7810897827148,3670144,780,705,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-07 22:38:52.916809,94.31444361564864,49.93222588491948,42.68337936381181,0.015172053640526853,7.0,-49.9,1.7549928774784245,-49.9,0.1931,0.3556,0.6544,1.0084,0.2272,0.126,-0.3215245473834341,0
137047,npp,2221,41,0.947393238544464,48.4585227966309,39.7849197387695,3670144,2219,16,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-09 22:00:50.933499,267.45047508000664,69.68702751670604,56.17918710708121,0.0018188441162265165,1.0,-69.59,3.5496478698597698,-69.59,0.4801,0.9453,2.5526,0.3793,0.3591,0.3593,0.3056502167102127,0
137251,npp,692,2018,0.1250000001538935,48.461841583252,39.7831039428711,3670144,693,1586,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-10 23:22:57.260186,103.43443163595116,0.908807714210854,0.8050990667554886,0.0016374158891606203,14.0,-0.97,1.0,-0.88,0.2196,0.3585,0.8888,1.0,0.125,0.125,0.07670173912925846,0
137442,npp,3031,1566,0.246458359062672,48.4589576721191,39.7794189453125,3670176,3031,1176,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-11 23:04:05.142325,99.5032313301465,25.922117939589423,22.784251015846145,0.00011845644305452164,11.0,-25.94,1.1367971201176101,-25.94,0.242,0.4025,1.5242,0.8908,0.2213,0.2196,0.2196,0
137631,npp,2269,1106,0.31514611840248097,48.4559860229492,39.7858352661133,3670176,2268,813,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-12 22:45:09.486085,95.60706533271728,44.99829813822981,38.78436201330595,2.035645915086633e-09,8.0,-44.98,1.5732132722552272,-44.98,0.1998,0.3761,1.3322,0.9534,0.3198,0.3005,0.3005,0
137822,npp,1462,646,0.402976483106613,48.4557418823242,39.7791328430176,3670176,1463,429,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.71344595088054,58.088907095272326,48.76267831850966,1.2220009091115732e-15,5.0,-58.05,2.2013981571160284,-58.0,0.1616,0.6404,2.0153,0.5599,0.2507,0.2256,0.2256,0
138010,npp,639,192,0.508501887321472,48.4612350463867,39.7870941162109,3670176,645,94,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.7422484433222,67.22902514747321,54.76794895740325,2.42953042051797e-21,2.0,-67.15,3.1865100272627664,-67.12,0.5085,1.0524,2.8046,0.3407,0.1879,0.1732,0.1732,0
138022,npp,2837,2609,0.30307407677173603,48.4583511352539,39.7873497009277,3670176,2838,2107,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-14 23:47:58.814555,-71.64055135031215,31.051022528619676,27.190742008319667,1.4737598267504202e-16,18.0,31.0,1.2365102219381485,31.08,0.3235,0.9361,1.9341,0.383,-0.1534,0.1161,0.1161,0
138408,npp,1416,1716,0.1852044612169266,48.4556579589844,39.7803802490234,3670176,1416,1303,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-16 23:10:19.970957,99.02358616497357,18.14083801531686,16.011028159308395,1.784908787372173e-26,12.0,-18.15,1.0442604737599883,-18.04,0.2592,0.5442,1.5134,0.6589,0.0148,0.122,0.122,0
138796,npp,2952,797,0.1066004559397697,48.461986541748,39.7808380126953,3670176,2953,583,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-18 22:32:28.666065,93.57287005280908,54.29580704023721,46.001369690561454,8.888602135413892e-28,6.0,-54.26,1.9513309067639726,-54.195,0.2056,0.449,1.4612,0.7985,0.1831,0.0851,0.0851,0
138809,npp,1874,3187,0.37077137827873197,48.4588623046875,39.7817611694336,3670176,1876,2540,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-19 00:12:55.050729,-67.56070552376391,51.9175827064215,44.214052340456405,3.0948501303068774e-28,22.0,51.84,1.847645286154319,51.84,0.3494,0.8873,3.3291,0.4041,0.079,0.1498,0.1498,0
138994,npp,2140,343,0.585998982191086,48.4609375,39.788761138916,3670176,2139,187,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.89313632358926,64.52407647896698,53.10389495625833,6.041906609805836e-26,3.0,-64.45,2.8345692104261015,-64.43,0.3746,0.6969,2.2302,0.5145,0.3194,0.3015,0.3015,0
139009,npp,1215,2754,0.278894439339638,48.4552001953125,39.7853813171387,3670176,1214,2211,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-19 23:54:10.079046,-70.26776190785041,37.278583613153174,32.45173247255413,1.5843449183759763e-28,19.0,37.22,1.357151599901897,37.24,0.2768,0.5632,1.7782,0.6366,0.149,0.1775,0.1775,0
139783,npp,1350,950,0.486440569162369,48.4567031860352,39.781795501709,3670176,1351,703,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-23 22:38:45.282240,94.9803041973728,49.9816056955947,42.720381130066016,1.1523385203074039e-12,7.0,-49.96,1.7549928774784245,-49.9,0.1931,0.3556,0.6544,1.0084,0.4331,0.4905,0.4905,0
139797,npp,220,3326,0.588637441396713,48.4600715637207,39.7844429016113,3670176,219,2674,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-24 00:19:04.549467,-65.67516068546803,55.62909318103212,46.991198791053364,1.596474591526015e-19,23.0,55.54,2.0682789409984763,55.54,0.3411,0.8215,3.3392,0.4365,0.246,0.2569,0.2569,0
140551,npp,520,1563,0.12500000120266996,48.4580574035645,39.7802085876465,3670144,520,1174,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-27 23:03:55.783764,98.71353857750425,26.077622132009004,22.917738109568834,0.03146379557807201,11.0,-26.09,1.1367971201176101,-25.94,0.242,0.4025,1.5242,0.8908,0.1145,0.1114,-0.8166761331761685,0
140565,npp,2260,3864,0.89990222454071,48.4621162414551,39.7844009399414,3670144,2263,3096,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-28 00:43:53.699865,-61.02512339964616,66.86025448376466,54.55480604269391,0.004455174168942959,27.0,66.74,3.1865100272627664,66.72,0.54,2.5185,11.847,0.1424,-0.1494,0.1281,-0.0033126518868100696,0
140737,npp,2828,1103,2.61295986175537,48.4550857543945,39.7852745056152,3670144,2827,811,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-28 22:45:00.141306,95.84432352104493,45.0852559811183,38.85192978876324,0.08000364715509269,8.0,-45.08,1.5732132722552272,-44.98,0.1998,0.3761,1.3322,0.9534,1.7804,2.4912,0.13136152128081147,0
140750,npp,1648,3461,2.31011176109314,48.4550704956055,39.7858695983887,3670144,1652,2806,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-29 00:25:14.070852,-64.48207325116022,58.923266100561776,49.356644269324875,0.04009314834998364,24.0,58.82,2.253202848596432,58.84,0.3544,0.6563,2.5854,0.5463,1.0925,1.262,0.07938698704730895,0
140920,npp,2019,644,2.53563022613525,48.4551734924316,39.7858924865723,3670144,2021,426,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-29 22:26:02.722194,92.57322600158311,58.14585932766626,48.80092718087821,0.16252209265533676,5.0,-58.1,2.2013981571160284,-58.0,0.1616,0.6404,2.0153,0.5599,1.2195,1.4197,-3.3741550494646466,0
140934,npp,1007,3041,2.78640675544739,48.4543838500977,39.7853584289551,3670144,1005,2445,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-09-30 00:06:32.665895,-67.75270108428698,47.58693866280628,40.849091377739924,0.117367526209986,21.0,47.51,1.646109783506203,47.6,0.3339,0.8724,2.4936,0.411,1.5213,1.1452,-2.316747228049306,0
141315,npp,2693,2164,2.50733041763306,48.4602737426758,39.7826652526855,3670144,2693,1725,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-01 23:29:00.965233,-72.3436563420154,7.598902922157373,6.727322387066468,0.1122410034363188,15.0,7.54,1.0,7.88,0.222,0.4443,1.1681,0.8069,2.4216,2.0233,-1.2874320505727384,0
141507,npp,1966,1713,1.88164043426514,48.4559364318848,39.7876968383789,3670144,1966,1299,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-02 23:10:08.887407,98.19132213002189,18.325189720678548,16.171828662343295,0.09260389587859882,12.0,-18.31,1.0442604737599883,-18.04,0.2592,0.5442,1.5134,0.6589,1.6393,1.2398,-1.4917034319621278,0
141522,npp,584,3993,2.782066822052,48.4556465148926,39.7861938476562,3670144,584,3164,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-03 00:50:01.466763,-59.69669059776544,68.98454846090658,55.793583890821736,0.08325103560846163,28.0,68.85,3.5496478698597698,68.85,0.8143,2.3606,8.5186,0.1519,0.4773,0.4226,-2.0330255146870932,0
141699,npp,1210,1256,1.68524813652039,48.4587135314941,39.782470703125,3670144,1210,937,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-03 22:51:15.035182,97.11904908984351,39.566233133652254,34.349917053052074,0.07158464748666396,9.0,-39.57,1.4276677814245327,-39.3,0.223,0.3954,1.6751,0.9067,1.262,1.5281,-0.583406307919929,0
142099,npp,1758,2749,0.855850875377655,48.4574661254883,39.7791633605957,3670144,1757,2207,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-05 23:53:59.058646,-70.36805328920211,37.078181555772545,32.28239739330277,0.04177345520416689,19.0,37.02,1.357151599901897,37.24,0.2768,0.5632,1.7782,0.6366,0.5741,0.5448,-0.6873764130170694,0
142293,npp,1067,2310,0.600125432014465,48.4609985351562,39.7824630737305,3670144,1067,1862,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-06 23:35:12.325615,-73.0318923568044,15.876554816827097,14.02447082099837,0.02709871730020386,16.0,15.83,1.0442604737599883,16.21,0.2726,0.4412,1.0984,0.8127,0.5107,0.4877,-0.31162100701591255,0
142483,npp,333,1861,0.12500000037391398,48.4557762145996,39.7806739807129,3670144,333,1436,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-07 23:16:22.036364,99.7079266807271,10.01559020349302,8.86226386154403,0.014946376803694603,13.0,-10.03,1.0,-9.69,0.2083,0.3157,0.712,1.1357,0.1678,0.142,-0.2988678398175907,0
142871,npp,1886,946,0.657556354999542,48.4574890136719,39.7844772338867,3670144,1884,700,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-09 22:38:32.569711,94.5974746974543,50.110961585594815,42.81813219067303,0.0013124955496963294,7.0,-50.08,1.7549928774784245,-49.9,0.1931,0.3556,0.6544,1.0084,0.5306,0.6631,0.624385796192306,0
143082,npp,122,2895,0.334469199180603,48.4535636901855,39.7846069335938,3670144,121,2334,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-11 00:00:12.225266,-70.44042223245557,42.63026710738271,36.86644084879499,0.0010057361079448663,20.0,42.56,1.4867838833500562,42.74,0.2952,0.6582,1.9706,0.5447,0.1408,0.1822,0.1525341678615649,0
144246,npp,1822,190,0.401331692934036,48.4585151672363,39.7874183654785,3670176,1819,93,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.8245556147599,67.27352575884461,54.78685610246995,7.99119996766341e-30,2.0,-67.19,3.1865100272627664,-67.12,0.5085,1.0524,2.8046,0.3407,0.1542,0.1367,0.1367,0
144263,npp,949,2604,0.323451519012451,48.4607086181641,39.7810897827148,3670176,950,2104,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-16 23:47:47.571154,-71.88745409943922,30.830886581922144,27.00017769632375,9.059559404001474e-29,18.0,30.77,1.2365102219381485,31.08,0.3235,0.9361,1.9341,0.383,-0.1369,0.1239,0.1239,0
144455,npp,263,2164,0.265656128525734,48.4599533081055,39.7820358276367,3670176,263,1725,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-17 23:29:00.844830,-72.0555798852291,7.597157507766611,6.72537114281012,1.1790030802978269e-29,15.0,7.54,1.0,7.88,0.222,0.4443,1.1681,0.8069,0.1799,0.2144,0.2144,0
144659,npp,2621,1713,0.19660276174545288,48.4583053588867,39.7787246704102,3670176,2621,1300,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-18 23:10:10.556017,98.88138559236965,18.31108004477951,16.15849575989579,1.0718608323355507e-28,12.0,-18.31,1.0442604737599883,-18.04,0.2592,0.5442,1.5134,0.6589,0.0257,0.1295,0.1295,0
144673,npp,1240,3992,0.603661000728607,48.4550552368164,39.7817993164062,3670176,1240,3164,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-19 00:50:03.135281,-59.77959666075846,68.97992268851561,55.78700650299316,2.631705671541868e-29,28.0,68.83,3.5496478698597698,68.85,0.8143,2.3606,8.5186,0.1519,-0.1364,0.0917,0.0917,0
144859,npp,1878,1258,0.327616468071938,48.4613876342773,39.7823371887207,3670176,1879,938,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-19 22:51:18.493850,97.13030165152655,39.512653890273896,34.303853127276795,7.634069742229169e-26,9.0,-39.49,1.4276677814245327,-39.3,0.223,0.3954,1.6751,0.9067,0.311,0.2971,0.2971,0
144874,npp,649,3595,0.25346741080284096,48.4585418701172,39.7790412902832,3670176,649,2917,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-20 00:31:27.086918,-63.541854101495886,61.8327482317064,51.348926292410106,1.3018382159641551e-28,25.0,61.72,2.5331140255951103,61.78,0.5578,1.1424,7.4073,0.3139,0.0076,0.0796,0.0796,0
145054,npp,1107,797,0.321343004703522,48.4597969055176,39.786750793457,3670176,1109,583,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.70641040921693,54.30986171749386,46.00613377168969,2.7681339359897508e-21,6.0,-54.26,1.9513309067639726,-54.195,0.2056,0.449,1.4612,0.7985,0.2931,0.2566,0.2566,0
145068,npp,29,3184,0.2235140651464462,48.457462310791,39.7848091125488,3670176,28,2538,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-21 00:12:47.484003,-66.82898269149436,51.83310503941482,44.14429601990185,5.232405552579042e-26,22.0,51.75,1.847645286154319,51.84,0.3494,0.8873,3.3291,0.4041,-0.0007,0.0903,0.0903,0
145266,npp,2452,2752,0.307263255119324,48.4595985412598,39.7856407165527,3670176,2453,2209,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-21 23:54:06.103973,-71.16781992360237,37.19536014561875,32.378569264339355,9.541703706663617e-22,19.0,37.14,1.357151599901897,37.24,0.2768,0.5632,1.7782,0.6366,0.1699,0.1956,0.1956,0
145844,npp,318,1413,0.12500000049616494,48.4600372314453,39.7887077331543,3670144,318,1061,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-24 22:57:38.821678,97.22642461623015,33.12177428372835,28.947293799658144,0.0008781490475064049,10.0,-33.1,1.2365102219381485,-33.01,0.2234,0.5501,1.1823,0.6518,0.0148,0.0815,0.0815,0
145856,npp,2125,3730,0.475270420312881,48.462776184082,39.7836723327637,3670176,2123,3013,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-25 00:37:42.076523,-62.13574714927991,64.48076492633048,53.07705646585221,1.9092753856972473e-10,26.0,64.36,2.8345692104261015,64.37,0.4753,1.5977,6.5803,0.2244,-0.0374,0.1067,0.1067,0
146029,npp,2628,951,3.77489709854126,48.458438873291,39.7794075012207,3670144,2629,704,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-25 22:38:44.986109,94.74910148864434,49.97199775666674,42.70756559768828,0.013907177689524226,7.0,-49.93,1.7549928774784245,-49.9,0.1931,0.3556,0.6544,1.0084,2.3069,3.8065,3.3962850384432732,0
146044,npp,1499,3325,0.33376285433769204,48.456241607666,39.7838668823242,3670176,1498,2673,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-26 00:19:04.255193,-65.81739383562861,55.61011234796606,46.97094154300374,0.0004537921688261645,23.0,55.52,2.0682789409984763,55.54,0.3411,0.8215,3.3392,0.4365,0.1227,0.1457,0.1457,0
146230,npp,858,2898,1.10894113779068,48.4624443054199,39.7821311950684,3670144,858,2337,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-27 00:00:22.880916,-69.0374097422218,42.73576742338481,36.95092450657226,0.01432918483165327,20.0,42.67,1.4867838833500562,42.74,0.2952,0.6582,1.9706,0.5447,0.6617,0.604,0.18133724727745437,0
146411,npp,1012,42,2.93357682228088,48.4614906311035,39.7841873168945,3670144,1015,16,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-27 22:00:44.870156,267.74475062750525,69.68442055889776,56.16600789484319,0.08419640457515233,1.0,-69.58,3.5496478698597698,-69.59,0.4801,0.9453,2.5526,0.3793,0.9187,1.1127,-1.3708107192185686,0
146424,npp,190,2460,1.6320925951004,48.455394744873,39.7851219177246,3670144,189,1992,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-27 23:41:37.946253,-71.3032368785353,23.901406906505194,21.032136772796594,0.051446867076794876,17.0,23.84,1.1367971201176101,23.94,0.236,0.3789,1.3522,0.9463,1.4609,1.5444,0.02689047569022307,0
146813,npp,507,3863,6.05472564697266,48.4585113525391,39.7813529968262,3670144,506,3095,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-30 00:43:57.098003,-60.944610154122195,66.8606111880623,54.54736344460065,0.1499624429315443,27.0,66.73,3.1865100272627664,66.72,0.54,2.5185,11.847,0.1424,1.4683,0.862,-3.56138763014833,0
147003,npp,2977,3461,9.84147548675537,48.4615631103516,39.7807197570801,3670144,2980,2806,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-31 00:25:21.062344,-65.08401913932153,58.93132567305761,49.35546358629693,0.12894747401800555,24.0,58.82,2.253202848596432,58.84,0.3544,0.6563,2.5854,0.5463,4.435,5.3763,1.5727832636762828,0
147184,npp,302,647,0.1250000019015607,48.455020904541,39.7814979553223,3670144,300,430,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-10-31 22:26:07.966394,92.0169079795285,58.09509428808546,48.75867734613626,0.12083104799071084,5.0,-58.03,2.2013981571160284,-58.0,0.1616,0.6404,2.0153,0.5599,0.1244,0.07,-3.4941094701554927,0
147195,npp,2346,3042,2.45380902290344,48.4573287963867,39.7791976928711,3670144,2346,2447,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-11-01 00:06:39.690811,-68.02258014822044,47.61554132660504,40.866369063331454,0.11135984102698995,21.0,47.54,1.646109783506203,47.6,0.3339,0.8724,2.4936,0.411,1.3192,1.0085,-2.2762407235085593,0
147368,npp,2545,194,2.42573380470276,48.4587783813477,39.779727935791,3670144,2549,96,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-11-01 22:07:08.796828,269.0715657367421,67.21440775900331,54.74822557168204,0.08874531843040037,2.0,-67.12,3.1865100272627664,-67.12,0.5085,1.0524,2.8046,0.3407,0.7895,0.8264,-1.7912883765344056,0
147382,npp,1686,2607,1.80891597270966,48.4580993652344,39.7795486450195,3670144,1686,2106,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-11-01 23:47:56.534229,-71.79932833641463,30.967153093860336,27.11520642503202,0.09154222659112637,18.0,30.91,1.2365102219381485,31.08,0.3235,0.9361,1.9341,0.383,1.0644,0.6929,-2.0072877591729235,0
147774,npp,1970,3994,5.07738637924194,48.457633972168,39.7830581665039,3670144,1973,3165,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-11-04 00:50:12.122230,-59.932064637649134,69.01315142297413,55.80138549687797,0.05395143112859123,28.0,68.86,3.5496478698597698,68.85,0.8143,2.3606,8.5186,0.1519,1.1239,0.7712,-0.8201857391076873,0
147947,npp,2592,1261,4.73744010925293,48.4555244445801,39.7822151184082,3670144,2594,942,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-11-04 22:51:25.713044,96.28460122817643,39.40557121734771,34.21344290200374,0.030856923446341965,9.0,-39.38,1.4276677814245327,-39.3,0.223,0.3954,1.6751,0.9067,3.3999,4.2956,3.3854245533430682,0
148149,npp,1818,800,2.50140142440796,48.4576644897461,39.7866859436035,3670144,1817,586,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-11-05 22:32:30.100792,93.69670466081058,54.223920675444084,45.93988197344257,0.015939421861813487,6.0,-54.18,1.9513309067639726,-54.195,0.2056,0.449,1.4612,0.7985,1.4103,1.9974,1.527240671324308,0
148163,npp,739,3186,3.20687627792358,48.4597129821777,39.7787895202637,3670144,741,2539,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-11-06 00:12:56.487320,-67.32580523972892,51.89069899414364,44.18575113614979,0.02390560576667952,22.0,51.81,1.847645286154319,51.84,0.3494,0.8873,3.3291,0.4041,1.614,1.2958,0.5906650423906252,0
148587,npp,2480,2315,0.31342367827892303,48.4597053527832,39.7806854248047,3670144,2480,1866,196611,3866755,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-11-07 23:35:26.621105,-71.38137340840974,16.174410958920774,14.28483075034045,0.004386903475581403,16.0,16.1,1.0442604737599883,16.21,0.2726,0.4412,1.0984,0.8127,0.2362,0.2547,0.12530110392173596,0
148978,npp,1036,1415,0.413533091545105,48.4591102600098,39.7817077636719,3670176,1036,1063,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-11-09 22:57:46.078597,98.05311921927645,33.00561788800783,28.8477649119869,1.1975492447108589e-08,10.0,-33.01,1.2365102219381485,-33.01,0.2234,0.5501,1.1823,0.6518,0.2481,0.2696,0.2696,0
148990,npp,2826,3732,0.277923583984375,48.4605827331543,39.7833251953125,3670176,2826,3015,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-11-10 00:37:49.335078,-62.13874831540561,64.51806791151618,53.097711852323044,0.0003171128084238394,26.0,64.39,2.8345692104261015,64.37,0.4753,1.5977,6.5803,0.2244,-0.107,0.0624,0.0624,0
149370,npp,2533,498,-0.04234123229980499,48.4615173339844,39.7855339050293,3670176,2535,300,196611,3866787,2983,ukr_luhansk_83_30,48.45833333,39.78333333,83,30,ukr_luhansk,2012-11-11 22:19:53.087909,91.57374958014088,61.418498928892966,51.058724767072654,2.180672244029954e-22,4.0,-61.36,2.5331140255951103,-61.43,0.2836,0.6447,1.6733,0.5562,0.0873,-0.0235,-0.0235,0
