gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2599,43,1.79469692707062,48.6904411315918,39.6508407592773,3670144,2600,17,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-04-02 22:02:05.703961,267.63037724090117,69.66251016381523,56.157454815528915,0.02420878546269139,1.0,-69.56,3.5496478698597698,-69.805,0.2786,0.6603,1.3388,0.6582,0.7542,1.1812,0.46166230574886147,0
101127,npp,1779,2451,0.5240172445774081,48.6916198730469,39.6517791748047,3670144,1780,1985,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-04-02 23:43:00.553596,-73.27034268812268,23.451933712140338,20.642745941757532,0.006193395790475078,17.0,23.39,1.1367971201176101,22.77,0.2602,0.5236,1.4841,0.8301,0.435,0.435,0.25091882279551125,0
101251,npp,1075,2009,0.621587663888931,48.6888122558594,39.6496658325195,3670144,1075,1577,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-04-03 23:24:11.984456,90.79036068547725,1.4948141843281955,1.3240982162024086,0.01906995479541468,14.0,-1.47,1.0,-2.1,0.2152,0.4346,0.7414,1.0,0.6216,0.6216,0.05479951659232729,0
135717,npp,2341,783,2.05515563488007,48.6911125183105,39.6470832824707,3670144,2342,567,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-02 22:32:32.779929,93.50809258428838,54.67532187496894,46.28430274305665,0.08469220821948367,6.0,-54.64,2.0682789409984763,-54.64,0.2244,0.5538,1.6075,0.7848,1.1605,1.6128,-0.9044364106080081,0
135906,npp,1529,330,1.9441944360733,48.6950492858887,39.6504249572754,3670144,1529,179,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-03 22:13:31.788268,269.82303564936194,64.76001938273792,53.25452242992235,0.06501790810382736,3.0,-64.69,2.8345692104261015,-64.69,0.4141,0.7128,2.2268,0.6097,0.869,1.1853,-0.747173471424589,0
136295,npp,2280,1847,0.962461292743683,48.6887702941895,39.6486587524414,3670144,2280,1422,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-05 23:16:38.890315,98.98725347086908,10.85613021062021,9.604872185297896,0.040606150924439526,13.0,-10.84,1.015504800579495,-10.9,0.2646,0.388,0.8284,1.1202,1.0003,1.0782,-0.12870301682473206,0
136480,npp,1520,1396,0.901448607444763,48.6884078979492,39.6539154052734,3670144,1522,1050,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-06 22:57:45.014408,97.61108044376844,33.85346772055238,29.570884540942533,0.026633814708099425,10.0,-33.86,1.2937979144666532,-33.9,0.2024,0.445,1.1266,0.9765,0.7874,0.8803,0.08868516852850916,0
136672,npp,747,935,0.1250000005615836,48.6917495727539,39.6470413208008,3670144,746,694,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-07 22:38:49.358255,94.54655136424638,50.43744685809889,43.0746533967952,0.015110669235417817,7.0,-50.41,1.7549928774784245,-50.41,0.157,0.4008,0.7244,1.0842,0.2774,0.1355,-0.31362191555418034,0
137047,npp,2184,28,0.404292404651642,48.6938133239746,39.6451034545898,3670144,2184,10,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-09 22:00:47.374944,267.5688975978288,69.88712042926682,56.289691539613855,0.001813885518647042,1.0,-69.8,3.5496478698597698,-69.805,0.2786,0.6603,1.3388,0.6582,0.3625,0.2661,0.21218738196576495,0
137251,npp,661,1996,0.12500000021479285,48.6942558288574,39.6501350402832,3670144,661,1565,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-10 23:22:53.701631,95.87568066618452,2.226578379320246,1.9724126398940984,0.0016303581912830518,14.0,-2.22,1.0,-2.1,0.2152,0.4346,0.7414,1.0,0.125,0.125,0.07654221282322665,0
137442,npp,2999,1547,0.2129395455121994,48.688102722168,39.6531715393066,3670176,2999,1160,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-11 23:04:01.583814,98.93640306452171,26.870848053869256,23.603401241999062,0.00011839890130763149,11.0,-26.88,1.1367971201176101,-26.88,0.1893,0.4007,1.0807,1.0845,0.2694,0.2309,0.2309,0
137631,npp,2235,1088,0.339575707912445,48.6905555725098,39.6512985229492,3670176,2234,799,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-12 22:45:05.927523,95.36566412999368,45.61753238935746,39.28125820044014,2.1262282805703607e-09,8.0,-45.59,1.5732132722552272,-45.56,0.2153,0.4909,1.4103,0.8853,0.3384,0.3006,0.3006,0
137836,npp,422,3019,0.252267807722092,48.6879348754883,39.649486541748,3670176,422,2430,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-14 00:06:40.226272,-68.57321232500456,46.86537653816229,40.27913651190833,1.943944029445819e-09,21.0,46.79,1.646109783506203,46.79,0.3033,0.7222,1.9315,0.6017,0.1491,0.1518,0.1518,0
138010,npp,603,178,0.407252013683319,48.6921043395996,39.6494064331055,3670176,602,86,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-14 22:07:05.741235,268.58466348786493,67.46621706530829,54.90887933748898,2.7677416018770265e-21,2.0,-67.39,3.1865100272627664,-67.35,0.5726,1.1726,2.7756,0.3706,0.1944,0.1509,0.1509,0
138022,npp,2808,2585,0.307261481881142,48.6896781921387,39.6539154052734,3670176,2808,2089,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-14 23:47:55.255993,-71.92243561778393,29.94358907465496,26.24444687332187,1.54814805127308e-16,18.0,29.88,1.184412938166907,29.905,0.3301,0.8984,1.7241,0.4837,-0.0645,0.1486,0.1486,0
138408,npp,1383,1696,0.2096084654331207,48.6953468322754,39.6489677429199,3670176,1384,1285,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-16 23:10:16.412403,100.018087806282,19.221774014182518,16.95710217538787,2.034668443963714e-26,12.0,-19.25,1.0442604737599883,-19.14,0.2139,0.5369,1.2789,0.8095,0.1212,0.1697,0.1697,0
138603,npp,629,1241,0.1250000001163572,48.6925048828125,39.6514205932617,3670176,630,923,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-17 22:51:22.538535,97.08176022883703,40.13627919052407,34.82297207820304,7.8845387178504555e-28,9.0,-40.13,1.4276677814245327,-40.06,0.1409,0.299,1.1824,1.4534,0.3127,0.1817,0.1817,0
138796,npp,2918,781,0.27343438565731,48.6903495788574,39.6477432250977,3670176,2919,565,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-18 22:32:25.107503,93.74780886024139,54.719695130361856,46.31634683487982,1.0324098308196755e-27,6.0,-54.69,2.0682789409984763,-54.64,0.2244,0.5538,1.6075,0.7848,0.299,0.2146,0.2146,0
138809,npp,1846,3160,0.389471858739853,48.6959342956543,39.6479568481445,3670176,1847,2523,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-19 00:12:51.492219,-67.24210962279348,51.14544113315783,43.623540133111966,3.49176723334032e-28,22.0,51.07,1.847645286154319,51.07,0.3236,0.6001,3.1676,0.7242,0.3206,0.282,0.282,0
138994,npp,2105,328,0.518384844064713,48.6884689331055,39.6511306762695,3670176,2105,177,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-19 22:13:24.122620,90.00641481744731,64.79182212153096,53.27361550635704,6.972396767826365e-26,3.0,-64.73,2.8345692104261015,-64.69,0.4141,0.7128,2.2268,0.6097,0.366,0.316,0.316,0
139009,npp,1186,2729,0.341107994318008,48.691032409668,39.6535911560059,3670176,1187,2189,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-19 23:54:08.299817,-71.2446024296485,36.27531415252072,31.612058838416683,1.8124242387834497e-28,19.0,36.22,1.357151599901897,36.26,0.2602,0.4953,1.3387,0.8773,0.3209,0.2993,0.2993,0
139783,npp,1316,933,0.36110264062881503,48.6888961791992,39.6474685668945,3670176,1317,692,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-23 22:38:41.723677,94.74543211116112,50.501132017811344,43.12259428240267,1.2191587234525328e-12,7.0,-50.47,1.7549928774784245,-50.41,0.157,0.4008,0.7244,1.0842,0.4119,0.3915,0.3915,0
139797,npp,194,3300,0.707954466342926,48.688304901123,39.6531829833984,3670176,196,2646,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-24 00:19:02.770186,-66.1137028269003,54.962158630552466,46.500415826207394,1.7894829620171753e-19,23.0,54.88,2.0682789409984763,54.86,0.3459,0.7427,4.7845,0.5851,0.4178,0.4143,0.4143,0
140551,npp,487,1544,0.12500000125025523,48.6940879821777,39.6539649963379,3670144,487,1158,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-27 23:03:52.225201,99.32454757450819,27.00549881922671,23.71856719668401,0.03135197589907739,11.0,-27.03,1.1367971201176101,-26.88,0.1893,0.4007,1.0807,1.0845,0.1921,0.1356,-0.7962488316320286,0
140565,npp,2236,3835,1.08337414264679,48.6882400512695,39.651554107666,3670144,2234,3079,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-28 00:43:50.141348,-60.993972882148725,66.37418110836543,54.26143403034034,0.00450047828158125,27.0,66.25,3.0,66.23,0.6282,2.8639,16.6271,0.1517,-0.1589,0.1644,0.03063600879330161,0
140737,npp,2794,1085,2.40084481239319,48.6895370483398,39.6516990661621,3670144,2793,797,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-28 22:44:56.582795,95.59913256319784,45.69916809148866,39.344264319935114,0.08003665810415146,8.0,-45.69,1.5732132722552272,-45.56,0.2153,0.4909,1.4103,0.8853,1.6486,2.1255,-0.25336334762972434,0
140750,npp,1622,3434,4.43958330154419,48.6913795471191,39.6488037109375,3670144,1623,2781,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-29 00:25:12.291578,-64.90128185198925,58.28998606873233,48.91013643546904,0.0400989420650501,24.0,58.2,2.253202848596432,58.22,0.3887,0.9985,5.3488,0.4352,1.9618,1.9323,0.7404723323187123,0
140920,npp,1982,628,3.58437967300415,48.6947708129883,39.6522216796875,3670144,1988,412,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-29 22:25:57.384402,92.07126308082022,58.52709229203108,49.07121094594516,0.16216661604872357,5.0,-58.48,2.253202848596432,-58.39,0.2244,0.9608,1.914,0.4523,1.599,1.6212,-3.1987441139264776,0
140934,npp,979,3015,3.28290128707886,48.6929359436035,39.6464996337891,3670144,980,2427,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-09-30 00:06:30.886615,-68.4199296688339,46.73424020666904,40.17361348665646,0.11715768164763178,21.0,46.66,1.646109783506203,46.79,0.3033,0.7222,1.9315,0.6017,1.9902,1.9755,-1.5066808077262375,0
141315,npp,2663,2142,2.1716480255127,48.6883506774902,39.651294708252,3670144,2663,1704,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-01 23:28:57.406678,-73.34210706883978,6.322431227525602,5.598378175081973,0.11207030147284935,15.0,6.26,1.0,6.61,0.249,0.4387,1.2955,0.9906,2.1675,2.1512,-1.1797728172889124,0
141507,npp,1934,1693,1.90686690807343,48.6885223388672,39.654598236084,3670144,1933,1281,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-02 23:10:05.328896,99.04551197362866,19.398720856744127,17.111148418405634,0.09229877170277326,12.0,-19.41,1.0442604737599883,-19.14,0.2139,0.5369,1.2789,0.8095,1.7465,1.5435,-1.1998200015579121,0
141522,npp,559,3964,2.21158456802368,48.6926612854004,39.6540832519531,3670144,565,3150,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-03 00:49:57.908200,-59.43054021929396,68.51413595548914,55.526191342257235,0.08323451298056804,28.0,68.38,3.3166247903554,68.38,0.677,1.794,5.5437,0.2422,0.5605,0.5357,-1.9382105414624191,0
141699,npp,1177,1237,1.44165802001953,48.6893157958984,39.647834777832,3670144,1177,920,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-03 22:51:11.476627,96.78184743991238,40.292075250686665,34.949473439400506,0.07133244341360652,9.0,-40.28,1.4276677814245327,-40.06,0.1409,0.299,1.1824,1.4534,1.2349,2.0954,-0.024755178301955283,0
142099,npp,1729,2725,1.61403846740723,48.6928443908691,39.6544456481934,3670144,1730,2186,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-05 23:53:57.279372,-71.36219153830113,36.100617007373124,31.463702169761117,0.04162953149688511,19.0,36.05,1.2937979144666532,36.26,0.2602,0.4953,1.3387,0.8773,1.2992,1.416,0.1786798894068209,0
142293,npp,1037,2287,0.6041854619979861,48.6918487548828,39.6496276855469,3670144,1037,1841,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-06 23:35:08.767053,-71.65225494527418,14.618924366976078,12.919284185575822,0.026994938666572592,16.0,14.56,1.015504800579495,14.95,0.2769,0.4495,1.2725,0.9669,0.5869,0.5842,-0.2181482200100886,0
142483,npp,301,1840,0.12500000041962425,48.691478729248,39.6479911804199,3670144,301,1416,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-07 23:16:18.477809,98.691553797352,11.244893053721166,9.947153280182054,0.01488115857190053,13.0,-11.24,1.015504800579495,-10.9,0.2646,0.388,0.8284,1.1202,0.1756,0.14,-0.3023003600536873,0
142871,npp,1852,929,0.472881704568863,48.6891670227051,39.6487808227539,3670144,1851,690,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-09 22:38:29.011148,94.82137095966648,50.61857831938114,43.21062447852122,0.0013022357554051108,7.0,-50.59,1.7549928774784245,-50.41,0.157,0.4008,0.7244,1.0842,0.4756,0.5127,0.47399472441896673,0
143082,npp,93,2869,0.282060265541077,48.6918411254883,39.6500244140625,3670144,92,2313,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-11 00:00:08.666711,-70.08190540305637,41.67862664933586,36.08942954882795,0.0009954322991482755,20.0,41.62,1.4867838833500562,41.84,0.1945,0.4311,1.8929,1.008,0.3343,0.2843,0.2843,0
143681,npp,2826,3832,0.437079131603241,48.6927719116211,39.6535568237305,3670176,2825,3077,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-14 00:43:44.612471,-60.68607334302562,66.33245070091236,54.23420381109249,5.207915642548561e-13,27.0,66.2,3.0,66.23,0.6282,2.8639,16.6271,0.1517,-0.3743,0.0663,0.0663,0
144246,npp,1786,176,0.635217845439911,48.6892242431641,39.6491584777832,3670176,1785,85,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-16 22:06:54.495781,268.6654127089491,67.51098924832108,54.92774645852055,9.104377171052108e-30,2.0,-67.43,3.1865100272627664,-67.35,0.5726,1.1726,2.7756,0.3706,0.2659,0.2354,0.2354,0
144263,npp,920,2580,0.287426218390465,48.6921997070312,39.6463050842285,3670176,920,2086,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-16 23:47:44.012636,-72.18138902936248,29.714986791750295,26.04616840965531,9.84445181775191e-29,18.0,29.65,1.184412938166907,29.905,0.3301,0.8984,1.7241,0.4837,-0.0812,0.139,0.139,0
144659,npp,2589,1694,0.1645262651145458,48.6896781921387,39.6549797058105,3670176,2589,1282,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-18 23:10:06.997453,98.22328314629394,19.377435939500035,17.091523095052295,1.216963156044909e-28,12.0,-19.36,1.0442604737599883,-19.14,0.2139,0.5369,1.2789,0.8095,0.078,0.1332,0.1332,0
144673,npp,1215,3963,0.5000015497207639,48.692008972168,39.6485176086426,3670176,1221,3150,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-19 00:49:59.576725,-59.51381058148314,68.50768587843486,55.51856656007872,2.8654628504347954e-29,28.0,68.37,3.3166247903554,68.38,0.677,1.794,5.5437,0.2422,0.0444,0.1211,0.1211,0
144859,npp,1845,1239,0.22473305463790888,48.692066192627,39.6496925354004,3670176,1846,922,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-19 22:51:14.935330,96.79673206637908,40.232053671893134,34.89820445270136,8.708602560204765e-26,9.0,-40.21,1.4276677814245327,-40.06,0.1409,0.299,1.1824,1.4534,0.3826,0.3266,0.3266,0
144874,npp,623,3568,0.456646263599396,48.690299987793,39.6524963378906,3670176,628,2896,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-20 00:31:23.528362,-63.23926915253511,61.26410590617051,50.966604808799104,1.4762195663178833e-28,25.0,61.16,2.5331140255951103,61.2,0.5767,1.4017,12.0445,0.31,0.0615,0.1416,0.1416,0
145054,npp,1072,780,0.286084666848183,48.690486907959,39.6507415771484,3670176,1076,565,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-20 22:32:17.539367,93.08544319222766,54.76481652227134,46.34415422768259,3.1275280088891787e-21,6.0,-54.71,2.0682789409984763,-54.64,0.2244,0.5538,1.6075,0.7848,0.3052,0.2245,0.2245,0
145068,npp,2,3158,0.258062660694122,48.6898727416992,39.6531181335449,3670176,4,2522,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-21 00:12:45.704765,-67.36733398839657,51.090706801770565,43.57615831111291,6.022110497965713e-26,22.0,51.01,1.847645286154319,51.07,0.3236,0.6001,3.1676,0.7242,0.2495,0.1869,0.1869,0
145266,npp,2423,2726,0.1704240292310715,48.6949920654297,39.6483917236328,3670176,2424,2188,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-21 23:54:02.545460,-70.70593048310282,36.1463549225547,31.500459182088328,1.1020062341565567e-21,19.0,36.09,1.2937979144666532,36.26,0.2602,0.4953,1.3387,0.8773,0.1834,0.1495,0.1495,0
145460,npp,1744,2290,0.264546558260918,48.6928901672363,39.653148651123,3670176,1745,1844,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-22 23:35:15.826791,-70.8413039081926,14.79598768590456,13.074393913071306,4.837142024976702e-16,16.0,14.73,1.0442604737599883,14.95,0.2769,0.4495,1.2725,0.9669,0.2575,0.2558,0.2558,0
145844,npp,285,1393,0.12500000040456194,48.6951103210449,39.6463356018066,3670144,285,1048,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-24 22:57:35.263115,97.66590088849453,33.98749486297712,29.68030716235433,0.0008928673876981303,10.0,-33.98,1.2937979144666532,-33.9,0.2024,0.445,1.1266,0.9765,0.1872,0.1221,0.1221,0
145856,npp,2101,3703,0.550070703029633,48.6911964416504,39.6508522033691,3670176,2103,2995,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-25 00:37:40.297248,-62.42912095298607,63.96016793284726,52.74464022259161,2.1807536244338673e-10,26.0,63.84,2.7445598364131496,63.84,0.5501,2.3196,9.0842,0.1873,-0.2102,0.1031,0.1031,0
146029,npp,2594,934,1.20246052742004,48.6903457641602,39.6470336914062,3670144,2596,693,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-25 22:38:41.427597,94.97782451456382,50.47302263697742,43.09538479411016,0.013920221417686778,7.0,-50.44,1.7549928774784245,-50.41,0.157,0.4008,0.7244,1.0842,0.8914,1.3037,0.8899607796750608,0
146044,npp,1472,3297,0.562009215354919,48.6922035217285,39.6451416015625,3670176,1476,2645,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-26 00:19:00.696681,-65.49403167918713,54.90006097948601,46.44843468468094,0.0004772709574950446,23.0,54.81,2.0682789409984763,54.86,0.3459,0.7427,4.7845,0.5851,0.3472,0.3289,0.3289,0
146218,npp,1800,480,6.91486644744873,48.689395904541,39.6478576660156,3670144,1800,286,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-26 22:19:42.259898,91.19068227530352,61.8041443807548,51.320589637823666,0.04188186741194411,4.0,-61.74,2.5331140255951103,-61.72,0.2172,0.5889,1.1535,0.7379,2.9319,5.1027,3.8578799178457475,0
146230,npp,830,2873,0.909253895282745,48.692008972168,39.6539688110352,3670144,829,2316,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-27 00:00:19.322403,-69.17059460536979,41.83803825057451,36.2184384850576,0.014416964162563446,20.0,41.77,1.4867838833500562,41.84,0.1945,0.4311,1.8929,1.008,0.7562,0.9166,0.4880965061911483,0
146411,npp,974,29,2.36900687217712,48.6945762634277,39.6525802612305,3670144,981,10,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-27 22:00:39.532361,267.3547870572066,69.88652389824675,56.27780190490364,0.08398916807944878,1.0,-69.78,3.5496478698597698,-69.805,0.2786,0.6603,1.3388,0.6582,0.916,1.5593,-0.9370405303869087,0
146424,npp,160,2436,2.6147255897522,48.6902236938477,39.6478958129883,3670144,159,1972,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-27 23:41:34.387698,-71.6907164596267,22.67727086189242,19.96889718906618,0.05148640569606448,17.0,22.61,1.0837787002826917,22.77,0.2602,0.5236,1.4841,0.8301,2.3641,2.1704,0.6401121754861334,0
146813,npp,483,3834,7.28012847900391,48.6909408569336,39.6457786560059,3670144,486,3079,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-30 00:43:55.318773,-61.21765899044268,66.36792023061635,54.249958917624404,0.15002126766725504,27.0,66.23,3.0,66.23,0.6282,2.8639,16.6271,0.1517,1.9067,1.1047,-3.3542579759086673,0
147003,npp,2951,3434,14.7198047637939,48.6908187866211,39.6450805664062,3670144,2951,2781,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-31 00:25:17.503788,-64.75320826639951,58.29731406237633,48.90874486653708,0.12882452155703622,24.0,58.2,2.253202848596432,58.22,0.3887,0.9985,5.3488,0.4352,6.5243,6.4067,2.577755365540393,0
147184,npp,266,632,0.12500000264150546,48.6947135925293,39.6500930786133,3670144,266,415,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-10-31 22:26:04.407838,92.2435104068083,58.450362054997655,49.01057586655365,0.12045784913402545,5.0,-58.39,2.253202848596432,-58.39,0.2244,0.9608,1.914,0.4523,0.0636,0.0565,-3.5237689545877067,0
147195,npp,2318,3016,2.25030326843262,48.6916656494141,39.6456336975098,3670144,2316,2428,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-11-01 00:06:36.132292,-68.15345664786253,46.77890741891539,40.20396740049764,0.11114485010014986,21.0,46.7,1.646109783506203,46.79,0.3033,0.7222,1.9315,0.6017,1.3629,1.3541,-1.949366392074811,0
147368,npp,2508,180,2.73217749595642,48.6893844604492,39.6463966369629,3670144,2506,88,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-11-01 22:07:03.459034,268.6418154366491,67.45202739871601,54.88950338380786,0.08844689551068326,2.0,-67.36,3.1865100272627664,-67.35,0.5726,1.1726,2.7756,0.3706,0.924,1.0126,-1.616233873450882,0
147382,npp,1656,2583,2.18882131576538,48.6960639953613,39.6479339599609,3670144,1657,2088,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-11-01 23:47:52.975665,-71.2716284123136,29.841802968187228,26.15354858364598,0.09129813144051914,18.0,29.79,1.184412938166907,29.905,0.3301,0.8984,1.7241,0.4837,1.5241,1.0588,-1.6547787992085918,0
147774,npp,1945,3965,4.69694185256958,48.6957588195801,39.6512870788574,3670144,1945,3150,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-11-04 00:50:08.563673,-59.67457760800274,68.54145812926023,55.53356541553293,0.05378299833642538,28.0,68.4,3.3166247903554,68.38,0.677,1.794,5.5437,0.2422,1.3098,1.1378,-0.4607475468211293,0
148149,npp,1783,784,2.6274094581604,48.6931037902832,39.6549110412598,3670144,1784,568,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-11-05 22:32:26.542279,93.51497141936413,54.658296410536316,46.26285933319926,0.015851772411010375,6.0,-54.61,2.0682789409984763,-54.64,0.2244,0.5538,1.6075,0.7848,1.4372,2.0619,1.5907508881211685,0
148163,npp,712,3160,2.13455200195312,48.6880531311035,39.6503753662109,3670144,712,2523,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-11-06 00:12:52.928799,-66.94844049599045,51.14803739087439,43.617881429012755,0.023795148894046755,22.0,51.07,1.847645286154319,51.07,0.3236,0.6001,3.1676,0.7242,1.2651,1.5458,0.8385564831382721,0
148587,npp,2450,2293,0.32926160097122203,48.6922378540039,39.6523361206055,3670144,2450,1846,196611,3866755,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-11-07 23:35:24.841823,-73.87600368879181,14.932997559154616,13.194321865628734,0.0043467374373387675,16.0,14.89,1.0442604737599883,14.95,0.2769,0.4495,1.2725,0.9669,0.3195,0.3184,0.18920552066530122,0
148978,npp,1003,1396,0.376493960618973,48.6930313110352,39.6498374938965,3670176,1003,1050,196611,3866787,167,ukr_luhansk_67_2,48.69166667,39.65,67,2,ukr_luhansk,2012-11-09 22:57:42.520085,97.68701611857125,33.85294384819512,29.5655034528649,1.1170084879494494e-08,10.0,-33.86,1.2937979144666532,-33.9,0.2024,0.445,1.1266,0.9765,0.3816,0.3677,0.3677,0
