lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.396,0.489,0.395
2,0.098,0.365,0.096
3,0.057,0.267,0.055
4,0.095,0.191,0.093
5,0.158,0.135,0.156
6,0.13,0.095,0.127
7,0.107,0.068,0.104
8,0.088,0.051,0.085
9,0.083,0.043,0.079
10,0.173,0.042,0.169
11,0.253,0.045,0.25
12,0.113,0.051,0.11
13,0.044,0.059,0.04
14,0.025,0.068,0.021
15,0.059,0.076,0.055
16,0.101,0.084,0.097
17,0.046,0.09,0.042
18,0.025,0.094,0.022
19,0.032,0.096,0.028
20,0.079,0.096,0.075
21,0.096,0.094,0.092
22,0.052,0.089,0.049
23,0.027,0.083,0.024
24,0.013,0.075,0.01
25,0.046,0.065,0.043
26,0.092,0.04,0.089
27,0.068,0.028,0.065
28,0.037,0.024,0.035
29,0.006,0.023,0.003
30,0.009,0.022,0.006
31,0.018,0.019,0.016
32,0.012,0.017,0.009
33,0.01,0.016,0.007
34,0.004,0.017,0.001
35,0.005,0.018,0.002
36,0.012,0.017,0.008
37,0.031,0.01,0.027
38,0.008,0.006,0.004
39,-0.001,0.005,-0.005
40,-0.006,0.004,-0.01
41,-0.004,0.003,-0.008
42,0.006,0.001,0.002
43,0.006,-0.0,0.001
44,-0.004,0.0,-0.008
45,-0.005,0.001,-0.009
46,-0.005,-0.0,-0.009
47,0.013,-0.002,0.008
48,0.028,-0.003,0.024
49,0.005,-0.003,0.001
50,-0.01,-0.002,-0.013
51,-0.01,-0.002,-0.013
52,-0.007,-0.004,-0.01
53,-0.006,-0.006,-0.009
54,-0.011,-0.008,-0.013
55,-0.012,-0.009,-0.014
56,-0.013,-0.009,-0.015
57,-0.013,-0.011,-0.015
58,-0.013,-0.012,-0.014
59,-0.012,-0.012,-0.013
60,-0.013,-0.013,-0.014
61,-0.015,-0.013,-0.016
62,-0.014,-0.014,-0.015
63,-0.014,-0.015,-0.015
64,-0.014,-0.016,-0.016
65,-0.016,-0.016,-0.018
66,-0.016,-0.017,-0.018
67,-0.016,-0.016,-0.018
68,-0.016,-0.017,-0.018
69,-0.015,-0.017,-0.018
70,-0.016,-0.016,-0.019
71,-0.016,-0.016,-0.019
72,-0.016,-0.015,-0.019
73,-0.016,-0.015,-0.018
74,-0.016,-0.016,-0.019
75,-0.016,-0.016,-0.019
76,-0.016,-0.016,-0.019
77,-0.016,-0.016,-0.019
78,-0.016,-0.016,-0.018
79,-0.016,-0.016,-0.018
80,-0.016,-0.016,-0.018
81,-0.016,-0.016,-0.018
82,-0.016,-0.016,-0.018
83,-0.016,-0.016,-0.017
84,-0.016,-0.016,-0.017
85,-0.016,-0.016,-0.017
86,-0.016,-0.016,-0.017
87,-0.016,-0.016,-0.016
88,-0.016,-0.016,-0.016
89,-0.015,-0.016,-0.014
90,-0.016,-0.016,-0.015
91,-0.017,-0.016,-0.017
92,-0.017,-0.016,-0.017
93,-0.016,-0.016,-0.017
94,-0.016,-0.016,-0.017
95,-0.016,-0.016,-0.018
96,-0.017,-0.016,-0.018
97,-0.017,-0.016,-0.018
98,-0.016,-0.016,-0.017
99,-0.016,-0.016,-0.017
100,-0.015,-0.016,-0.016
101,-0.016,-0.016,-0.017
102,-0.016,-0.016,-0.018
103,-0.015,-0.016,-0.017
104,-0.015,-0.016,-0.017
105,-0.016,-0.016,-0.017
106,-0.016,-0.016,-0.016
107,-0.016,-0.016,-0.017
108,-0.016,-0.016,-0.016
109,-0.016,-0.016,-0.015
110,-0.016,-0.016,-0.014
111,-0.016,-0.016,-0.015
112,-0.017,-0.016,-0.015
113,-0.017,-0.016,-0.014
114,-0.016,-0.016,-0.013
115,-0.016,-0.016,-0.013
116,-0.016,-0.016,-0.013
117,-0.017,-0.016,-0.013
118,-0.016,-0.016,-0.012
119,-0.015,-0.016,-0.01
120,-0.015,-0.016,-0.011
121,-0.016,-0.016,-0.012
122,-0.016,-0.016,-0.013
123,-0.016,-0.016,-0.013
124,-0.015,-0.016,-0.013
125,-0.015,-0.016,-0.012
126,-0.015,-0.016,-0.013
127,-0.016,-0.016,-0.013
128,-0.016,-0.016,-0.013
129,-0.016,-0.015,-0.013
130,-0.016,-0.015,-0.013
131,-0.015,-0.015,-0.013
132,-0.016,-0.015,-0.013
133,-0.015,-0.015,-0.013
134,-0.016,-0.015,-0.013
135,-0.015,-0.015,-0.013
136,-0.015,-0.015,-0.013
137,-0.015,-0.015,-0.013
138,-0.015,-0.015,-0.013
139,-0.014,-0.014,-0.011
140,-0.012,-0.014,-0.009
141,-0.012,-0.014,-0.009
142,-0.012,-0.014,-0.009
143,-0.014,-0.014,-0.012
144,-0.014,-0.014,-0.011
145,-0.014,-0.014,-0.011
146,-0.014,-0.014,-0.011
147,-0.014,-0.013,-0.011
148,-0.014,-0.013,-0.011
149,-0.014,-0.013,-0.01
150,-0.013,-0.012,-0.01
151,-0.012,-0.012,-0.009
152,-0.012,-0.012,-0.009
153,-0.012,-0.011,-0.01
154,-0.011,-0.011,-0.009
155,-0.01,-0.011,-0.009
156,-0.01,-0.01,-0.009
157,-0.009,-0.01,-0.008
158,-0.009,-0.009,-0.008
159,-0.01,-0.009,-0.009
160,-0.009,-0.008,-0.008
161,-0.007,-0.008,-0.006
162,-0.005,-0.008,-0.003
163,-0.004,-0.007,-0.003
164,-0.006,-0.006,-0.005
165,-0.007,-0.006,-0.006
166,-0.007,-0.006,-0.006
167,-0.007,-0.005,-0.006
168,-0.006,-0.005,-0.005
169,-0.007,-0.005,-0.007
170,-0.007,-0.005,-0.006
171,-0.005,-0.005,-0.005
172,-0.003,-0.005,-0.003
173,-0.002,-0.005,-0.002
174,-0.005,-0.004,-0.004
175,-0.006,-0.005,-0.005
176,-0.006,-0.005,-0.005
177,-0.004,-0.005,-0.004
178,-0.002,-0.005,-0.002
179,-0.005,-0.006,-0.004
180,-0.006,-0.006,-0.005
181,-0.006,-0.006,-0.005
182,-0.005,-0.006,-0.004
183,-0.005,-0.007,-0.005
184,-0.009,-0.007,-0.009
185,-0.006,-0.007,-0.006
186,-0.009,-0.008,-0.009
187,-0.011,-0.008,-0.011
188,-0.01,-0.009,-0.011
189,-0.007,-0.009,-0.008
190,-0.008,-0.009,-0.008
191,-0.009,-0.01,-0.009
192,-0.012,-0.01,-0.011
193,-0.012,-0.01,-0.012
194,-0.012,-0.01,-0.012
195,-0.012,-0.011,-0.012
196,-0.011,-0.011,-0.011
197,-0.01,-0.011,-0.01
198,-0.009,-0.011,-0.008
199,-0.008,-0.011,-0.007
200,-0.009,-0.011,-0.007
201,-0.011,-0.011,-0.009
202,-0.012,-0.011,-0.01
203,-0.012,-0.011,-0.01
204,-0.011,-0.011,-0.009
205,-0.011,-0.011,-0.009
206,-0.011,-0.011,-0.009
207,-0.011,-0.011,-0.01
208,-0.011,-0.011,-0.009
209,-0.012,-0.011,-0.01
210,-0.01,-0.011,-0.008
211,-0.009,-0.012,-0.007
212,-0.012,-0.012,-0.01
213,-0.014,-0.012,-0.011
214,-0.013,-0.012,-0.01
215,-0.013,-0.012,-0.011
216,-0.013,-0.012,-0.011
217,-0.011,-0.013,-0.01
218,-0.012,-0.013,-0.011
219,-0.013,-0.013,-0.012
220,-0.014,-0.013,-0.013
221,-0.014,-0.014,-0.013
222,-0.013,-0.014,-0.011
223,-0.014,-0.014,-0.012
224,-0.014,-0.014,-0.012
225,-0.014,-0.015,-0.011
226,-0.014,-0.015,-0.011
227,-0.015,-0.015,-0.011
228,-0.015,-0.015,-0.011
229,-0.016,-0.015,-0.011
230,-0.016,-0.015,-0.011
231,-0.017,-0.015,-0.011
232,-0.016,-0.016,-0.011
233,-0.015,-0.016,-0.009
234,-0.015,-0.016,-0.009
235,-0.017,-0.016,-0.011
236,-0.018,-0.016,-0.012
237,-0.017,-0.016,-0.011
238,-0.015,-0.016,-0.01
239,-0.014,-0.015,-0.01
240,-0.014,-0.015,-0.01
241,-0.015,-0.015,-0.011
242,-0.014,-0.015,-0.01
243,-0.013,-0.015,-0.009
244,-0.014,-0.015,-0.01
245,-0.015,-0.015,-0.011
246,-0.016,-0.015,-0.013
247,-0.016,-0.015,-0.013
248,-0.015,-0.015,-0.013
249,-0.015,-0.015,-0.014
250,-0.015,-0.015,-0.014
251,-0.015,-0.015,-0.014
252,-0.015,-0.015,-0.014
253,-0.015,-0.015,-0.013
254,-0.015,-0.015,-0.013
255,-0.015,-0.015,-0.013
256,-0.015,-0.015,-0.013
257,-0.016,-0.015,-0.014
258,-0.015,-0.015,-0.013
259,-0.016,-0.015,-0.013
260,-0.016,-0.015,-0.013
261,-0.015,-0.015,-0.012
262,-0.015,-0.015,-0.012
263,-0.015,-0.015,-0.012
264,-0.015,-0.015,-0.012
265,-0.014,-0.015,-0.011
266,-0.014,-0.015,-0.012
267,-0.014,-0.015,-0.012
268,-0.014,-0.015,-0.012
269,-0.014,-0.015,-0.012
270,-0.015,-0.015,-0.013
271,-0.015,-0.015,-0.013
272,-0.015,-0.015,-0.014
273,-0.015,-0.015,-0.014
274,-0.015,-0.015,-0.013
275,-0.015,-0.015,-0.014
276,-0.015,-0.015,-0.014
277,-0.015,-0.015,-0.015
278,-0.015,-0.015,-0.015
279,-0.015,-0.015,-0.015
280,-0.015,-0.015,-0.015
281,-0.015,-0.015,-0.015
282,-0.015,-0.015,-0.015
283,-0.015,-0.015,-0.014
284,-0.015,-0.015,-0.014
285,-0.015,-0.015,-0.014
286,-0.015,-0.015,-0.014
287,-0.015,-0.015,-0.014
288,-0.015,-0.015,-0.014
289,-0.015,-0.015,-0.014
290,-0.015,-0.014,-0.014
291,-0.015,-0.014,-0.013
292,-0.014,-0.014,-0.013
293,-0.014,-0.014,-0.013
294,-0.014,-0.014,-0.012
295,-0.014,-0.014,-0.012
296,-0.014,-0.014,-0.013
297,-0.014,-0.014,-0.013
298,-0.014,-0.014,-0.013
299,-0.013,-0.013,-0.012
300,-0.013,-0.013,-0.013
301,-0.013,-0.013,-0.013
302,-0.013,-0.013,-0.013
303,-0.012,-0.013,-0.012
304,-0.011,-0.013,-0.011
305,-0.011,-0.012,-0.012
306,-0.013,-0.012,-0.014
307,-0.014,-0.012,-0.014
308,-0.013,-0.012,-0.014
309,-0.012,-0.012,-0.014
310,-0.012,-0.012,-0.013
311,-0.012,-0.012,-0.013
312,-0.013,-0.011,-0.015
313,-0.012,-0.012,-0.013
314,-0.01,-0.012,-0.011
315,-0.009,-0.012,-0.01
316,-0.01,-0.011,-0.011
317,-0.012,-0.01,-0.014
318,-0.012,-0.009,-0.014
319,-0.011,-0.009,-0.013
320,-0.004,-0.009,-0.005
321,-0.008,-0.007,-0.009
322,-0.01,-0.006,-0.011
323,-0.01,-0.006,-0.012
324,-0.008,-0.006,-0.01
325,0.003,-0.006,0.001
326,0.0,-0.005,-0.001
327,-0.003,-0.002,-0.004
328,-0.007,-0.001,-0.009
329,-0.008,-0.001,-0.01
330,0.015,0.0,0.013
331,0.004,0.002,0.002
332,0.007,0.008,0.004
333,0.002,0.011,-0.001
334,0.008,0.01,0.006
335,0.022,0.011,0.02
336,0.02,0.013,0.017
337,0.027,0.019,0.024
338,0.008,0.022,0.006
339,0.005,0.023,0.003
340,0.009,0.024,0.007
341,0.029,0.027,0.027
342,0.053,0.032,0.051
343,0.041,0.039,0.039
344,0.031,0.043,0.029
345,0.041,0.046,0.039
346,0.065,0.05,0.063
347,0.095,0.057,0.094
348,0.062,0.065,0.06
349,0.038,0.067,0.036
350,0.039,0.068,0.038
351,0.054,0.07,0.053
352,0.108,0.073,0.107
353,0.086,0.078,0.086
354,0.049,0.082,0.048
355,0.048,0.085,0.047
356,0.068,0.086,0.067
357,0.186,0.087,0.184
358,0.158,0.091,0.157
359,0.039,0.094,0.037
360,0.05,0.093,0.048
361,0.086,0.092,0.084
362,0.163,0.091,0.161
363,0.137,0.09,0.135
364,0.042,0.089,0.04
365,0.039,0.089,0.036
366,0.045,0.088,0.042
367,0.074,0.086,0.071
368,0.145,0.085,0.143
369,0.066,0.084,0.063
370,0.032,0.082,0.029
371,0.054,0.079,0.051
372,0.12,0.075,0.118
373,0.2,0.07,0.198
374,0.061,0.066,0.057
375,0.017,0.063,0.014
376,0.014,0.061,0.011
377,0.031,0.058,0.028
378,0.077,0.055,0.074
379,0.087,0.053,0.084
380,0.038,0.05,0.036
381,0.015,0.048,0.013
382,0.022,0.045,0.02
383,0.098,0.043,0.096
384,0.089,0.04,0.087
385,0.02,0.038,0.018
386,0.007,0.036,0.005
387,0.008,0.033,0.005
388,0.028,0.031,0.025
389,0.034,0.029,0.031
390,0.022,0.027,0.019
391,0.007,0.025,0.004
392,0.0,0.023,-0.003
393,0.032,0.021,0.029
394,0.077,0.02,0.074
395,0.037,0.018,0.034
396,0.01,0.017,0.007
397,-0.0,0.017,-0.004
398,0.006,0.017,0.002
399,0.016,0.017,0.012
400,0.022,0.018,0.018
