lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.584,0.633,0.585
2,0.342,0.498,0.343
3,0.252,0.387,0.251
4,0.242,0.296,0.239
5,0.277,0.223,0.272
6,0.174,0.165,0.168
7,0.105,0.121,0.098
8,0.085,0.088,0.077
9,0.103,0.065,0.093
10,0.174,0.05,0.163
11,0.173,0.04,0.162
12,0.051,0.036,0.039
13,0.014,0.036,0.001
14,0.017,0.038,0.004
15,0.039,0.042,0.026
16,0.054,0.047,0.04
17,0.028,0.053,0.015
18,0.008,0.059,-0.003
19,0.017,0.064,0.007
20,0.047,0.069,0.038
21,0.102,0.072,0.093
22,0.07,0.074,0.062
23,0.042,0.075,0.036
24,0.034,0.075,0.028
25,0.054,0.073,0.05
26,0.093,0.062,0.089
27,0.065,0.057,0.062
28,0.046,0.057,0.044
29,0.039,0.057,0.037
30,0.052,0.057,0.049
31,0.076,0.052,0.073
32,0.099,0.049,0.095
33,0.048,0.048,0.043
34,0.026,0.047,0.02
35,0.022,0.044,0.015
36,0.038,0.038,0.03
37,0.054,0.029,0.045
38,0.019,0.022,0.01
39,0.001,0.017,-0.008
40,-0.007,0.013,-0.015
41,-0.001,0.007,-0.01
42,0.011,0.002,0.001
43,-0.004,-0.003,-0.014
44,-0.012,-0.006,-0.022
45,-0.015,-0.008,-0.026
46,-0.016,-0.01,-0.026
47,-0.011,-0.014,-0.02
48,-0.014,-0.016,-0.023
49,-0.019,-0.018,-0.026
50,-0.02,-0.018,-0.026
51,-0.02,-0.018,-0.024
52,-0.018,-0.019,-0.022
53,-0.014,-0.02,-0.017
54,-0.017,-0.019,-0.02
55,-0.016,-0.018,-0.018
56,-0.016,-0.016,-0.018
57,-0.014,-0.016,-0.016
58,-0.013,-0.017,-0.014
59,-0.014,-0.017,-0.015
60,-0.015,-0.016,-0.017
61,-0.016,-0.015,-0.018
62,-0.016,-0.015,-0.019
63,-0.016,-0.016,-0.02
64,-0.015,-0.017,-0.021
65,-0.017,-0.017,-0.023
66,-0.017,-0.017,-0.023
67,-0.018,-0.017,-0.023
68,-0.019,-0.018,-0.023
69,-0.02,-0.019,-0.025
70,-0.021,-0.02,-0.025
71,-0.02,-0.02,-0.026
72,-0.02,-0.021,-0.027
73,-0.021,-0.021,-0.028
74,-0.022,-0.022,-0.029
75,-0.022,-0.022,-0.03
76,-0.022,-0.023,-0.029
77,-0.023,-0.023,-0.029
78,-0.024,-0.023,-0.028
79,-0.025,-0.024,-0.027
80,-0.025,-0.024,-0.029
81,-0.025,-0.024,-0.028
82,-0.024,-0.024,-0.027
83,-0.024,-0.024,-0.027
84,-0.024,-0.024,-0.027
85,-0.024,-0.024,-0.027
86,-0.024,-0.024,-0.027
87,-0.023,-0.024,-0.025
88,-0.023,-0.024,-0.025
89,-0.023,-0.024,-0.025
90,-0.024,-0.024,-0.026
91,-0.024,-0.024,-0.027
92,-0.024,-0.024,-0.027
93,-0.023,-0.023,-0.027
94,-0.023,-0.023,-0.027
95,-0.024,-0.023,-0.027
96,-0.024,-0.023,-0.027
97,-0.022,-0.023,-0.024
98,-0.021,-0.022,-0.021
99,-0.023,-0.022,-0.022
100,-0.023,-0.022,-0.023
101,-0.023,-0.022,-0.025
102,-0.022,-0.022,-0.025
103,-0.021,-0.022,-0.024
104,-0.02,-0.022,-0.022
105,-0.021,-0.022,-0.022
106,-0.021,-0.022,-0.022
107,-0.022,-0.022,-0.021
108,-0.021,-0.022,-0.018
109,-0.02,-0.022,-0.016
110,-0.019,-0.022,-0.015
111,-0.02,-0.021,-0.016
112,-0.022,-0.021,-0.019
113,-0.022,-0.02,-0.022
114,-0.02,-0.02,-0.02
115,-0.019,-0.019,-0.018
116,-0.019,-0.018,-0.018
117,-0.019,-0.017,-0.019
118,-0.019,-0.016,-0.019
119,-0.018,-0.015,-0.019
120,-0.017,-0.014,-0.018
121,-0.017,-0.013,-0.018
122,-0.016,-0.012,-0.016
123,-0.012,-0.011,-0.012
124,-0.009,-0.011,-0.008
125,-0.006,-0.01,-0.003
126,-0.006,-0.01,-0.001
127,-0.009,-0.009,-0.003
128,-0.006,-0.009,-0.0
129,-0.003,-0.01,0.002
130,-0.002,-0.01,0.001
131,-0.005,-0.01,-0.004
132,-0.009,-0.011,-0.009
133,-0.012,-0.011,-0.014
134,-0.013,-0.012,-0.016
135,-0.015,-0.014,-0.017
136,-0.017,-0.015,-0.019
137,-0.02,-0.016,-0.021
138,-0.021,-0.018,-0.021
139,-0.02,-0.018,-0.019
140,-0.019,-0.019,-0.019
141,-0.019,-0.019,-0.019
142,-0.018,-0.018,-0.019
143,-0.018,-0.017,-0.018
144,-0.017,-0.016,-0.017
145,-0.015,-0.014,-0.015
146,-0.015,-0.013,-0.015
147,-0.015,-0.011,-0.014
148,-0.013,-0.009,-0.012
149,-0.012,-0.006,-0.011
150,-0.008,-0.004,-0.008
151,-0.003,-0.002,-0.003
152,-0.002,0.0,-0.002
153,0.001,0.003,0.001
154,0.004,0.005,0.005
155,0.012,0.007,0.015
156,0.019,0.008,0.025
157,0.022,0.01,0.028
158,0.022,0.011,0.028
159,0.02,0.011,0.024
160,0.018,0.011,0.021
161,0.014,0.01,0.015
162,0.008,0.01,0.007
163,0.003,0.009,0.001
164,-0.001,0.008,-0.003
165,-0.003,0.007,-0.004
166,-0.002,0.006,-0.001
167,0.001,0.005,0.003
168,0.003,0.003,0.005
169,0.004,0.002,0.007
170,0.004,0.0,0.006
171,0.002,-0.001,0.004
172,-0.001,-0.003,0.0
173,-0.004,-0.004,-0.003
174,-0.007,-0.005,-0.006
175,-0.008,-0.006,-0.007
176,-0.01,-0.006,-0.009
177,-0.01,-0.007,-0.01
178,-0.01,-0.008,-0.01
179,-0.01,-0.008,-0.01
180,-0.01,-0.007,-0.009
181,-0.005,-0.007,-0.005
182,0.001,-0.007,0.002
183,0.003,-0.007,0.005
184,-0.003,-0.007,-0.001
185,-0.008,-0.008,-0.005
186,-0.01,-0.008,-0.009
187,-0.011,-0.009,-0.012
188,-0.009,-0.009,-0.01
189,-0.009,-0.01,-0.012
190,-0.01,-0.01,-0.014
191,-0.011,-0.01,-0.016
192,-0.011,-0.009,-0.016
193,-0.012,-0.009,-0.017
194,-0.013,-0.009,-0.018
195,-0.012,-0.01,-0.016
196,-0.01,-0.01,-0.013
197,-0.009,-0.011,-0.013
198,-0.008,-0.011,-0.011
199,-0.008,-0.011,-0.01
200,-0.007,-0.012,-0.008
201,-0.009,-0.012,-0.01
202,-0.014,-0.012,-0.013
203,-0.016,-0.012,-0.014
204,-0.016,-0.012,-0.013
205,-0.013,-0.012,-0.01
206,-0.01,-0.011,-0.007
207,-0.01,-0.011,-0.006
208,-0.01,-0.011,-0.007
209,-0.01,-0.011,-0.007
210,-0.01,-0.012,-0.007
211,-0.011,-0.012,-0.007
212,-0.013,-0.012,-0.008
213,-0.015,-0.012,-0.009
214,-0.016,-0.012,-0.01
215,-0.013,-0.012,-0.009
216,-0.01,-0.012,-0.006
217,-0.008,-0.012,-0.006
218,-0.009,-0.012,-0.007
219,-0.01,-0.012,-0.011
220,-0.011,-0.012,-0.013
221,-0.013,-0.012,-0.015
222,-0.012,-0.012,-0.014
223,-0.011,-0.012,-0.014
224,-0.013,-0.012,-0.016
225,-0.016,-0.012,-0.019
226,-0.014,-0.013,-0.016
227,-0.012,-0.013,-0.014
228,-0.011,-0.013,-0.014
229,-0.012,-0.013,-0.015
230,-0.013,-0.014,-0.015
231,-0.014,-0.014,-0.015
232,-0.015,-0.014,-0.015
233,-0.015,-0.015,-0.013
234,-0.015,-0.015,-0.012
235,-0.016,-0.015,-0.013
236,-0.016,-0.016,-0.012
237,-0.016,-0.016,-0.012
238,-0.016,-0.017,-0.012
239,-0.017,-0.017,-0.012
240,-0.019,-0.018,-0.014
241,-0.018,-0.018,-0.012
242,-0.017,-0.018,-0.01
243,-0.016,-0.019,-0.008
244,-0.018,-0.019,-0.01
245,-0.021,-0.019,-0.014
246,-0.021,-0.02,-0.016
247,-0.021,-0.02,-0.017
248,-0.02,-0.02,-0.019
249,-0.019,-0.02,-0.021
250,-0.021,-0.02,-0.023
251,-0.021,-0.02,-0.024
252,-0.021,-0.02,-0.022
253,-0.02,-0.02,-0.019
254,-0.019,-0.02,-0.017
255,-0.022,-0.02,-0.02
256,-0.023,-0.02,-0.021
257,-0.021,-0.02,-0.019
258,-0.018,-0.02,-0.017
259,-0.017,-0.02,-0.017
260,-0.017,-0.019,-0.018
261,-0.018,-0.019,-0.019
262,-0.018,-0.019,-0.019
263,-0.018,-0.019,-0.018
264,-0.018,-0.019,-0.017
265,-0.018,-0.019,-0.018
266,-0.019,-0.019,-0.018
267,-0.02,-0.019,-0.018
268,-0.02,-0.02,-0.017
269,-0.02,-0.02,-0.017
270,-0.021,-0.02,-0.018
271,-0.023,-0.02,-0.019
272,-0.023,-0.02,-0.019
273,-0.022,-0.02,-0.017
274,-0.021,-0.02,-0.017
275,-0.019,-0.02,-0.017
276,-0.019,-0.02,-0.019
277,-0.019,-0.02,-0.021
278,-0.019,-0.02,-0.023
279,-0.019,-0.02,-0.024
280,-0.019,-0.02,-0.024
281,-0.02,-0.019,-0.025
282,-0.02,-0.019,-0.026
283,-0.021,-0.019,-0.027
284,-0.021,-0.019,-0.025
285,-0.019,-0.019,-0.024
286,-0.017,-0.019,-0.023
287,-0.017,-0.019,-0.024
288,-0.018,-0.019,-0.024
289,-0.018,-0.019,-0.024
290,-0.018,-0.019,-0.023
291,-0.019,-0.02,-0.023
292,-0.02,-0.02,-0.022
293,-0.021,-0.02,-0.021
294,-0.021,-0.021,-0.02
295,-0.021,-0.021,-0.02
296,-0.021,-0.021,-0.02
297,-0.022,-0.021,-0.02
298,-0.023,-0.022,-0.021
299,-0.023,-0.022,-0.021
300,-0.023,-0.022,-0.021
301,-0.023,-0.022,-0.021
302,-0.023,-0.022,-0.021
303,-0.023,-0.022,-0.021
304,-0.023,-0.022,-0.023
305,-0.021,-0.021,-0.021
306,-0.021,-0.021,-0.022
307,-0.02,-0.02,-0.023
308,-0.02,-0.02,-0.024
309,-0.018,-0.019,-0.023
310,-0.016,-0.018,-0.021
311,-0.017,-0.018,-0.022
312,-0.018,-0.018,-0.023
313,-0.019,-0.018,-0.023
314,-0.018,-0.018,-0.021
315,-0.014,-0.018,-0.018
316,-0.015,-0.016,-0.017
317,-0.016,-0.015,-0.018
318,-0.016,-0.015,-0.019
319,-0.013,-0.015,-0.017
320,-0.006,-0.014,-0.009
321,-0.006,-0.012,-0.008
322,-0.011,-0.01,-0.012
323,-0.012,-0.008,-0.012
324,-0.011,-0.007,-0.01
325,-0.007,-0.006,-0.006
326,0.002,-0.003,0.004
327,-0.006,0.002,-0.005
328,-0.009,0.003,-0.009
329,-0.007,0.004,-0.006
330,0.002,0.005,0.002
331,0.016,0.007,0.016
332,0.011,0.012,0.012
333,0.021,0.018,0.021
334,0.04,0.023,0.039
335,0.049,0.027,0.048
336,0.044,0.033,0.042
337,0.031,0.041,0.029
338,0.029,0.048,0.025
339,0.029,0.053,0.025
340,0.043,0.057,0.04
341,0.082,0.061,0.078
342,0.075,0.067,0.072
343,0.059,0.075,0.057
344,0.053,0.081,0.051
345,0.058,0.083,0.055
346,0.085,0.083,0.082
347,0.121,0.084,0.118
348,0.089,0.087,0.087
349,0.079,0.087,0.078
350,0.082,0.086,0.081
351,0.106,0.084,0.106
352,0.193,0.083,0.194
353,0.118,0.084,0.119
354,0.066,0.084,0.067
355,0.037,0.083,0.038
356,0.036,0.081,0.037
357,0.074,0.078,0.074
358,0.085,0.077,0.084
359,0.047,0.076,0.046
360,0.031,0.069,0.029
361,0.039,0.061,0.037
362,0.086,0.054,0.083
363,0.104,0.049,0.101
364,0.035,0.047,0.032
365,0.009,0.043,0.005
366,0.006,0.041,0.001
367,0.032,0.039,0.027
368,0.131,0.039,0.125
369,0.126,0.044,0.12
370,0.06,0.049,0.054
371,0.016,0.054,0.011
372,0.024,0.06,0.018
373,0.096,0.065,0.091
374,0.056,0.072,0.052
375,0.013,0.08,0.01
376,-0.002,0.086,-0.006
377,0.018,0.092,0.015
378,0.11,0.098,0.107
379,0.108,0.103,0.105
380,0.094,0.106,0.092
381,0.092,0.109,0.092
382,0.118,0.11,0.118
383,0.169,0.11,0.169
384,0.239,0.108,0.239
385,0.145,0.105,0.145
386,0.085,0.1,0.085
387,0.067,0.093,0.066
388,0.087,0.085,0.085
389,0.135,0.076,0.132
390,0.039,0.066,0.035
391,0.01,0.055,0.007
392,-0.005,0.043,-0.008
393,0.002,0.031,-0.0
394,0.043,0.02,0.039
395,0.016,0.01,0.011
396,-0.003,0.001,-0.008
397,-0.011,-0.006,-0.016
398,-0.01,-0.01,-0.016
399,0.006,-0.009,-0.0
400,-0.001,-0.004,-0.006
