lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.327,0.47,0.325
2,0.109,0.338,0.106
3,0.064,0.235,0.06
4,0.067,0.155,0.062
5,0.13,0.097,0.125
6,0.052,0.055,0.046
7,0.013,0.027,0.006
8,0.017,0.011,0.01
9,0.029,0.004,0.021
10,0.161,0.004,0.153
11,0.307,0.009,0.299
12,0.046,0.017,0.036
13,0.021,0.027,0.011
14,0.018,0.038,0.008
15,0.038,0.049,0.028
16,0.058,0.059,0.048
17,0.015,0.068,0.005
18,0.002,0.074,-0.008
19,0.005,0.079,-0.004
20,0.026,0.081,0.019
21,0.084,0.081,0.077
22,0.065,0.078,0.059
23,0.049,0.073,0.042
24,0.036,0.067,0.03
25,0.029,0.058,0.023
26,0.056,0.035,0.05
27,0.045,0.026,0.04
28,0.016,0.023,0.011
29,0.005,0.021,0.0
30,-0.0,0.02,-0.006
31,0.014,0.015,0.009
32,0.035,0.014,0.03
33,0.011,0.015,0.005
34,-0.001,0.017,-0.007
35,0.0,0.02,-0.007
36,0.01,0.019,0.003
37,0.03,0.008,0.022
38,0.018,0.005,0.011
39,0.003,0.003,-0.004
40,-0.001,0.002,-0.009
41,-0.0,-0.0,-0.009
42,0.011,-0.003,0.002
43,-0.002,-0.004,-0.011
44,-0.007,-0.004,-0.016
45,-0.009,-0.003,-0.018
46,-0.009,-0.002,-0.017
47,-0.004,-0.004,-0.012
48,-0.005,-0.005,-0.012
49,-0.007,-0.006,-0.014
50,-0.01,-0.007,-0.016
51,-0.012,-0.007,-0.017
52,-0.012,-0.008,-0.015
53,-0.006,-0.01,-0.009
54,-0.007,-0.011,-0.011
55,-0.01,-0.011,-0.013
56,-0.01,-0.01,-0.013
57,-0.009,-0.01,-0.012
58,-0.006,-0.011,-0.009
59,-0.009,-0.012,-0.011
60,-0.009,-0.011,-0.011
61,-0.011,-0.011,-0.014
62,-0.013,-0.011,-0.015
63,-0.012,-0.011,-0.015
64,-0.012,-0.012,-0.016
65,-0.015,-0.012,-0.018
66,-0.015,-0.012,-0.018
67,-0.015,-0.012,-0.018
68,-0.015,-0.013,-0.017
69,-0.013,-0.013,-0.018
70,-0.012,-0.013,-0.016
71,-0.009,-0.013,-0.013
72,-0.011,-0.013,-0.016
73,-0.013,-0.014,-0.019
74,-0.014,-0.014,-0.019
75,-0.015,-0.014,-0.02
76,-0.015,-0.014,-0.019
77,-0.015,-0.014,-0.019
78,-0.015,-0.014,-0.017
79,-0.015,-0.014,-0.016
80,-0.015,-0.015,-0.016
81,-0.014,-0.015,-0.015
82,-0.012,-0.015,-0.012
83,-0.013,-0.015,-0.014
84,-0.015,-0.015,-0.015
85,-0.016,-0.015,-0.016
86,-0.017,-0.016,-0.017
87,-0.017,-0.016,-0.016
88,-0.016,-0.016,-0.016
89,-0.016,-0.016,-0.016
90,-0.016,-0.016,-0.016
91,-0.017,-0.016,-0.017
92,-0.016,-0.016,-0.017
93,-0.016,-0.016,-0.017
94,-0.017,-0.016,-0.018
95,-0.017,-0.016,-0.017
96,-0.017,-0.016,-0.016
97,-0.016,-0.016,-0.013
98,-0.015,-0.016,-0.012
99,-0.015,-0.016,-0.014
100,-0.016,-0.016,-0.015
101,-0.016,-0.017,-0.015
102,-0.016,-0.017,-0.016
103,-0.015,-0.017,-0.015
104,-0.016,-0.017,-0.015
105,-0.017,-0.017,-0.015
106,-0.018,-0.017,-0.015
107,-0.019,-0.017,-0.016
108,-0.018,-0.017,-0.014
109,-0.017,-0.017,-0.013
110,-0.017,-0.017,-0.013
111,-0.017,-0.017,-0.014
112,-0.018,-0.017,-0.014
113,-0.018,-0.017,-0.014
114,-0.018,-0.016,-0.014
115,-0.017,-0.016,-0.013
116,-0.017,-0.016,-0.013
117,-0.017,-0.015,-0.013
118,-0.017,-0.015,-0.012
119,-0.015,-0.015,-0.01
120,-0.014,-0.015,-0.009
121,-0.013,-0.015,-0.008
122,-0.013,-0.015,-0.008
123,-0.012,-0.014,-0.007
124,-0.011,-0.014,-0.005
125,-0.011,-0.014,-0.004
126,-0.011,-0.014,-0.003
127,-0.015,-0.014,-0.005
128,-0.014,-0.014,-0.004
129,-0.013,-0.014,-0.004
130,-0.013,-0.014,-0.005
131,-0.014,-0.014,-0.006
132,-0.016,-0.014,-0.008
133,-0.017,-0.014,-0.009
134,-0.017,-0.014,-0.009
135,-0.016,-0.014,-0.009
136,-0.015,-0.014,-0.007
137,-0.014,-0.014,-0.006
138,-0.013,-0.013,-0.005
139,-0.015,-0.013,-0.006
140,-0.013,-0.012,-0.005
141,-0.009,-0.011,-0.002
142,-0.006,-0.01,-0.001
143,-0.006,-0.008,-0.0
144,-0.006,-0.007,-0.001
145,-0.006,-0.005,-0.001
146,-0.006,-0.004,-0.001
147,-0.006,-0.003,-0.001
148,-0.005,-0.002,0.001
149,-0.005,-0.001,0.001
150,-0.005,-0.0,0.002
151,0.001,0.001,0.006
152,0.004,0.001,0.01
153,0.004,0.002,0.01
154,0.004,0.003,0.011
155,0.004,0.003,0.012
156,0.009,0.003,0.019
157,0.015,0.003,0.025
158,0.012,0.003,0.02
159,0.002,0.003,0.009
160,-0.0,0.003,0.005
161,-0.002,0.003,0.002
162,-0.003,0.003,-0.001
163,-0.003,0.002,-0.002
164,-0.003,0.002,-0.003
165,-0.004,0.002,-0.003
166,-0.004,0.001,-0.003
167,-0.001,0.001,-0.0
168,0.003,0.0,0.004
169,0.005,-0.0,0.006
170,0.003,-0.001,0.003
171,0.002,-0.001,0.003
172,0.001,-0.002,0.002
173,0.0,-0.002,0.001
174,-0.0,-0.002,0.001
175,-0.004,-0.003,-0.003
176,-0.007,-0.003,-0.008
177,-0.004,-0.003,-0.005
178,-0.0,-0.004,-0.002
179,-0.003,-0.004,-0.005
180,-0.004,-0.003,-0.006
181,-0.004,-0.003,-0.006
182,-0.003,-0.003,-0.005
183,-0.003,-0.003,-0.005
184,-0.004,-0.004,-0.005
185,-0.005,-0.004,-0.006
186,-0.007,-0.004,-0.008
187,-0.007,-0.004,-0.01
188,-0.003,-0.005,-0.006
189,-0.002,-0.005,-0.005
190,-0.005,-0.004,-0.008
191,-0.005,-0.004,-0.008
192,-0.005,-0.003,-0.008
193,-0.004,-0.002,-0.008
194,-0.002,-0.002,-0.005
195,-0.0,-0.002,-0.002
196,0.001,-0.001,-0.001
197,0.001,-0.001,-0.001
198,0.002,-0.001,0.001
199,0.004,-0.001,0.004
200,0.006,-0.001,0.007
201,-0.0,-0.0,0.001
202,-0.007,0.0,-0.005
203,-0.009,0.0,-0.006
204,-0.006,-0.0,-0.004
205,-0.002,-0.0,-0.0
206,0.003,-0.0,0.004
207,0.002,-0.001,0.004
208,0.002,-0.001,0.004
209,0.003,-0.002,0.004
210,0.003,-0.002,0.005
211,0.003,-0.003,0.006
212,-0.007,-0.003,-0.003
213,-0.01,-0.003,-0.006
214,-0.01,-0.004,-0.006
215,-0.003,-0.004,0.002
216,-0.003,-0.005,0.0
217,-0.003,-0.005,-0.001
218,-0.005,-0.005,-0.004
219,-0.008,-0.006,-0.006
220,-0.007,-0.006,-0.007
221,-0.008,-0.007,-0.007
222,-0.008,-0.007,-0.006
223,-0.008,-0.007,-0.006
224,-0.01,-0.008,-0.006
225,-0.011,-0.009,-0.007
226,-0.006,-0.009,-0.0
227,-0.006,-0.01,-0.0
228,-0.007,-0.01,-0.001
229,-0.009,-0.011,-0.003
230,-0.011,-0.011,-0.004
231,-0.011,-0.011,-0.004
232,-0.012,-0.011,-0.005
233,-0.013,-0.012,-0.005
234,-0.013,-0.012,-0.006
235,-0.014,-0.012,-0.007
236,-0.014,-0.013,-0.007
237,-0.013,-0.014,-0.008
238,-0.014,-0.014,-0.008
239,-0.014,-0.014,-0.009
240,-0.015,-0.014,-0.01
241,-0.014,-0.014,-0.008
242,-0.013,-0.014,-0.006
243,-0.013,-0.014,-0.006
244,-0.015,-0.014,-0.009
245,-0.017,-0.015,-0.011
246,-0.016,-0.015,-0.011
247,-0.014,-0.015,-0.011
248,-0.014,-0.015,-0.012
249,-0.013,-0.014,-0.012
250,-0.014,-0.014,-0.014
251,-0.014,-0.014,-0.015
252,-0.014,-0.014,-0.014
253,-0.013,-0.014,-0.012
254,-0.013,-0.014,-0.011
255,-0.014,-0.014,-0.012
256,-0.016,-0.014,-0.013
257,-0.015,-0.014,-0.013
258,-0.014,-0.015,-0.012
259,-0.014,-0.015,-0.012
260,-0.014,-0.015,-0.013
261,-0.015,-0.015,-0.013
262,-0.016,-0.015,-0.013
263,-0.016,-0.015,-0.012
264,-0.015,-0.015,-0.012
265,-0.015,-0.016,-0.013
266,-0.016,-0.016,-0.013
267,-0.016,-0.016,-0.014
268,-0.016,-0.016,-0.014
269,-0.016,-0.016,-0.014
270,-0.016,-0.016,-0.014
271,-0.017,-0.016,-0.014
272,-0.017,-0.016,-0.015
273,-0.017,-0.016,-0.013
274,-0.016,-0.016,-0.013
275,-0.016,-0.016,-0.014
276,-0.016,-0.016,-0.016
277,-0.016,-0.016,-0.017
278,-0.015,-0.015,-0.017
279,-0.015,-0.015,-0.017
280,-0.015,-0.015,-0.017
281,-0.014,-0.015,-0.017
282,-0.014,-0.015,-0.017
283,-0.015,-0.015,-0.018
284,-0.015,-0.015,-0.017
285,-0.014,-0.014,-0.016
286,-0.014,-0.014,-0.016
287,-0.015,-0.014,-0.016
288,-0.015,-0.014,-0.017
289,-0.013,-0.014,-0.015
290,-0.012,-0.014,-0.014
291,-0.013,-0.014,-0.014
292,-0.014,-0.014,-0.014
293,-0.014,-0.014,-0.013
294,-0.014,-0.014,-0.013
295,-0.014,-0.014,-0.012
296,-0.014,-0.014,-0.012
297,-0.014,-0.014,-0.012
298,-0.014,-0.014,-0.012
299,-0.014,-0.014,-0.012
300,-0.012,-0.013,-0.011
301,-0.012,-0.013,-0.011
302,-0.013,-0.013,-0.011
303,-0.014,-0.013,-0.012
304,-0.014,-0.013,-0.013
305,-0.013,-0.013,-0.011
306,-0.013,-0.012,-0.013
307,-0.013,-0.012,-0.014
308,-0.012,-0.012,-0.014
309,-0.011,-0.012,-0.013
310,-0.009,-0.011,-0.011
311,-0.01,-0.011,-0.013
312,-0.012,-0.011,-0.014
313,-0.012,-0.011,-0.013
314,-0.011,-0.011,-0.012
315,-0.008,-0.01,-0.01
316,-0.01,-0.01,-0.011
317,-0.011,-0.009,-0.012
318,-0.01,-0.009,-0.012
319,-0.007,-0.008,-0.009
320,-0.004,-0.007,-0.006
321,-0.005,-0.005,-0.006
322,-0.009,-0.003,-0.01
323,-0.008,-0.003,-0.008
324,-0.005,-0.003,-0.005
325,0.001,-0.003,0.001
326,0.004,-0.002,0.004
327,-0.005,0.0,-0.005
328,-0.007,0.0,-0.007
329,-0.005,-0.0,-0.006
330,0.002,-0.001,0.002
331,0.018,-0.0,0.017
332,0.002,0.003,0.002
333,-0.0,0.005,-0.001
334,0.009,0.005,0.008
335,0.022,0.005,0.02
336,0.02,0.007,0.017
337,0.001,0.009,-0.003
338,-0.003,0.011,-0.007
339,0.002,0.011,-0.002
340,0.009,0.011,0.005
341,0.02,0.012,0.016
342,0.013,0.014,0.009
343,-0.001,0.021,-0.005
344,-0.003,0.022,-0.006
345,0.004,0.021,0.001
346,0.048,0.021,0.045
347,0.072,0.021,0.069
348,0.026,0.024,0.023
349,0.012,0.026,0.009
350,0.011,0.027,0.009
351,0.028,0.029,0.027
352,0.1,0.031,0.099
353,0.04,0.035,0.04
354,0.004,0.041,0.004
355,0.001,0.043,0.001
356,0.005,0.044,0.004
357,0.102,0.044,0.101
358,0.066,0.047,0.065
359,0.021,0.052,0.019
360,0.024,0.054,0.022
361,0.041,0.052,0.039
362,0.088,0.05,0.085
363,0.095,0.049,0.092
364,0.02,0.051,0.016
365,0.012,0.05,0.007
366,0.017,0.048,0.012
367,0.033,0.047,0.027
368,0.199,0.047,0.193
369,0.096,0.05,0.09
370,0.043,0.052,0.037
371,0.011,0.054,0.005
372,0.017,0.055,0.012
373,0.083,0.054,0.077
374,0.039,0.056,0.035
375,0.019,0.058,0.014
376,0.01,0.059,0.006
377,0.014,0.06,0.01
378,0.063,0.061,0.059
379,0.123,0.062,0.12
380,0.069,0.063,0.067
381,0.031,0.063,0.028
382,0.0,0.063,-0.002
383,0.056,0.063,0.054
384,0.174,0.062,0.173
385,0.115,0.06,0.114
386,0.063,0.058,0.062
387,0.022,0.056,0.019
388,0.042,0.053,0.039
389,0.119,0.05,0.116
390,0.035,0.046,0.031
391,0.015,0.041,0.011
392,0.005,0.037,0.002
393,0.003,0.032,-0.001
394,0.049,0.026,0.044
395,0.024,0.02,0.019
396,0.009,0.015,0.004
397,-0.001,0.009,-0.006
398,-0.005,0.003,-0.011
399,0.005,-0.002,-0.001
400,0.006,-0.006,0.001
