lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.607,1.0
1,0.269,0.457,0.266
2,0.092,0.337,0.088
3,0.062,0.243,0.056
4,0.085,0.172,0.079
5,0.225,0.12,0.218
6,0.103,0.084,0.094
7,0.05,0.061,0.04
8,0.049,0.049,0.039
9,0.071,0.044,0.06
10,0.193,0.046,0.182
11,0.303,0.052,0.292
12,0.079,0.061,0.067
13,0.034,0.071,0.022
14,0.04,0.081,0.028
15,0.102,0.092,0.089
16,0.153,0.1,0.14
17,0.085,0.107,0.072
18,0.029,0.112,0.016
19,0.023,0.115,0.011
20,0.063,0.115,0.051
21,0.113,0.113,0.102
22,0.108,0.109,0.097
23,0.051,0.102,0.041
24,0.02,0.094,0.011
25,0.081,0.084,0.073
26,0.168,0.056,0.161
27,0.032,0.047,0.025
28,0.024,0.044,0.018
29,0.016,0.042,0.01
30,0.026,0.041,0.019
31,0.047,0.035,0.04
32,0.032,0.032,0.024
33,0.026,0.032,0.017
34,0.01,0.034,0.001
35,0.014,0.037,0.004
36,0.029,0.035,0.019
37,0.08,0.026,0.07
38,0.029,0.024,0.018
39,0.003,0.024,-0.008
40,0.005,0.025,-0.006
41,0.014,0.023,0.002
42,0.04,0.019,0.028
43,0.026,0.016,0.013
44,0.005,0.016,-0.008
45,0.007,0.017,-0.006
46,0.012,0.017,-0.001
47,0.04,0.015,0.027
48,0.056,0.012,0.044
49,0.021,0.011,0.009
50,-0.003,0.011,-0.014
51,-0.005,0.009,-0.014
52,-0.001,0.003,-0.01
53,0.003,0.0,-0.004
54,-0.01,-0.002,-0.017
55,-0.014,-0.004,-0.018
56,-0.014,-0.007,-0.019
57,-0.013,-0.009,-0.017
58,-0.01,-0.012,-0.013
59,-0.012,-0.014,-0.016
60,-0.016,-0.015,-0.019
61,-0.018,-0.016,-0.022
62,-0.018,-0.016,-0.022
63,-0.017,-0.02,-0.022
64,-0.016,-0.021,-0.023
65,-0.021,-0.022,-0.028
66,-0.021,-0.022,-0.028
67,-0.022,-0.022,-0.028
68,-0.022,-0.022,-0.028
69,-0.021,-0.023,-0.027
70,-0.023,-0.022,-0.03
71,-0.021,-0.021,-0.028
72,-0.021,-0.02,-0.029
73,-0.021,-0.02,-0.029
74,-0.02,-0.022,-0.028
75,-0.021,-0.022,-0.03
76,-0.022,-0.022,-0.03
77,-0.021,-0.022,-0.029
78,-0.022,-0.022,-0.029
79,-0.023,-0.022,-0.028
80,-0.023,-0.023,-0.028
81,-0.024,-0.023,-0.027
82,-0.022,-0.023,-0.023
83,-0.022,-0.023,-0.022
84,-0.022,-0.023,-0.02
85,-0.021,-0.023,-0.021
86,-0.022,-0.023,-0.021
87,-0.024,-0.023,-0.021
88,-0.024,-0.023,-0.022
89,-0.026,-0.023,-0.023
90,-0.026,-0.023,-0.023
91,-0.023,-0.024,-0.022
92,-0.022,-0.024,-0.021
93,-0.022,-0.024,-0.021
94,-0.024,-0.024,-0.024
95,-0.025,-0.024,-0.026
96,-0.026,-0.024,-0.027
97,-0.025,-0.024,-0.025
98,-0.024,-0.024,-0.023
99,-0.024,-0.024,-0.023
100,-0.024,-0.024,-0.024
101,-0.025,-0.024,-0.026
102,-0.024,-0.024,-0.025
103,-0.021,-0.024,-0.022
104,-0.021,-0.023,-0.022
105,-0.022,-0.023,-0.023
106,-0.024,-0.023,-0.025
107,-0.024,-0.023,-0.024
108,-0.024,-0.022,-0.022
109,-0.023,-0.022,-0.02
110,-0.024,-0.022,-0.02
111,-0.021,-0.022,-0.018
112,-0.026,-0.022,-0.021
113,-0.023,-0.023,-0.017
114,-0.017,-0.023,-0.01
115,-0.017,-0.022,-0.01
116,-0.021,-0.022,-0.014
117,-0.025,-0.023,-0.017
118,-0.024,-0.023,-0.017
119,-0.023,-0.024,-0.016
120,-0.023,-0.024,-0.016
121,-0.024,-0.024,-0.017
122,-0.025,-0.025,-0.017
123,-0.024,-0.025,-0.016
124,-0.024,-0.025,-0.016
125,-0.024,-0.025,-0.016
126,-0.025,-0.024,-0.017
127,-0.027,-0.024,-0.018
128,-0.025,-0.023,-0.017
129,-0.024,-0.023,-0.016
130,-0.022,-0.022,-0.016
131,-0.022,-0.022,-0.017
132,-0.023,-0.021,-0.018
133,-0.021,-0.02,-0.017
134,-0.021,-0.02,-0.016
135,-0.019,-0.019,-0.014
136,-0.018,-0.018,-0.013
137,-0.021,-0.018,-0.014
138,-0.023,-0.017,-0.015
139,-0.015,-0.016,-0.006
140,-0.005,-0.015,0.003
141,-0.003,-0.014,0.004
142,-0.009,-0.013,-0.002
143,-0.016,-0.013,-0.01
144,-0.01,-0.012,-0.003
145,-0.01,-0.012,-0.003
146,-0.01,-0.011,-0.003
147,-0.015,-0.011,-0.008
148,-0.017,-0.011,-0.011
149,-0.016,-0.011,-0.009
150,-0.015,-0.011,-0.008
151,-0.012,-0.011,-0.006
152,-0.011,-0.011,-0.006
153,-0.012,-0.011,-0.008
154,-0.01,-0.011,-0.007
155,-0.01,-0.011,-0.008
156,-0.006,-0.011,-0.004
157,-0.005,-0.011,-0.003
158,-0.008,-0.011,-0.007
159,-0.011,-0.011,-0.01
160,-0.012,-0.01,-0.012
161,-0.013,-0.01,-0.013
162,-0.013,-0.01,-0.014
163,-0.014,-0.009,-0.015
164,-0.014,-0.008,-0.015
165,-0.011,-0.008,-0.011
166,-0.007,-0.007,-0.006
167,-0.003,-0.007,-0.001
168,-0.005,-0.007,-0.004
169,-0.01,-0.007,-0.01
170,-0.007,-0.007,-0.006
171,-0.007,-0.007,-0.004
172,-0.001,-0.007,0.003
173,-0.001,-0.007,0.003
174,-0.005,-0.007,0.0
175,-0.007,-0.006,-0.001
176,-0.009,-0.006,-0.004
177,-0.005,-0.007,-0.001
178,-0.003,-0.007,0.001
179,-0.008,-0.007,-0.005
180,-0.01,-0.007,-0.007
181,-0.011,-0.007,-0.009
182,-0.011,-0.008,-0.01
183,-0.011,-0.008,-0.01
184,-0.011,-0.008,-0.011
185,-0.004,-0.009,-0.004
186,-0.004,-0.009,-0.003
187,-0.008,-0.009,-0.009
188,-0.007,-0.009,-0.01
189,-0.009,-0.009,-0.012
190,-0.01,-0.009,-0.013
191,-0.01,-0.009,-0.013
192,-0.01,-0.009,-0.014
193,-0.011,-0.009,-0.014
194,-0.009,-0.009,-0.012
195,-0.011,-0.009,-0.013
196,-0.011,-0.009,-0.012
197,-0.009,-0.008,-0.01
198,-0.008,-0.008,-0.009
199,-0.006,-0.008,-0.006
200,-0.002,-0.008,-0.002
201,-0.003,-0.008,-0.002
202,-0.009,-0.008,-0.007
203,-0.011,-0.008,-0.01
204,-0.011,-0.009,-0.011
205,-0.009,-0.009,-0.01
206,-0.01,-0.009,-0.011
207,-0.012,-0.009,-0.012
208,-0.012,-0.009,-0.012
209,-0.012,-0.009,-0.011
210,-0.009,-0.009,-0.008
211,0.0,-0.009,0.002
212,-0.002,-0.009,0.001
213,-0.01,-0.009,-0.007
214,-0.011,-0.01,-0.009
215,-0.016,-0.01,-0.015
216,-0.012,-0.011,-0.011
217,-0.01,-0.011,-0.01
218,-0.012,-0.011,-0.013
219,-0.015,-0.012,-0.017
220,-0.015,-0.013,-0.017
221,-0.014,-0.013,-0.016
222,-0.011,-0.013,-0.011
223,-0.01,-0.014,-0.009
224,-0.012,-0.014,-0.011
225,-0.014,-0.015,-0.012
226,-0.014,-0.016,-0.01
227,-0.014,-0.016,-0.008
228,-0.016,-0.017,-0.011
229,-0.019,-0.018,-0.014
230,-0.022,-0.018,-0.016
231,-0.022,-0.019,-0.016
232,-0.022,-0.02,-0.016
233,-0.019,-0.02,-0.012
234,-0.02,-0.021,-0.011
235,-0.022,-0.021,-0.012
236,-0.024,-0.021,-0.015
237,-0.023,-0.021,-0.014
238,-0.02,-0.022,-0.011
239,-0.019,-0.022,-0.009
240,-0.021,-0.022,-0.011
241,-0.024,-0.022,-0.014
242,-0.02,-0.022,-0.009
243,-0.018,-0.022,-0.008
244,-0.022,-0.022,-0.013
245,-0.025,-0.022,-0.018
246,-0.025,-0.022,-0.019
247,-0.024,-0.022,-0.02
248,-0.023,-0.022,-0.021
249,-0.021,-0.022,-0.021
250,-0.021,-0.022,-0.021
251,-0.021,-0.021,-0.021
252,-0.021,-0.021,-0.02
253,-0.019,-0.022,-0.017
254,-0.017,-0.022,-0.015
255,-0.02,-0.022,-0.018
256,-0.024,-0.022,-0.022
257,-0.023,-0.022,-0.022
258,-0.022,-0.022,-0.021
259,-0.023,-0.022,-0.021
260,-0.023,-0.022,-0.021
261,-0.022,-0.022,-0.019
262,-0.023,-0.022,-0.018
263,-0.022,-0.022,-0.016
264,-0.021,-0.022,-0.014
265,-0.018,-0.022,-0.012
266,-0.02,-0.022,-0.015
267,-0.023,-0.022,-0.018
268,-0.022,-0.022,-0.018
269,-0.021,-0.022,-0.017
270,-0.022,-0.022,-0.018
271,-0.022,-0.022,-0.018
272,-0.022,-0.022,-0.019
273,-0.024,-0.022,-0.021
274,-0.023,-0.022,-0.02
275,-0.022,-0.022,-0.021
276,-0.021,-0.022,-0.022
277,-0.021,-0.022,-0.023
278,-0.022,-0.022,-0.024
279,-0.022,-0.022,-0.024
280,-0.022,-0.022,-0.023
281,-0.022,-0.022,-0.023
282,-0.022,-0.023,-0.022
283,-0.021,-0.023,-0.021
284,-0.023,-0.023,-0.021
285,-0.023,-0.023,-0.022
286,-0.023,-0.023,-0.023
287,-0.023,-0.023,-0.023
288,-0.024,-0.023,-0.023
289,-0.022,-0.022,-0.021
290,-0.022,-0.022,-0.02
291,-0.023,-0.022,-0.02
292,-0.023,-0.022,-0.02
293,-0.022,-0.022,-0.018
294,-0.021,-0.022,-0.015
295,-0.022,-0.021,-0.017
296,-0.022,-0.021,-0.017
297,-0.021,-0.021,-0.017
298,-0.021,-0.021,-0.018
299,-0.018,-0.02,-0.015
300,-0.02,-0.019,-0.016
301,-0.019,-0.019,-0.017
302,-0.019,-0.019,-0.018
303,-0.017,-0.019,-0.017
304,-0.014,-0.019,-0.015
305,-0.015,-0.017,-0.016
306,-0.017,-0.016,-0.019
307,-0.018,-0.016,-0.021
308,-0.018,-0.016,-0.022
309,-0.016,-0.016,-0.02
310,-0.013,-0.015,-0.017
311,-0.015,-0.015,-0.018
312,-0.017,-0.014,-0.021
313,-0.015,-0.014,-0.018
314,-0.01,-0.015,-0.014
315,-0.006,-0.014,-0.01
316,-0.009,-0.013,-0.013
317,-0.014,-0.009,-0.019
318,-0.013,-0.008,-0.018
319,-0.008,-0.007,-0.013
320,0.005,-0.004,-0.0
321,0.005,0.001,0.001
322,-0.004,0.004,-0.007
323,-0.007,0.006,-0.011
324,-0.006,0.008,-0.009
325,0.021,0.01,0.017
326,0.023,0.014,0.02
327,0.012,0.018,0.008
328,-0.001,0.023,-0.005
329,0.001,0.025,-0.004
330,0.05,0.027,0.043
331,0.05,0.03,0.043
332,0.048,0.037,0.041
333,0.032,0.043,0.025
334,0.033,0.041,0.026
335,0.067,0.04,0.059
336,0.061,0.04,0.053
337,0.077,0.043,0.069
338,0.032,0.048,0.024
339,0.02,0.047,0.011
340,0.023,0.047,0.015
341,0.039,0.047,0.031
342,0.085,0.05,0.077
343,0.046,0.059,0.039
344,0.017,0.058,0.01
345,0.042,0.055,0.035
346,0.103,0.053,0.096
347,0.094,0.054,0.087
348,0.049,0.059,0.042
349,0.03,0.06,0.024
350,0.026,0.059,0.02
351,0.045,0.058,0.04
352,0.074,0.059,0.07
353,0.102,0.063,0.099
354,0.026,0.068,0.022
355,0.021,0.07,0.017
356,0.05,0.07,0.047
357,0.182,0.072,0.178
358,0.202,0.079,0.197
359,0.034,0.083,0.029
360,0.015,0.082,0.009
361,0.023,0.078,0.016
362,0.081,0.076,0.074
363,0.169,0.075,0.162
364,0.023,0.076,0.016
365,0.014,0.077,0.005
366,0.019,0.077,0.01
367,0.072,0.078,0.063
368,0.312,0.078,0.304
369,0.087,0.082,0.078
370,0.015,0.084,0.006
371,0.012,0.084,0.003
372,0.065,0.082,0.056
373,0.174,0.08,0.166
374,0.102,0.08,0.093
375,0.031,0.082,0.022
376,0.007,0.083,-0.001
377,0.029,0.084,0.021
378,0.108,0.085,0.101
379,0.146,0.085,0.139
380,0.045,0.085,0.039
381,0.015,0.085,0.009
382,0.052,0.084,0.047
383,0.211,0.083,0.207
384,0.209,0.081,0.204
385,0.081,0.078,0.076
386,0.014,0.075,0.009
387,0.01,0.071,0.004
388,0.059,0.067,0.052
389,0.087,0.062,0.08
390,0.055,0.056,0.048
391,0.016,0.051,0.008
392,0.003,0.045,-0.006
393,0.038,0.04,0.03
394,0.138,0.035,0.129
395,0.044,0.03,0.035
396,0.005,0.027,-0.006
397,-0.004,0.025,-0.014
398,0.011,0.024,-0.0
399,0.026,0.026,0.014
400,0.044,0.03,0.032
