gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3063,1538,0.30864867568016097,48.2835159301758,39.428882598877,3670176,3063,1154,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-09-11 23:04:08.700885,98.7091672117351,27.31839391994503,23.988941582379677,0.00011015693212075589,11.0,-27.33,1.1367971201176101,-27.28,0.1644,0.2593,0.3496,0.8934,0.2751,0.2757,0
137631,npp,2299,1076,0.36452667415142104,48.2825584411621,39.4351387023926,3670176,2298,790,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-09-12 22:45:13.044596,95.74616534080933,46.008698673422984,39.59352541370847,1.4886599920871912e-09,8.0,-46.0,1.5732132722552272,-46.0,0.1859,0.2857,0.4115,0.8108,0.2818,0.2956,0
137822,npp,1490,615,0.162475410848856,48.2858276367188,39.4292869567871,3670176,1493,400,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-09-13 22:26:15.621023,92.46216385735539,58.82428352458093,49.282128930795096,9.070330138065958e-16,5.0,-58.78,2.253202848596432,-58.76,0.1997,0.3605,0.4984,0.6425,0.1437,0.1044,0
138010,npp,666,159,0.514965295791626,48.2854080200195,39.4338226318359,3670176,665,76,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-09-14 22:07:12.858308,268.53895078753146,67.78789362300678,55.0972836868113,1.8760384297009947e-21,2.0,-67.72,3.3166247903554,-67.685,0.1214,0.3373,0.515,0.6866,0.2852,0.3536,0
138022,npp,2873,2585,0.266758129000664,48.2827529907227,39.4287757873535,3670176,2873,2090,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-09-14 23:48:02.373072,-71.88355736439361,29.93919610473972,26.24044842194113,1.2439045176322586e-16,18.0,29.88,1.184412938166907,29.86,0.2599,0.347,0.5831,0.6675,0.1639,0.1781,0
138408,npp,1448,1689,0.1846532970666885,48.2839088439941,39.4296226501465,3670176,1448,1278,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-09-16 23:10:23.529474,99.57064974727125,19.611629383686495,17.297786749200657,1.4638289576204584e-26,12.0,-19.63,1.0442604737599883,-19.63,0.1391,0.2547,0.3446,0.9094,0.1645,0.1679,0
138603,npp,693,1230,0.12500000011263732,48.2853660583496,39.4373168945312,3670176,694,914,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-09-17 22:51:29.655650,96.91205390126541,40.54520286162058,35.15965849984238,6.040687212166001e-28,9.0,-40.55,1.4276677814245327,-40.43,0.1324,0.237,0.3883,0.9773,0.1532,0.1222,0
138796,npp,2982,766,0.26051740348339103,48.2809371948242,39.4321022033691,3670176,2983,550,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-09-18 22:32:32.224576,93.62394223869848,55.097026006579405,46.59475007757598,8.578171798404265e-28,6.0,-55.07,2.0682789409984763,-54.99,0.0624,0.2605,0.4065,0.8891,0.2316,0.2316,0
138809,npp,1912,3167,0.35266724228858903,48.280101776123,39.4337768554688,3670176,1912,2527,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-09-19 00:12:58.609292,-67.28276322195863,51.33941629152622,43.77188933028329,2.7069212325488925e-28,22.0,51.27,1.847645286154319,51.255,0.2945,0.4023,0.5331,0.5757,0.2048,0.203,0
138994,npp,2168,310,0.616756647825241,48.2829284667969,39.4368705749512,3670176,2168,165,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-09-19 22:13:31.239692,269.95244244295225,65.12345974499151,53.48139844707633,6.417535750536631e-26,3.0,-65.06,2.898275349237888,-65.04,0.2026,0.2974,0.5045,0.7787,0.3418,0.4803,0
139009,npp,1251,2731,0.357669308781624,48.2833671569824,39.4343757629395,3670176,1252,2191,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-09-19 23:54:15.416890,-71.25399764844065,36.34970154429907,31.674136138704927,1.5106739352733766e-28,19.0,36.3,1.357151599901897,36.3,0.2218,0.3144,0.4259,0.7366,0.2635,0.2635,0
139201,npp,562,2290,0.280485942959785,48.2813262939453,39.4333534240723,3670176,562,1844,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-09-20 23:35:28.665944,-74.43174928550332,14.761056791900272,13.044858465633224,6.264435790488264e-27,16.0,14.73,1.0442604737599883,14.73,0.1687,0.2969,0.3842,0.7802,0.2159,0.2188,0
139783,npp,1379,919,0.594574213027954,48.2861061096191,39.4289741516113,3670176,1381,684,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-09-23 22:38:48.840751,94.6497747398288,50.903389690123674,43.432112321802606,1.5136235464162868e-12,7.0,-50.87,1.847645286154319,-50.82,0.0377,0.2534,0.4042,0.9142,0.4163,0.5435,0
139797,npp,259,3307,0.895548820495605,48.2826271057129,39.4299583435059,3670176,261,2654,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-09-24 00:19:09.887259,-66.23046841174076,55.13296145164056,46.62600112945388,1.9192639168185108e-19,23.0,55.06,2.0682789409984763,55.06,0.3405,0.5405,1.3449,0.4286,0.4033,0.3838,0
144246,npp,1849,157,0.1544330697506666,48.2828750610352,39.4344177246094,3670176,1849,75,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-10-16 22:07:01.612856,268.6206421704325,67.83093406136929,55.11483453795694,7.306736790666476e-30,2.0,-67.75,3.3166247903554,-67.685,0.1214,0.3373,0.515,0.6866,0.1765,0.106,0
144263,npp,985,2581,0.258748263120651,48.283260345459,39.4312744140625,3670176,985,2086,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-10-16 23:47:51.129712,-72.13450784576067,29.75717708711694,26.08205184646588,7.650378795322609e-29,18.0,29.69,1.184412938166907,29.86,0.2599,0.347,0.5831,0.6675,0.1571,0.1727,0
144455,npp,297,2139,0.16917682066559792,48.2844009399414,39.4382362365723,3670176,297,1701,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-10-17 23:29:04.403393,-72.49128464638618,6.152788806133879,5.447912684933888,1.0741629669760324e-29,15.0,6.09,1.0,6.41,0.1444,0.291,0.4482,0.7959,0.1098,0.1346,0
144659,npp,2653,1686,0.21590705960988998,48.2867813110352,39.4295310974121,3670176,2653,1276,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-10-18 23:10:14.114572,99.441568010936,19.770401224402534,17.43478571968686,1.0634829927798021e-28,12.0,-19.79,1.0837787002826917,-19.63,0.1391,0.2547,0.3446,0.9094,0.1958,0.1963,0
144673,npp,1280,3977,0.0614001229405403,48.2847557067871,39.4319877624512,3670176,1285,3157,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-10-19 00:50:06.693799,-59.70112609118191,68.73007399795192,55.644973178088414,2.3710410556343666e-29,28.0,68.59,3.3985290935932855,68.59,0.2926,0.5582,3.8381,0.4149,0.0854,0.0255,0
144859,npp,1909,1228,0.34579493105411496,48.2852210998535,39.4338684082031,3670176,1910,912,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-10-19 22:51:22.052405,97.25666472852869,40.62997655580054,35.22558112844617,8.245619909774333e-26,9.0,-40.62,1.4276677814245327,-40.43,0.1324,0.237,0.3883,0.9773,0.3078,0.338,0
144874,npp,688,3578,0.29080705344677,48.2831268310547,39.4328002929688,3670176,692,2904,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-10-20 00:31:30.645437,-63.384217027109365,61.46647888837698,51.10264389883992,1.2616121639205594e-28,25.0,61.36,2.5331140255951103,61.45,0.4258,0.6089,1.5896,0.3804,0.1061,0.1106,0
145054,npp,1136,765,0.280602023005486,48.2807235717773,39.4347877502441,3670176,1140,549,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-10-20 22:32:24.656443,92.96607836158688,55.14266220678695,46.622737636876614,3.257727707261204e-21,6.0,-55.09,2.0682789409984763,-54.99,0.0624,0.2605,0.4065,0.8891,0.2413,0.2495,0
145068,npp,67,3164,0.293794229626656,48.2833480834961,39.4330558776855,3670176,69,2526,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-10-21 00:12:52.821840,-67.46365484819526,51.25374560388298,43.70082523316831,5.507283808334509e-26,22.0,51.18,1.847645286154319,51.255,0.2945,0.4023,0.5331,0.5757,0.1729,0.1692,0
145266,npp,2488,2728,0.228232972323895,48.2870254516602,39.4302749633789,3670176,2488,2189,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-10-21 23:54:09.662535,-70.71379600461415,36.22607212136215,31.567027707780685,1.0901497121474279e-21,19.0,36.18,1.2937979144666532,36.3,0.2218,0.3144,0.4259,0.7366,0.165,0.1681,0
145460,npp,1809,2289,0.25056979060173,48.2845573425293,39.4387397766113,3670176,1809,1842,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-10-22 23:35:24.723148,-74.5287370441043,14.70260587581659,12.992138973540534,5.21304971786072e-16,16.0,14.68,1.0442604737599883,14.73,0.1687,0.2969,0.3842,0.7802,0.1873,0.1955,0
145856,npp,2166,3714,0.25768755376339003,48.2842750549316,39.4302291870117,3670176,2167,3003,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-10-25 00:37:47.414323,-62.585906681865055,64.1671013074493,52.87667181239443,2.3785272029533205e-10,26.0,64.06,2.7445598364131496,64.075,0.2577,0.617,7.3906,0.3754,0.1007,0.0967,0
148990,npp,2867,3716,0.279652580618858,48.2804336547852,39.4344100952148,3670176,2869,3003,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-11-10 00:37:54.672916,-62.58484197290843,64.2147207514853,52.90411656987697,0.0003057755322738241,26.0,64.09,2.7445598364131496,64.075,0.2577,0.617,7.3906,0.3754,0.1087,0.105,0
149370,npp,2562,466,0.24764646589756,48.2807998657227,39.4320030212402,3670176,2565,275,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-11-11 22:19:56.646429,91.28799893941286,62.09049656393688,51.50881917883742,1.689160851800064e-22,4.0,-62.03,2.5331140255951103,-62.03,0.1816,0.3222,0.5248,0.7188,0.2022,0.178,0
149562,npp,1735,11,0.1137239364907146,48.279712677002,39.4288330078125,3670176,1736,2,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-11-12 22:00:53.922796,267.42939066159784,70.1646729405079,56.42649111659462,6.462908822833679e-28,1.0,-70.06,3.5496478698597698,-70.05,-0.1342,0.1858,0.4793,1.2465,0.2113,0.1418,0
149576,npp,920,2438,0.26617896556854204,48.2830772399902,39.4356842041016,3670176,920,1974,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-11-12 23:41:48.778312,-72.37546985153912,22.785925996410345,20.062568390779386,1.990658714595911e-23,17.0,22.72,1.0837787002826917,22.72,0.2471,0.3227,0.4052,0.7178,0.1795,0.1911,0
149759,npp,219,1991,0.12500000005948156,48.2860260009766,39.4290390014648,3670176,219,1560,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-11-13 23:23:00.289534,93.36796566821056,2.509069786914628,2.222262177924482,5.005766871136413e-32,14.0,-2.51,1.0,-2.51,0.138,0.2316,0.3883,1.0,0.125,0.125,0
149958,npp,1238,3849,-0.093002289533615,48.2822265625,39.4360809326172,3670176,1239,3087,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-11-15 00:44:07.942592,-61.150896810650735,66.61805868547263,54.40018964931141,1.4032253269129996e-27,27.0,66.49,3.1865100272627664,66.46,0.321,0.6748,3.3096,0.3432,-0.0093,-0.0319,0
150144,npp,632,3444,-0.04382646083831801,48.2868194580078,39.4296455383301,3670176,632,2790,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-11-16 00:25:30.137004,-65.03627475328493,58.53015756433857,49.07255015895929,2.3758811227754682e-29,24.0,58.43,2.253202848596432,58.43,0.1819,0.4092,0.5545,0.566,0.0305,-0.0248,0
150700,npp,1714,2143,0.1317951870150864,48.2821846008301,39.4283752441406,3670176,1714,1706,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-11-18 23:29:18.919839,-73.72439643370319,6.3476580224462715,5.620138036448482,9.048516907383926e-24,15.0,6.32,1.0,6.41,0.1444,0.291,0.4482,0.7959,0.0724,0.1049,0
151244,npp,2522,769,0.062370300292968806,48.2811698913574,39.4314880371094,3670176,2521,553,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-11-21 22:32:37.446651,93.34350613294974,55.033716037239074,46.54053764446859,9.827648277556041e-06,6.0,-54.99,2.0682789409984763,-54.99,0.0624,0.2605,0.4065,0.8891,0.1358,0.0555,0
151257,npp,1467,3167,0.07656783238053319,48.2811737060547,39.4336547851562,3670176,1466,2527,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-11-22 00:13:03.833480,-67.00238303316885,51.34529546477305,43.769121734286,4.3171219868662656e-13,22.0,51.27,1.847645286154319,51.255,0.2945,0.4023,0.5331,0.5757,0.0553,0.0441,0
154446,npp,743,2289,0.320066854357719,48.281925201416,39.42822265625,3670176,743,1844,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-12-09 23:35:34.138630,-74.4061706815664,14.753557950757573,13.037219442152724,3.8771463071757605e-12,16.0,14.68,1.0442604737599883,14.73,0.1687,0.2969,0.3842,0.7802,0.2538,0.2497,0
155595,npp,1512,1989,0.393235415220261,48.2833061218262,39.4369506835938,3670176,1512,1558,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-12-15 23:23:00.325776,97.67873629416249,2.5699569276669663,2.276399240872009,1.8291522057819162e-28,14.0,-2.62,1.0,-2.51,0.138,0.2316,0.3883,1.0,0.3932,0.3932,0
155777,npp,763,1536,0.12500000025794952,48.2848129272461,39.436897277832,3670176,763,1152,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-12-16 23:04:08.213015,98.84284189341918,27.382589574807156,24.042951051738523,1.4381111857819425e-25,11.0,-27.43,1.184412938166907,-27.28,0.1644,0.2593,0.3496,0.8934,0.1183,0.1117,0
155789,npp,2527,3844,0.517731994390488,48.286563873291,39.4301681518555,3670176,2533,3085,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-12-17 00:44:06.126225,-61.10720724313711,66.57945515063217,54.38340473406747,5.25303049145437e-27,27.0,66.41,3.1865100272627664,66.46,0.321,0.6748,3.3096,0.3432,0.1823,0.1777,0
155961,npp,2,1073,0.27062563598156,48.28564453125,39.4288139343262,3670176,4,788,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-12-17 22:45:14.329254,96.13907541967772,46.0820367376945,39.649540574362106,4.338869783547265e-21,8.0,-46.1,1.5732132722552272,-46.0,0.1859,0.2857,0.4115,0.8108,0.2221,0.2194,0
155971,npp,1902,3441,0.309495985507965,48.283748626709,39.4304504394531,3670176,1900,2787,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-12-18 00:25:28.256361,-64.77530370274724,58.48930317494107,49.04828139246742,1.309065139122891e-24,24.0,58.36,2.253202848596432,58.43,0.1819,0.4092,0.5545,0.566,0.1873,0.1752,0
156513,npp,2973,2139,0.291859269142151,48.283390045166,39.4321937561035,3670176,2973,1701,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-12-20 23:29:15.018927,-72.13316237629881,6.185281593706928,5.47693821712229,8.884437898201131e-10,15.0,6.09,1.0,6.41,0.1444,0.291,0.4482,0.7959,0.2325,0.2323,0
156693,npp,2249,1687,0.406324535608292,48.2820854187012,39.4365463256836,3670176,2249,1276,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-12-21 23:10:24.685546,99.3558392555777,19.702945426211976,17.376924721567345,0.0004325768856082738,12.0,-19.74,1.0837787002826917,-19.63,0.1391,0.2547,0.3446,0.9094,0.3715,0.3695,0
156707,npp,874,3975,0.510410666465759,48.287670135498,39.4305992126465,3670176,874,3156,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2012-12-22 00:50:17.260829,-59.974987569125666,68.74435017966358,55.65626511606931,1.778902036269259e-10,28.0,68.56,3.3985290935932855,68.59,0.2926,0.5582,3.8381,0.4149,0.2176,0.2118,0
169835,npp,1940,2282,0.368787080049515,48.2826690673828,39.4285926818848,3670176,1940,1837,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-01-10 23:35:23.804739,-73.74459305287694,14.356287908242178,12.688988510012038,1.711900057049555e-26,16.0,14.28,1.015504800579495,14.73,0.1687,0.2969,0.3842,0.7802,0.3024,0.2877,0
170753,npp,314,2428,0.419519335031509,48.2821731567383,39.4360198974609,3670176,314,1965,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-01-15 23:41:36.816298,-72.96105017138035,22.259236295953986,19.607801304016046,3.8757763847024756e-22,17.0,22.19,1.0837787002826917,22.72,0.2471,0.3227,0.4052,0.7178,0.321,0.3011,0
171297,npp,1229,1066,0.729744136333466,48.2830619812012,39.4299240112305,3670176,1228,783,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-01-18 22:45:05.833098,94.81321304530296,46.324520494916655,39.84334441877395,5.399497735156894e-07,8.0,-46.34,1.5732132722552272,-46.0,0.1859,0.2857,0.4115,0.8108,0.5139,0.5917,0
174841,npp,1989,2141,0.34370999038219496,48.2853622436523,39.432861328125,3670176,1989,1703,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-02-06 23:29:34.071486,-76.36936959477272,6.272577591098342,5.554169772337368,7.036500718143745e-17,15.0,6.2,1.0,6.41,0.1444,0.291,0.4482,0.7959,0.2843,0.2736,0
176398,npp,201,3307,0.356389775872231,48.2841339111328,39.428539276123,3670176,201,2655,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-02-15 00:19:42.225673,-66.17937315536861,55.18628289719213,46.661900293333645,2.1034631522141976e-18,23.0,55.06,2.0682789409984763,55.06,0.3405,0.5405,1.3449,0.4286,0.1426,0.1527,0
176988,npp,1265,1993,0.251283258199692,48.2861022949219,39.4314117431641,3670176,1265,1562,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-02-17 23:23:30.700289,101.95198463872181,2.3403630209581583,2.073006802687042,3.43912926449727e-06,14.0,-2.39,1.0,-2.51,0.138,0.2316,0.3883,1.0,0.2513,0.2513,0
180192,npp,2088,1998,0.2081872969865799,48.2845726013184,39.4339599609375,3670176,2088,1566,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-03-05 23:23:48.815231,90.88446049323794,2.1594183291414595,1.9127041689067357,1.8141942624278556e-07,14.0,-2.1,1.0,-2.51,0.138,0.2316,0.3883,1.0,0.2082,0.2082,0
180389,npp,1353,1546,0.271831452846527,48.2836761474609,39.4358253479004,3670176,1353,1160,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-03-06 23:04:58.434028,98.8990853682374,26.924849733680706,23.646925000808107,1.0241621415420275e-12,11.0,-26.93,1.1367971201176101,-27.28,0.1644,0.2593,0.3496,0.8934,0.2427,0.2428,0
180585,npp,605,1084,0.411479532718658,48.2853050231934,39.4342269897461,3670176,604,796,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-03-07 22:46:04.493384,95.40761189952873,45.746759252091046,39.37887905243588,1.638378812932205e-17,8.0,-45.73,1.5732132722552272,-46.0,0.1859,0.2857,0.4115,0.8108,0.3116,0.3336,0
180596,npp,2503,3450,0.360569983720779,48.2805061340332,39.4359321594238,3670176,2503,2795,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-03-08 00:26:20.196117,-64.95637502665147,58.697584038344594,49.19200254163191,3.27577784689608e-10,24.0,58.57,2.253202848596432,58.43,0.1819,0.4092,0.5545,0.566,0.21,0.2041,0
181194,npp,543,2150,0.37131966650486004,48.2822914123535,39.4296188354492,3670176,543,1712,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-03-10 23:30:10.409740,-70.22928586550103,6.812296693246799,6.031181422613789,2.147932431591683e-22,15.0,6.73,1.0,6.41,0.1444,0.291,0.4482,0.7959,0.3119,0.2955,0
182790,npp,2931,933,0.268979012966156,48.2834053039551,39.434139251709,3670176,2933,692,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-03-18 22:39:59.115165,95.61014106234069,50.470095799559374,43.09148579932774,3.9801685978794487e-05,7.0,-50.47,1.7549928774784245,-50.82,0.0377,0.2534,0.4042,0.9142,0.2405,0.2459,0
182805,npp,1821,3315,0.5482097864151,48.2851104736328,39.4328308105469,3670176,1820,2663,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-03-19 00:20:18.377148,-65.81160076984813,55.38889981732109,46.808098958038336,7.28756798340612e-11,23.0,55.26,2.0682789409984763,55.06,0.3405,0.5405,1.3449,0.4286,0.2354,0.2349,0
183194,npp,506,2447,0.375609278678894,48.2852973937988,39.4303588867188,3670176,506,1982,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-03-20 23:42:53.597002,-72.33833133854797,23.251664972263892,20.468078013079847,0.0004368336542515149,17.0,23.19,1.0837787002826917,22.72,0.2471,0.3227,0.4052,0.7178,0.2805,0.2696,0
225405,npp,850,162,0.315001785755157,48.2821998596191,39.4353370666504,3670176,853,77,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-09-01 22:09:49.307718,269.0289082548236,67.70740683686303,55.04992524186792,8.450789783111266e-11,2.0,-67.67,3.1865100272627664,-67.685,0.1214,0.3373,0.515,0.6866,0.2246,0.2163,0
225416,npp,3053,2588,0.34377121925354004,48.2838935852051,39.4291839599609,3719328,3053,2092,196611,3915939,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-09-01 23:50:37.039789,-71.68281632544092,30.096016997761186,26.374534450868648,3.4136470030072975e-05,18.0,30.03,1.184412938166907,29.86,0.2599,0.347,0.5831,0.6675,0.2289,0.2295,0
225613,npp,2370,2146,0.61009019613266,48.283863067627,39.4298210144043,3719328,2370,1708,196611,3915939,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-09-02 23:31:52.022590,-78.38531741592713,6.540903404910888,5.791814603303359,3.1013559351478247e-10,15.0,6.49,1.0,6.41,0.1444,0.291,0.4482,0.7959,0.5507,0.4856,0
225998,npp,903,1234,0.23699728399515202,48.2853393554688,39.4302558898926,3670176,904,918,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-09-04 22:54:09.522864,96.88218344855464,40.39361752380474,35.03539760131783,7.002426666430996e-22,9.0,-40.4,1.4276677814245327,-40.43,0.1324,0.237,0.3883,0.9773,0.2316,0.2316,0
226012,npp,2750,3584,0.1070619039237499,48.2818031311035,39.4368858337402,3719328,2748,2908,196611,3915939,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-09-05 00:34:18.110507,-63.50320693617305,61.62687362614132,51.217730062668934,6.56602309599852e-17,25.0,61.49,2.5331140255951103,61.45,0.4258,0.6089,1.5896,0.3804,0.0335,0.0407,0
226985,npp,2454,1390,0.2198635265231133,48.2831001281738,39.4363784790039,3670176,2454,1045,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-09-09 23:00:33.003948,98.47720532137386,34.09260949081596,29.773434700896814,2.961322509373858e-26,10.0,-34.11,1.2937979144666532,-34.24,0.1561,0.2364,0.3551,0.9798,0.2188,0.2154,0
227181,npp,1679,925,0.439873605966568,48.2806510925293,39.433666229248,3670176,1683,687,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-09-10 22:41:37.312249,94.32400826474475,50.71075864024761,43.28596187617336,1.1801133856892434e-23,7.0,-50.7,1.847645286154319,-50.82,0.0377,0.2534,0.4042,0.9142,0.3326,0.4021,0
227196,npp,555,3311,0.685217559337616,48.2821273803711,39.4314765930176,3719328,554,2658,196611,3915939,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-09-11 00:21:58.355783,-65.94057995129585,55.280449287696676,46.736855459621694,2.4705679959677123e-27,23.0,55.16,2.0682789409984763,55.06,0.3405,0.5405,1.3449,0.4286,0.3016,0.2937,0
227378,npp,890,466,0.5606522858142851,48.283576965332,39.4294509887695,3670176,889,276,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-09-11 22:22:39.841908,90.95459083534573,62.06207464255305,51.50297713961548,1.4595948414969564e-19,4.0,-62.03,2.5331140255951103,-62.03,0.1816,0.3222,0.5248,0.7188,0.3257,0.403,0
227390,npp,2991,2882,0.265819296240807,48.2820892333984,39.4282760620117,3670176,2989,2324,196611,3866787,5041,ukr_luhansk_41_51,48.28333333,39.43333333,41,51,ukr_luhansk,2013-09-12 00:03:16.899089,-68.8580835712009,42.176537087857945,36.50086522495195,5.536247714466762e-25,20.0,42.09,1.4867838833500562,42.06,0.2001,0.3523,0.5613,0.6574,0.1734,0.1747,0
