lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.584,0.616,0.584
2,0.307,0.478,0.306
3,0.215,0.365,0.214
4,0.203,0.274,0.2
5,0.254,0.201,0.251
6,0.147,0.145,0.143
7,0.081,0.102,0.076
8,0.067,0.072,0.061
9,0.097,0.05,0.09
10,0.188,0.037,0.181
11,0.168,0.031,0.16
12,0.058,0.029,0.049
13,0.016,0.031,0.007
14,0.018,0.036,0.009
15,0.041,0.042,0.032
16,0.049,0.05,0.04
17,0.024,0.057,0.015
18,0.011,0.065,0.003
19,0.023,0.072,0.015
20,0.064,0.077,0.057
21,0.111,0.082,0.105
22,0.07,0.085,0.064
23,0.039,0.086,0.035
24,0.036,0.086,0.031
25,0.063,0.085,0.06
26,0.097,0.072,0.094
27,0.069,0.066,0.066
28,0.051,0.065,0.048
29,0.049,0.066,0.046
30,0.068,0.065,0.065
31,0.104,0.06,0.101
32,0.122,0.057,0.118
33,0.062,0.055,0.057
34,0.037,0.054,0.031
35,0.031,0.052,0.025
36,0.042,0.044,0.036
37,0.057,0.035,0.05
38,0.015,0.028,0.008
39,-0.0,0.023,-0.008
40,-0.006,0.017,-0.014
41,-0.004,0.011,-0.011
42,0.007,0.005,-0.002
43,-0.002,0.001,-0.011
44,-0.009,-0.003,-0.017
45,-0.012,-0.005,-0.021
46,-0.011,-0.008,-0.019
47,-0.007,-0.013,-0.014
48,-0.011,-0.016,-0.018
49,-0.015,-0.018,-0.021
50,-0.017,-0.018,-0.022
51,-0.016,-0.018,-0.02
52,-0.014,-0.02,-0.017
53,-0.013,-0.02,-0.016
54,-0.016,-0.019,-0.018
55,-0.016,-0.017,-0.018
56,-0.016,-0.016,-0.019
57,-0.016,-0.015,-0.019
58,-0.015,-0.017,-0.018
59,-0.017,-0.017,-0.02
60,-0.018,-0.017,-0.021
61,-0.018,-0.016,-0.022
62,-0.019,-0.016,-0.022
63,-0.018,-0.018,-0.022
64,-0.018,-0.018,-0.022
65,-0.018,-0.019,-0.022
66,-0.019,-0.018,-0.022
67,-0.019,-0.018,-0.022
68,-0.019,-0.019,-0.023
69,-0.02,-0.019,-0.024
70,-0.02,-0.02,-0.024
71,-0.019,-0.02,-0.023
72,-0.019,-0.02,-0.024
73,-0.02,-0.02,-0.025
74,-0.02,-0.021,-0.027
75,-0.021,-0.021,-0.027
76,-0.021,-0.021,-0.026
77,-0.021,-0.021,-0.026
78,-0.021,-0.021,-0.025
79,-0.022,-0.022,-0.025
80,-0.023,-0.022,-0.026
81,-0.023,-0.022,-0.025
82,-0.022,-0.022,-0.024
83,-0.022,-0.023,-0.024
84,-0.023,-0.023,-0.025
85,-0.024,-0.023,-0.026
86,-0.023,-0.023,-0.026
87,-0.023,-0.023,-0.025
88,-0.023,-0.023,-0.025
89,-0.023,-0.023,-0.025
90,-0.024,-0.023,-0.026
91,-0.023,-0.023,-0.026
92,-0.022,-0.023,-0.025
93,-0.022,-0.023,-0.025
94,-0.023,-0.023,-0.025
95,-0.024,-0.023,-0.025
96,-0.024,-0.022,-0.026
97,-0.023,-0.022,-0.024
98,-0.022,-0.022,-0.022
99,-0.022,-0.022,-0.023
100,-0.022,-0.022,-0.023
101,-0.022,-0.022,-0.025
102,-0.022,-0.022,-0.025
103,-0.02,-0.022,-0.024
104,-0.02,-0.022,-0.023
105,-0.02,-0.022,-0.024
106,-0.022,-0.023,-0.025
107,-0.023,-0.023,-0.026
108,-0.023,-0.023,-0.025
109,-0.023,-0.023,-0.024
110,-0.023,-0.023,-0.024
111,-0.023,-0.022,-0.024
112,-0.023,-0.022,-0.024
113,-0.023,-0.021,-0.024
114,-0.021,-0.021,-0.023
115,-0.019,-0.02,-0.021
116,-0.02,-0.02,-0.022
117,-0.021,-0.019,-0.023
118,-0.02,-0.018,-0.023
119,-0.018,-0.017,-0.022
120,-0.017,-0.017,-0.021
121,-0.018,-0.016,-0.021
122,-0.018,-0.015,-0.021
123,-0.018,-0.015,-0.02
124,-0.014,-0.014,-0.015
125,-0.009,-0.013,-0.008
126,-0.008,-0.013,-0.006
127,-0.011,-0.012,-0.009
128,-0.012,-0.012,-0.01
129,-0.009,-0.012,-0.008
130,-0.008,-0.012,-0.008
131,-0.01,-0.013,-0.011
132,-0.013,-0.013,-0.014
133,-0.015,-0.014,-0.018
134,-0.015,-0.014,-0.018
135,-0.015,-0.015,-0.017
136,-0.015,-0.016,-0.017
137,-0.016,-0.016,-0.017
138,-0.017,-0.017,-0.017
139,-0.017,-0.017,-0.016
140,-0.017,-0.017,-0.016
141,-0.016,-0.016,-0.015
142,-0.016,-0.015,-0.015
143,-0.017,-0.014,-0.016
144,-0.016,-0.013,-0.016
145,-0.014,-0.011,-0.014
146,-0.013,-0.009,-0.013
147,-0.012,-0.007,-0.012
148,-0.011,-0.005,-0.011
149,-0.009,-0.003,-0.009
150,-0.004,-0.001,-0.004
151,0.002,0.001,0.002
152,0.007,0.003,0.007
153,0.008,0.005,0.009
154,0.008,0.007,0.009
155,0.012,0.008,0.013
156,0.016,0.009,0.018
157,0.017,0.01,0.019
158,0.017,0.01,0.019
159,0.016,0.01,0.017
160,0.015,0.01,0.016
161,0.013,0.009,0.015
162,0.01,0.009,0.011
163,0.006,0.008,0.008
164,0.001,0.007,0.003
165,-0.002,0.005,0.0
166,-0.004,0.004,-0.001
167,-0.004,0.002,0.001
168,-0.002,0.001,0.003
169,-0.001,-0.001,0.004
170,-0.001,-0.003,0.003
171,-0.003,-0.004,0.0
172,-0.005,-0.006,-0.003
173,-0.006,-0.007,-0.005
174,-0.008,-0.008,-0.007
175,-0.01,-0.009,-0.009
176,-0.012,-0.009,-0.01
177,-0.011,-0.01,-0.01
178,-0.009,-0.011,-0.008
179,-0.008,-0.011,-0.007
180,-0.008,-0.011,-0.006
181,-0.008,-0.011,-0.005
182,-0.008,-0.01,-0.004
183,-0.008,-0.01,-0.003
184,-0.009,-0.009,-0.004
185,-0.01,-0.009,-0.006
186,-0.012,-0.008,-0.009
187,-0.013,-0.008,-0.013
188,-0.01,-0.007,-0.01
189,-0.007,-0.007,-0.008
190,-0.006,-0.006,-0.008
191,-0.007,-0.006,-0.008
192,-0.007,-0.005,-0.009
193,-0.008,-0.004,-0.009
194,-0.006,-0.004,-0.007
195,-0.002,-0.003,-0.002
196,-0.0,-0.003,0.001
197,0.0,-0.003,0.002
198,0.002,-0.003,0.004
199,0.003,-0.003,0.006
200,0.005,-0.003,0.008
201,0.001,-0.004,0.005
202,-0.005,-0.004,-0.001
203,-0.009,-0.004,-0.005
204,-0.01,-0.005,-0.006
205,-0.009,-0.006,-0.005
206,-0.008,-0.006,-0.005
207,-0.009,-0.007,-0.006
208,-0.009,-0.008,-0.006
209,-0.009,-0.009,-0.006
210,-0.009,-0.01,-0.005
211,-0.009,-0.011,-0.005
212,-0.011,-0.012,-0.006
213,-0.014,-0.012,-0.008
214,-0.015,-0.013,-0.01
215,-0.014,-0.013,-0.009
216,-0.013,-0.013,-0.009
217,-0.013,-0.014,-0.011
218,-0.014,-0.014,-0.013
219,-0.015,-0.014,-0.016
220,-0.014,-0.013,-0.016
221,-0.013,-0.013,-0.015
222,-0.011,-0.013,-0.014
223,-0.011,-0.013,-0.015
224,-0.014,-0.013,-0.018
225,-0.016,-0.013,-0.019
226,-0.014,-0.014,-0.016
227,-0.011,-0.014,-0.014
228,-0.011,-0.014,-0.014
229,-0.013,-0.015,-0.015
230,-0.015,-0.015,-0.017
231,-0.015,-0.015,-0.016
232,-0.014,-0.016,-0.015
233,-0.015,-0.016,-0.016
234,-0.017,-0.016,-0.017
235,-0.019,-0.017,-0.019
236,-0.02,-0.017,-0.019
237,-0.019,-0.018,-0.019
238,-0.02,-0.018,-0.019
239,-0.02,-0.019,-0.019
240,-0.021,-0.019,-0.019
241,-0.02,-0.019,-0.016
242,-0.018,-0.02,-0.013
243,-0.018,-0.02,-0.012
244,-0.02,-0.021,-0.015
245,-0.022,-0.021,-0.018
246,-0.022,-0.021,-0.018
247,-0.021,-0.021,-0.019
248,-0.02,-0.021,-0.019
249,-0.02,-0.021,-0.02
250,-0.021,-0.021,-0.022
251,-0.021,-0.021,-0.023
252,-0.02,-0.021,-0.021
253,-0.019,-0.021,-0.018
254,-0.019,-0.021,-0.018
255,-0.022,-0.021,-0.021
256,-0.023,-0.021,-0.023
257,-0.023,-0.021,-0.023
258,-0.022,-0.021,-0.022
259,-0.021,-0.021,-0.022
260,-0.02,-0.021,-0.023
261,-0.021,-0.021,-0.023
262,-0.021,-0.021,-0.023
263,-0.02,-0.021,-0.022
264,-0.02,-0.021,-0.021
265,-0.02,-0.021,-0.021
266,-0.02,-0.021,-0.021
267,-0.021,-0.021,-0.021
268,-0.021,-0.021,-0.021
269,-0.021,-0.021,-0.02
270,-0.022,-0.022,-0.02
271,-0.023,-0.021,-0.02
272,-0.024,-0.021,-0.021
273,-0.022,-0.021,-0.019
274,-0.022,-0.021,-0.019
275,-0.021,-0.021,-0.021
276,-0.021,-0.021,-0.022
277,-0.021,-0.02,-0.023
278,-0.02,-0.02,-0.024
279,-0.02,-0.02,-0.024
280,-0.019,-0.02,-0.024
281,-0.019,-0.02,-0.024
282,-0.02,-0.02,-0.024
283,-0.02,-0.02,-0.024
284,-0.019,-0.019,-0.023
285,-0.019,-0.019,-0.023
286,-0.019,-0.019,-0.023
287,-0.019,-0.019,-0.023
288,-0.019,-0.019,-0.024
289,-0.019,-0.02,-0.024
290,-0.019,-0.02,-0.023
291,-0.019,-0.02,-0.023
292,-0.019,-0.02,-0.022
293,-0.02,-0.02,-0.022
294,-0.02,-0.021,-0.021
295,-0.021,-0.021,-0.021
296,-0.021,-0.021,-0.021
297,-0.022,-0.021,-0.021
298,-0.022,-0.021,-0.021
299,-0.022,-0.021,-0.021
300,-0.022,-0.021,-0.02
301,-0.022,-0.021,-0.02
302,-0.022,-0.021,-0.02
303,-0.021,-0.021,-0.02
304,-0.021,-0.021,-0.021
305,-0.019,-0.02,-0.02
306,-0.019,-0.019,-0.02
307,-0.019,-0.019,-0.021
308,-0.019,-0.018,-0.022
309,-0.017,-0.017,-0.021
310,-0.016,-0.016,-0.019
311,-0.016,-0.016,-0.02
312,-0.017,-0.016,-0.021
313,-0.017,-0.016,-0.02
314,-0.016,-0.017,-0.018
315,-0.012,-0.017,-0.015
316,-0.012,-0.016,-0.013
317,-0.014,-0.015,-0.015
318,-0.015,-0.015,-0.017
319,-0.013,-0.015,-0.015
320,-0.008,-0.014,-0.01
321,-0.007,-0.012,-0.008
322,-0.01,-0.009,-0.011
323,-0.014,-0.007,-0.013
324,-0.012,-0.006,-0.011
325,-0.007,-0.005,-0.007
326,0.002,-0.003,0.003
327,-0.002,0.002,-0.001
328,-0.01,0.002,-0.009
329,-0.009,0.001,-0.009
330,-0.0,0.001,0.0
331,0.012,0.003,0.013
332,0.007,0.009,0.008
333,0.014,0.015,0.015
334,0.028,0.019,0.028
335,0.051,0.023,0.051
336,0.05,0.028,0.049
337,0.041,0.034,0.04
338,0.033,0.041,0.031
339,0.028,0.046,0.026
340,0.036,0.051,0.034
341,0.06,0.057,0.058
342,0.07,0.066,0.068
343,0.052,0.078,0.051
344,0.038,0.087,0.037
345,0.044,0.09,0.042
346,0.078,0.092,0.076
347,0.138,0.095,0.136
348,0.122,0.099,0.121
349,0.105,0.102,0.104
350,0.108,0.103,0.107
351,0.139,0.105,0.139
352,0.226,0.107,0.226
353,0.142,0.111,0.142
354,0.072,0.115,0.072
355,0.033,0.115,0.033
356,0.058,0.114,0.057
357,0.159,0.112,0.158
358,0.157,0.112,0.156
359,0.106,0.11,0.105
360,0.071,0.105,0.069
361,0.068,0.097,0.066
362,0.112,0.089,0.11
363,0.11,0.083,0.108
364,0.045,0.079,0.042
365,0.011,0.074,0.008
366,0.007,0.07,0.003
367,0.06,0.066,0.056
368,0.216,0.064,0.211
369,0.18,0.065,0.175
370,0.083,0.067,0.078
371,0.028,0.07,0.023
372,0.03,0.073,0.026
373,0.081,0.075,0.077
374,0.044,0.078,0.041
375,0.002,0.081,-0.001
376,-0.006,0.084,-0.009
377,0.021,0.087,0.018
378,0.116,0.089,0.113
379,0.136,0.091,0.133
380,0.099,0.092,0.097
381,0.083,0.092,0.081
382,0.102,0.091,0.1
383,0.149,0.09,0.147
384,0.188,0.087,0.186
385,0.106,0.083,0.104
386,0.053,0.078,0.051
387,0.039,0.073,0.037
388,0.064,0.066,0.061
389,0.103,0.058,0.1
390,0.027,0.05,0.024
391,0.0,0.041,-0.002
392,-0.006,0.033,-0.009
393,0.006,0.024,0.004
394,0.039,0.015,0.036
395,0.02,0.008,0.017
396,0.003,0.002,-0.001
397,-0.008,-0.002,-0.011
398,-0.004,-0.004,-0.008
399,0.008,-0.003,0.004
400,0.003,0.003,-0.001
