gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3032,1515,0.440575987100601,48.5092468261719,39.2633819580078,3670176,3032,1136,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-09-11 23:04:05.142325,99.021667507027,28.39769892724705,24.917658392684018,0.00010939021431711982,11.0,-28.41,1.184412938166907,-28.41,0.2416,0.2948,0.4673,1.3013,0.5067,0.5733,0
137631,npp,2267,1054,0.54565766453743,48.5063323974609,39.2553100585938,3670176,2266,774,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-09-12 22:45:09.486085,95.35453337234428,46.74896243859297,40.18338362904012,1.50431882244586e-09,8.0,-46.73,1.646109783506203,-46.715,0.3051,0.4891,0.6735,0.7843,0.418,0.428,0
137822,npp,1456,596,0.290521189570427,48.5059700012207,39.2622032165527,3670176,1460,383,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-09-13 22:26:10.283232,91.82644252215664,59.266107491686725,49.59213316860524,9.699523162745488e-16,5.0,-59.22,2.3545700244418297,-59.18,0.2908,0.6085,0.7407,0.6304,0.2486,0.1831,0
138010,npp,631,142,0.963719367980957,48.5087089538574,39.2620658874512,3670176,632,67,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-09-14 22:07:09.299753,268.59411972040755,68.06563817573952,55.259515072738424,2.1009623402727267e-21,2.0,-67.99,3.3166247903554,-67.94,0.4059,0.6828,0.9613,0.5618,0.4683,0.5414,0
138022,npp,2846,2558,0.605669379234314,48.5062408447266,39.2609519958496,3670176,2845,2069,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-09-14 23:47:58.814555,-71.01265087463227,28.67414360201284,25.156031175674602,1.1127519526980345e-16,18.0,28.61,1.184412938166907,28.56,0.38,0.5311,1.1606,0.7223,0.4466,0.4375,0
138408,npp,1418,1665,0.266440898180008,48.5071601867676,39.2579460144043,3670176,1418,1258,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-09-16 23:10:19.970957,98.57746621090955,20.89301394694189,18.416749757262423,1.635245273866779e-26,12.0,-20.89,1.0837787002826917,-20.89,0.2585,0.3922,0.6065,0.9781,0.2676,0.2606,0
138615,npp,2520,3551,0.596085280179977,48.5097160339355,39.2601890563965,3670176,2520,2882,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-09-18 00:31:36.467679,-63.84788728421885,60.89911737281186,50.72512796399491,3.265371984609137e-26,25.0,60.8,2.4157378735459294,60.76,0.5609,0.9161,6.6463,0.4187,0.2511,0.2496,0
138796,npp,2948,746,0.705928206443787,48.5107345581055,39.2615699768066,3670176,2950,528,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-09-18 22:32:28.666065,93.36811845909097,55.61196788556702,46.973779891893486,1.0037690790934136e-27,6.0,-55.58,2.0682789409984763,-55.55,0.4201,0.5719,0.7048,0.6707,0.4484,0.4735,0
138809,npp,1887,3136,0.496067017316818,48.5063133239746,39.2557792663574,3670176,1885,2509,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-09-19 00:12:55.050729,-67.2787595952024,50.46709656340721,43.10091294393694,3.022876611818374e-28,22.0,50.39,1.7549928774784245,50.39,0.4396,0.5948,1.69,0.645,0.3274,0.3199,0
138994,npp,2133,292,0.845920503139496,48.5093727111816,39.2530403137207,3670176,2135,154,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-09-19 22:13:27.681138,269.7307829856756,65.47259700326421,53.699546369474966,7.528965510798622e-26,3.0,-65.4,2.898275349237888,-65.36,0.4648,0.6903,0.9514,0.5557,0.4373,0.4701,0
139009,npp,1225,2703,0.473459303379059,48.5055885314941,39.2585411071777,3670176,1225,2172,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-09-19 23:54:11.858328,-70.54141883159036,35.163480233628576,30.677562095096572,1.724523990491648e-28,19.0,35.11,1.2937979144666532,35.11,0.312,0.411,0.671,0.9334,0.4319,0.4419,0
139201,npp,534,2264,0.561697870492935,48.5056648254395,39.2621917724609,3670176,534,1819,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-09-20 23:35:25.107428,-74.7855538871519,13.308594734843195,11.76675947636934,7.229960349049934e-27,16.0,13.26,1.015504800579495,13.26,0.2979,0.4086,0.5617,0.9388,0.5344,0.5273,0
139602,npp,875,3685,1.31836116313934,48.5097732543945,39.2549018859863,3670176,874,2983,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-09-23 00:37:45.959978,-62.35401083280876,63.5964062611401,52.517368760115126,3.697627365841551e-24,26.0,63.5,2.7445598364131496,63.47,0.3647,1.0209,7.8357,0.3757,0.492,0.4954,0
139783,npp,1347,898,0.818396329879761,48.5059471130371,39.2572059631348,3670176,1349,671,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-09-23 22:38:45.282240,94.73519742052072,51.495591500806704,43.88669589016225,1.64525706013339e-12,7.0,-51.47,1.847645286154319,-51.41,0.3162,0.4413,0.6273,0.8693,0.5877,0.7114,0
139797,npp,234,3276,0.802928566932678,48.5118598937988,39.2590026855469,3670176,234,2622,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-09-24 00:19:06.328748,-66.24101939928077,54.35526554883105,46.05017294832463,2.201546887108555e-19,23.0,54.27,1.9513309067639726,54.27,0.3984,0.6881,1.4802,0.5575,0.4425,0.4476,0
144246,npp,1814,140,0.910617411136627,48.5061111450195,39.2623252868652,3670176,1815,66,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-10-16 22:06:58.054291,268.67425740092847,68.10870266463996,55.27684235218107,8.384333023464745e-30,2.0,-68.02,3.3166247903554,-67.94,0.4059,0.6828,0.9613,0.5618,0.4523,0.5116,0
144263,npp,958,2553,0.47249037027359,48.5087738037109,39.2533950805664,3670176,958,2066,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-10-16 23:47:47.571154,-71.2743485901898,28.439100143099274,24.951697536087384,8.207977462525599e-29,18.0,28.38,1.184412938166907,28.56,0.38,0.5311,1.1606,0.7223,0.3341,0.3413,0
144659,npp,2623,1662,0.410218238830566,48.5099678039551,39.2563896179199,3670176,2623,1255,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-10-18 23:10:10.556017,98.45935155748327,21.05609511892581,18.557114759883778,1.2144094066343586e-28,12.0,-21.05,1.0837787002826917,-20.89,0.2585,0.3922,0.6065,0.9781,0.4003,0.4013,0
144673,npp,1259,3946,0.862483620643616,48.5087547302246,39.2604293823242,3670176,1258,3140,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-10-19 00:50:04.914517,-59.88637724207268,68.22666733888697,55.35631187841208,2.6032430407326067e-29,28.0,68.09,3.3166247903554,68.09,0.5391,1.5251,4.7556,0.2515,0.1838,0.2169,0
144859,npp,1877,1206,0.576647579669952,48.5112037658691,39.2603187561035,3670176,1878,893,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-10-19 22:51:18.493850,96.81600503813503,41.47338533608652,35.918429248157466,9.539246412305737e-26,9.0,-41.45,1.4867838833500562,-41.3,0.2542,0.3729,0.5577,1.0286,0.5206,0.5931,0
144874,npp,665,3547,0.560891032218933,48.509693145752,39.2597160339355,3670176,665,2879,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-10-20 00:31:28.866200,-63.67647378279235,60.824557365265065,50.667815098015005,1.4364346067382353e-28,25.0,60.72,2.4157378735459294,60.76,0.5609,0.9161,6.6463,0.4187,0.2366,0.2349,0
145054,npp,1102,745,0.56438821554184,48.5098609924316,39.2612571716309,3670176,1100,527,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-10-20 22:32:21.097880,93.10600996439577,55.651645611905685,46.997048924737534,3.755415503551378e-21,6.0,-55.6,2.0682789409984763,-55.55,0.4201,0.5719,0.7048,0.6707,0.38,0.3786,0
145068,npp,42,3133,0.46708071231842,48.5101547241211,39.2545051574707,3670176,42,2507,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-10-21 00:12:49.263276,-67.46816834676095,50.37719867048322,43.02620642708239,6.425120916050054e-26,22.0,50.3,1.7549928774784245,50.39,0.4396,0.5948,1.69,0.645,0.3108,0.3013,0
145266,npp,2462,2701,0.319730386137962,48.5066528320312,39.2628135681152,3670176,2461,2170,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-10-21 23:54:06.103973,-70.72048199387437,35.08790647968677,30.610567955805887,1.2722038607907777e-21,19.0,35.03,1.2937979144666532,35.11,0.312,0.411,0.671,0.9334,0.3131,0.2984,0
145460,npp,1781,2262,0.525361686944962,48.5107841491699,39.2572059631348,3670176,1781,1818,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-10-22 23:35:21.164628,-74.90464699916646,13.191652313226044,11.662593758519055,6.087510156685261e-16,16.0,13.15,1.015504800579495,13.26,0.2979,0.4086,0.5617,0.9388,0.4986,0.4932,0
145856,npp,2143,3683,1.16497576236725,48.5097579956055,39.261157989502,3670176,2140,2981,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-10-25 00:37:43.855805,-62.230795175450986,63.575051102837946,52.495986030810855,2.7835129429416834e-10,26.0,63.46,2.7445598364131496,63.47,0.3647,1.0209,7.8357,0.3757,0.4361,0.4377,0
148978,npp,1036,1363,0.603200644254684,48.5100479125977,39.2572402954102,3670176,1036,1028,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-11-09 22:57:46.078597,97.69542310407354,35.24821711201296,30.74251828185801,8.276225862127215e-09,10.0,-35.25,1.2937979144666532,-35.275,0.2764,0.3895,0.5409,0.985,0.5488,0.5941,0
149370,npp,2526,447,0.13019784120842814,48.5098114013672,39.256477355957,3670176,2524,261,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-11-11 22:19:51.308634,90.75002957833267,62.48762256750994,51.772822761104884,1.695847256413097e-22,4.0,-62.42,2.6065528283652384,-62.4,0.2868,0.5039,0.6473,0.7613,0.2402,0.0991,0
149385,npp,1582,2849,0.318294137716293,48.509880065918,39.2595443725586,3670176,1581,2296,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-11-12 00:00:30.150973,-69.60336090815562,40.97226355604648,35.50698956343816,2.849405707397737e-16,20.0,40.89,1.4276677814245327,40.96,0.2768,0.4338,0.8919,0.8842,0.3027,0.2814,0
149576,npp,892,2411,0.5949527323246,48.5116729736328,39.2587280273438,3670176,892,1951,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-11-12 23:41:45.219748,-72.56764153431419,21.372740969580303,18.832513885290698,1.9272422301482957e-23,17.0,21.3,1.0837787002826917,21.325,0.305,0.4866,0.8426,0.7883,0.4836,0.469,0
149759,npp,190,1966,0.12500000078285067,48.5092277526855,39.260929107666,3670176,190,1536,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-11-13 23:22:56.731015,91.05451161181858,4.0193277449029425,3.559517211420872,4.5497718870925696e-32,14.0,-3.95,1.0,-3.89,0.255,0.3836,0.5145,1.0,0.125,0.125,0
149958,npp,1216,3817,0.67245614528656,48.5065612792969,39.2615394592285,3670176,1221,3069,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-11-15 00:44:04.384079,-61.08174251619608,66.06896583632815,54.06652181371103,1.4104300467374332e-27,27.0,65.93,3.0,65.91,0.6816,0.9466,4.0492,0.4052,0.2922,0.2725,0
150144,npp,609,3415,0.1493833530694246,48.5089149475098,39.2603569030762,3670176,612,2763,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-11-16 00:25:28.357729,-65.36126251090668,57.844884799657606,48.58660493128475,2.533889697008698e-29,24.0,57.74,2.2013981571160284,57.705,0.4728,0.6762,1.3972,0.5673,0.1443,0.0848,0
150700,npp,1685,2117,0.36273281276226,48.5095481872559,39.2561721801758,3670176,1685,1681,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-11-18 23:29:15.361327,-74.54479242633137,4.850964180388161,4.295790926947651,1.0768436230796663e-23,15.0,4.81,1.0,4.81,0.2821,0.3663,0.5169,1.0472,0.38,0.3798,0
151244,npp,2488,749,0.4171202480793,48.5108184814453,39.2587432861328,3670176,2488,532,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-11-21 22:32:33.888085,93.08923892375003,55.55528734337763,46.924586580692306,1.140521676730844e-05,6.0,-55.5,2.0682789409984763,-55.55,0.4201,0.5719,0.7048,0.6707,0.3088,0.2798,0
151257,npp,1442,3137,0.5055586695671079,48.5087509155273,39.2608871459961,3670176,1444,2509,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-11-22 00:13:02.054198,-67.92775135461795,50.502667864224996,43.121140270605196,5.270100646107281e-13,22.0,50.42,1.847645286154319,50.39,0.4396,0.5948,1.69,0.645,0.3353,0.3261,0
154446,npp,715,2263,0.683566451072693,48.5058135986328,39.2555961608887,3670176,715,1819,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-12-09 23:35:30.580076,-72.52980589245531,13.291093273116534,11.750417970363507,3.3604929033127776e-12,16.0,13.21,1.015504800579495,13.26,0.2979,0.4086,0.5617,0.9388,0.6544,0.6417,0
155595,npp,1483,1963,0.749669909477234,48.5082397460938,39.2582740783691,3670176,1483,1533,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-12-15 23:22:56.767215,93.95250063832947,4.137226925821992,3.66423953906559,2.1423436142750835e-28,14.0,-4.12,1.0,-3.89,0.255,0.3836,0.5145,1.0,0.7497,0.7497,0
155777,npp,733,1512,0.12500000065726002,48.5049438476562,39.2604751586914,3670176,732,1134,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-12-16 23:04:04.654460,98.06722555744642,28.531789972844884,25.03153111035936,1.714375685401833e-25,11.0,-28.56,1.184412938166907,-28.41,0.2416,0.2948,0.4673,1.3013,0.2403,0.1627,0
155789,npp,2506,3814,0.874302506446838,48.5056686401367,39.2616767883301,3670176,2505,3066,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-12-17 00:44:04.346952,-61.30504428155158,66.04970481955078,54.061094870418394,6.044439845578679e-27,27.0,65.88,3.0,65.91,0.6816,0.9466,4.0492,0.4052,0.3595,0.3543,0
155959,npp,3042,1052,0.708986520767212,48.5074157714844,39.2599830627441,3670176,3044,772,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-12-17 22:45:10.770737,95.73673440396666,46.78394637583926,40.20857855367552,5.272629755539959e-21,8.0,-46.8,1.646109783506203,-46.715,0.3051,0.4891,0.6735,0.7843,0.5172,0.5561,0
155971,npp,1879,3412,0.700979232788086,48.5061073303223,39.2593650817871,3670176,1880,2760,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-12-18 00:25:26.477087,-65.09475409926128,57.7982147655857,48.55782677500803,1.5762573666331128e-24,24.0,57.67,2.2013981571160284,57.705,0.4728,0.6762,1.3972,0.5673,0.3949,0.3977,0
156513,npp,2944,2113,3.7913990020752,48.5109176635742,39.2594184875488,3670176,2945,1677,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2012-12-20 23:29:11.460373,-66.10743581132348,4.742469320471561,4.200104764833541,1.1002488112483796e-09,15.0,4.58,1.0,4.81,0.2821,0.3663,0.5169,1.0472,3.8087,3.9703,0
169477,npp,193,3129,3.60682606697083,48.5069618225098,39.2552032470703,3670176,195,2504,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-01-09 00:12:51.972788,-67.62712514588691,50.28434438153892,42.95944506468588,4.228251066846087e-15,22.0,50.18,1.7549928774784245,50.39,0.4396,0.5948,1.69,0.645,2.0999,2.3263,0
169835,npp,1912,2256,2.17568254470825,48.5059585571289,39.2572402954102,3670176,1912,1812,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-01-10 23:35:20.246222,-73.98575607901046,12.901628885676741,11.408435316674584,1.6935022714299232e-26,16.0,12.81,1.015504800579495,13.26,0.2979,0.4086,0.5617,0.9388,2.1237,2.0426,0
170753,npp,286,2401,1.63882422447205,48.5105094909668,39.2608795166016,3670176,286,1942,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-01-15 23:41:33.257737,-73.19806194839495,20.847054935516713,18.377300216338774,4.822535901640939e-22,17.0,20.77,1.0837787002826917,21.325,0.305,0.4866,0.8426,0.7883,1.4467,1.2919,0
171128,npp,634,3809,1.37724328041077,48.5079536437988,39.2612380981445,3670176,633,3063,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-01-18 00:43:55.856046,-61.215900723896226,65.93921195930533,53.99492301984177,3.1445147360399134e-17,27.0,65.79,3.0,65.91,0.6816,0.9466,4.0492,0.4052,0.5271,0.5581,0
171311,npp,37,3407,1.41144394874573,48.5073547363281,39.2615737915039,3670176,38,2755,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-01-19 00:25:19.760360,-64.89291439776962,57.673947998303355,48.47256549478089,7.371177959907161e-13,24.0,57.55,2.2013981571160284,57.705,0.4728,0.6762,1.3972,0.5673,0.7176,0.8008,0
175413,npp,2811,746,0.68643718957901,48.5067291259766,39.2611885070801,3670176,2810,528,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-02-09 22:32:52.348075,93.18650684110746,55.57762274359531,46.94572950743625,1.1099193784678738e-28,6.0,-55.58,2.0682789409984763,-55.55,0.4201,0.5719,0.7048,0.6707,0.439,0.4604,0
176398,npp,177,3277,0.398387670516968,48.5098876953125,39.2569808959961,3670176,180,2623,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-02-15 00:19:40.446399,-66.57526628236599,54.42188370545217,46.09629997679192,2.6698382088135583e-18,23.0,54.3,1.9513309067639726,54.27,0.3984,0.6881,1.4802,0.5575,0.2351,0.2221,0
176988,npp,1236,1967,1.58362650871277,48.5110168457031,39.2539215087891,3670176,1236,1537,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-02-17 23:23:27.141775,103.92705857713185,3.823236029126088,3.3861545748338107,4.455986649398268e-06,14.0,-3.89,1.0,-3.89,0.255,0.3836,0.5145,1.0,1.5836,1.5836,0
180192,npp,2059,1972,0.324097976088524,48.5096549987793,39.2557106018066,3670176,2059,1542,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-03-05 23:23:45.256672,97.53505550667136,3.599345009634228,3.1878410982507015,1.4612433777550006e-07,14.0,-3.6,1.0,-3.89,0.255,0.3836,0.5145,1.0,0.3241,0.3241,0
180389,npp,1322,1522,0.359624654054642,48.5113372802734,39.257984161377,3670176,1322,1141,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-03-06 23:04:54.875468,98.2292251086957,28.097317046743186,24.656523972392804,8.685647115250685e-13,11.0,-28.09,1.184412938166907,-28.41,0.2416,0.2948,0.4673,1.3013,0.4383,0.468,0
180404,npp,21,3821,0.751233816146851,48.5067901611328,39.2612686157227,3670176,23,3070,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-03-07 00:44:54.565143,-61.299185505755965,66.17554436070861,54.13442948605533,1.5648756590972283e-05,27.0,66.0,3.0,65.91,0.6816,0.9466,4.0492,0.4052,0.3185,0.3044,0
180585,npp,573,1063,1.88599634170532,48.5090560913086,39.2619094848633,3670176,572,780,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-03-07 22:46:00.934868,95.03185496784474,46.469938110791176,39.956054342908395,1.4953090174260914e-17,8.0,-46.44,1.646109783506203,-46.715,0.3051,0.4891,0.6735,0.7843,1.2322,1.4793,0
180596,npp,2479,3419,0.938779950141907,48.5090637207031,39.254451751709,3670176,2484,2768,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-03-08 00:26:16.637564,-64.57027522656479,57.96730991417125,48.67532509161583,2.7363000527320544e-10,24.0,57.84,2.2013981571160284,57.705,0.4728,0.6762,1.3972,0.5673,0.5029,0.5326,0
182400,npp,1333,1826,1.43689751625061,48.5078048706055,39.2624588012695,3670176,1333,1402,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-03-16 23:17:41.646367,101.34253768990322,11.988708022050519,10.602097296331841,2.872028254346661e-13,13.0,-12.03,1.015504800579495,-12.54,0.2654,0.3765,0.4676,1.019,1.4278,1.4641,0
182790,npp,2898,912,0.627342879772186,48.5090370178223,39.2619857788086,3670176,2900,679,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-03-18 22:39:55.556612,95.27265785651022,51.08569598210925,43.565724221420595,4.911918380834429e-05,7.0,-51.07,1.847645286154319,-51.41,0.3162,0.4413,0.6273,0.8693,0.4843,0.5454,0
182805,npp,1797,3285,0.744519591331482,48.5099067687988,39.2609214782715,3670176,1798,2631,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-03-19 00:20:16.597869,-66.19082595961783,54.62867853126307,46.24693508006771,9.523857038828339e-11,23.0,54.51,2.0682789409984763,54.27,0.3984,0.6881,1.4802,0.5575,0.4109,0.4151,0
183194,npp,479,2421,0.733449697494507,48.5058097839355,39.2603492736816,3670176,478,1959,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-03-20 23:42:50.038487,-72.3835830614173,21.896040167382903,19.289095567100215,0.00046628524508624577,17.0,21.82,1.0837787002826917,21.325,0.305,0.4866,0.8426,0.7883,0.6113,0.5782,0
225210,npp,1624,599,0.835629105567932,48.5067901611328,39.257740020752,3719328,1624,385,196611,3915939,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-08-31 22:28:44.994213,91.94566844369562,59.188850865711,49.53794115639141,2.0151720371544992e-05,5.0,-59.16,2.3545700244418297,-59.18,0.2908,0.6085,0.7407,0.6304,0.4801,0.5268,0
225416,npp,3026,2561,0.5985554158687589,48.5108833312988,39.255615234375,3719328,3027,2071,196611,3915939,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-09-01 23:50:35.260554,-72.76223243141757,28.820580429999765,25.28158206007649,3.3828947506408384e-05,18.0,28.75,1.184412938166907,28.56,0.38,0.5311,1.1606,0.7223,0.4406,0.4324,0
225998,npp,872,1212,0.586194217205048,48.5052299499512,39.2568359375,3670176,872,898,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-09-04 22:54:05.964305,96.38723402364404,41.24114221139404,35.732523983620425,7.77462319355884e-22,9.0,-41.23,1.4276677814245327,-41.3,0.2542,0.3729,0.5577,1.0286,0.533,0.603,0
226985,npp,2423,1366,0.32185560464859,48.5075340270996,39.2546157836914,3670176,2423,1030,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-09-09 23:00:29.445439,97.89168111742653,35.11970310846244,30.64016945239754,3.4974793923401055e-26,10.0,-35.13,1.2937979144666532,-35.275,0.2764,0.3895,0.5409,0.985,0.3314,0.317,0
227000,npp,1156,3688,0.1836997121572495,48.5085639953613,39.2579956054688,3719328,1158,2984,196611,3915939,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-09-10 00:40:34.475084,-62.62293126028355,63.70781852598261,52.59138959182074,6.329190051539272e-28,26.0,63.55,2.7445598364131496,63.47,0.3647,1.0209,7.8357,0.3757,0.0786,0.069,0
227181,npp,1646,904,0.841132342815399,48.506721496582,39.2628898620605,3670176,1644,674,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-09-10 22:41:33.753690,94.0156744855355,51.32023795420591,43.754651480722735,1.3791925463571293e-23,7.0,-51.3,1.847645286154319,-51.41,0.3162,0.4413,0.6273,0.8693,0.6,0.7312,0
227196,npp,531,3281,1.48022508621216,48.5066413879395,39.2616348266602,3719328,533,2627,196611,3915939,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-09-11 00:21:56.576504,-66.32417672042499,54.522771400385295,46.176720555017944,2.8627034428515434e-27,23.0,54.41,2.0682789409984763,54.27,0.3984,0.6881,1.4802,0.5575,0.7666,0.8252,0
227378,npp,856,448,0.671049237251282,48.5068435668945,39.2582931518555,3670176,856,262,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-09-11 22:22:36.283355,91.02999970636432,62.43408453945922,51.75043281114868,1.6644240178463844e-19,4.0,-62.4,2.6065528283652384,-62.4,0.2868,0.5039,0.6473,0.7613,0.4477,0.5108,0
227390,npp,2965,2854,0.63078248500824,48.5078125,39.2628326416016,3670176,2966,2300,196611,3866787,2320,ukr_luhansk_20_24,48.50833333,39.25833333,20,24,ukr_luhansk,2013-09-12 00:03:15.119808,-70.12048311840431,41.16615307854343,35.67351164984391,6.423122957017339e-25,20.0,41.08,1.4276677814245327,40.96,0.2768,0.4338,0.8919,0.8842,0.5216,0.5577,0
