lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.353,0.547,0.355
2,0.248,0.436,0.25
3,0.225,0.347,0.226
4,0.232,0.278,0.233
5,0.351,0.225,0.351
6,0.195,0.186,0.195
7,0.155,0.159,0.154
8,0.152,0.141,0.151
9,0.153,0.13,0.151
10,0.181,0.125,0.178
11,0.243,0.124,0.239
12,0.127,0.125,0.123
13,0.112,0.129,0.106
14,0.112,0.133,0.106
15,0.116,0.137,0.11
16,0.279,0.14,0.272
17,0.106,0.143,0.1
18,0.082,0.143,0.076
19,0.083,0.142,0.077
20,0.102,0.14,0.096
21,0.204,0.135,0.198
22,0.11,0.129,0.105
23,0.075,0.121,0.07
24,0.064,0.112,0.059
25,0.062,0.101,0.057
26,0.111,0.077,0.106
27,0.073,0.07,0.068
28,0.045,0.065,0.042
29,0.041,0.061,0.037
30,0.04,0.057,0.036
31,0.045,0.047,0.041
32,0.058,0.041,0.053
33,0.029,0.037,0.024
34,0.016,0.034,0.011
35,0.022,0.031,0.016
36,0.029,0.027,0.023
37,0.054,0.021,0.047
38,0.032,0.018,0.026
39,0.012,0.016,0.006
40,0.012,0.016,0.006
41,0.014,0.016,0.007
42,0.029,0.009,0.021
43,0.002,0.007,-0.006
44,-0.001,0.007,-0.009
45,-0.0,0.007,-0.009
46,-0.002,0.007,-0.01
47,0.001,0.002,-0.006
48,0.001,0.0,-0.007
49,-0.003,-0.001,-0.009
50,-0.002,-0.002,-0.007
51,-0.002,-0.003,-0.006
52,-0.003,-0.006,-0.006
53,-0.005,-0.008,-0.008
54,-0.007,-0.01,-0.009
55,-0.011,-0.011,-0.011
56,-0.011,-0.012,-0.012
57,-0.011,-0.013,-0.011
58,-0.014,-0.015,-0.014
59,-0.015,-0.016,-0.015
60,-0.017,-0.017,-0.017
61,-0.018,-0.017,-0.018
62,-0.019,-0.018,-0.019
63,-0.024,-0.019,-0.024
64,-0.022,-0.021,-0.022
65,-0.021,-0.021,-0.021
66,-0.021,-0.022,-0.021
67,-0.024,-0.022,-0.023
68,-0.025,-0.024,-0.023
69,-0.026,-0.024,-0.027
70,-0.025,-0.025,-0.025
71,-0.025,-0.025,-0.026
72,-0.023,-0.025,-0.025
73,-0.023,-0.025,-0.025
74,-0.026,-0.025,-0.029
75,-0.027,-0.025,-0.029
76,-0.025,-0.025,-0.027
77,-0.022,-0.025,-0.024
78,-0.021,-0.025,-0.021
79,-0.026,-0.025,-0.024
80,-0.024,-0.025,-0.024
81,-0.025,-0.025,-0.024
82,-0.025,-0.026,-0.023
83,-0.026,-0.026,-0.023
84,-0.026,-0.026,-0.022
85,-0.026,-0.026,-0.023
86,-0.025,-0.026,-0.022
87,-0.025,-0.027,-0.022
88,-0.026,-0.027,-0.023
89,-0.028,-0.027,-0.024
90,-0.029,-0.027,-0.025
91,-0.028,-0.027,-0.025
92,-0.031,-0.028,-0.028
93,-0.03,-0.028,-0.028
94,-0.029,-0.028,-0.027
95,-0.029,-0.028,-0.026
96,-0.029,-0.028,-0.026
97,-0.027,-0.028,-0.023
98,-0.028,-0.028,-0.024
99,-0.027,-0.028,-0.024
100,-0.027,-0.028,-0.025
101,-0.026,-0.027,-0.025
102,-0.026,-0.027,-0.025
103,-0.026,-0.027,-0.026
104,-0.024,-0.027,-0.023
105,-0.026,-0.027,-0.023
106,-0.028,-0.026,-0.024
107,-0.029,-0.026,-0.025
108,-0.026,-0.026,-0.021
109,-0.026,-0.026,-0.021
110,-0.024,-0.026,-0.02
111,-0.025,-0.025,-0.02
112,-0.027,-0.025,-0.021
113,-0.027,-0.025,-0.021
114,-0.026,-0.025,-0.02
115,-0.023,-0.024,-0.018
116,-0.023,-0.024,-0.017
117,-0.023,-0.024,-0.016
118,-0.024,-0.023,-0.019
119,-0.022,-0.023,-0.016
120,-0.021,-0.022,-0.015
121,-0.022,-0.022,-0.015
122,-0.02,-0.021,-0.014
123,-0.02,-0.021,-0.013
124,-0.019,-0.02,-0.011
125,-0.018,-0.02,-0.009
126,-0.02,-0.018,-0.008
127,-0.019,-0.017,-0.006
128,-0.015,-0.016,-0.002
129,-0.013,-0.014,-0.001
130,-0.009,-0.013,0.001
131,-0.009,-0.011,0.0
132,-0.01,-0.009,-0.001
133,-0.015,-0.007,-0.007
134,-0.013,-0.006,-0.005
135,-0.008,-0.004,-0.0
136,-0.003,-0.003,0.006
137,-0.003,-0.001,0.007
138,-0.004,0.0,0.006
139,0.003,0.002,0.013
140,0.005,0.003,0.014
141,0.009,0.005,0.017
142,0.01,0.006,0.019
143,0.009,0.007,0.016
144,0.012,0.007,0.019
145,0.015,0.008,0.022
146,0.019,0.008,0.025
147,0.009,0.008,0.015
148,0.004,0.008,0.01
149,-0.0,0.008,0.006
150,0.005,0.007,0.012
151,0.006,0.007,0.013
152,0.009,0.007,0.017
153,0.006,0.007,0.015
154,0.002,0.007,0.011
155,0.001,0.007,0.012
156,0.004,0.006,0.017
157,0.009,0.007,0.022
158,0.011,0.007,0.023
159,0.006,0.008,0.016
160,0.005,0.008,0.014
161,0.003,0.009,0.011
162,0.002,0.009,0.009
163,0.004,0.009,0.01
164,0.005,0.01,0.01
165,0.01,0.01,0.015
166,0.018,0.011,0.023
167,0.02,0.01,0.025
168,0.017,0.01,0.022
169,0.014,0.01,0.019
170,0.013,0.01,0.019
171,0.016,0.009,0.022
172,0.013,0.008,0.019
173,0.011,0.007,0.017
174,0.008,0.006,0.014
175,0.003,0.005,0.008
176,0.0,0.004,0.005
177,-0.002,0.003,0.003
178,-0.003,0.002,0.001
179,-0.004,0.0,0.0
180,-0.007,-0.001,-0.002
181,-0.009,-0.001,-0.004
182,-0.006,-0.002,-0.001
183,-0.0,-0.002,0.005
184,0.0,-0.003,0.005
185,-0.0,-0.002,0.005
186,-0.001,-0.002,0.003
187,0.001,-0.001,0.004
188,0.002,-0.0,0.004
189,0.004,0.001,0.006
190,0.004,0.003,0.006
191,0.004,0.005,0.007
192,0.002,0.006,0.004
193,0.004,0.008,0.006
194,0.007,0.009,0.01
195,0.009,0.01,0.013
196,0.008,0.011,0.012
197,0.008,0.011,0.012
198,0.01,0.011,0.013
199,0.012,0.011,0.014
200,0.014,0.01,0.016
201,0.02,0.009,0.021
202,0.021,0.008,0.021
203,0.012,0.006,0.013
204,0.004,0.004,0.004
205,0.001,0.002,0.001
206,0.0,0.001,0.0
207,-0.0,-0.001,0.0
208,-0.003,-0.002,-0.002
209,-0.008,-0.004,-0.006
210,-0.008,-0.006,-0.005
211,-0.01,-0.007,-0.006
212,-0.013,-0.008,-0.007
213,-0.017,-0.009,-0.009
214,-0.019,-0.01,-0.011
215,-0.017,-0.011,-0.008
216,-0.017,-0.012,-0.01
217,-0.011,-0.013,-0.005
218,-0.005,-0.013,0.001
219,-0.01,-0.013,-0.005
220,-0.014,-0.013,-0.01
221,-0.016,-0.013,-0.012
222,-0.012,-0.013,-0.007
223,-0.007,-0.013,-0.002
224,-0.008,-0.013,-0.002
225,-0.01,-0.012,-0.003
226,-0.007,-0.012,0.002
227,-0.007,-0.013,0.003
228,-0.008,-0.014,0.001
229,-0.013,-0.014,-0.004
230,-0.02,-0.015,-0.009
231,-0.017,-0.016,-0.007
232,-0.022,-0.017,-0.012
233,-0.02,-0.018,-0.011
234,-0.022,-0.019,-0.013
235,-0.023,-0.02,-0.014
236,-0.023,-0.021,-0.014
237,-0.021,-0.021,-0.013
238,-0.021,-0.022,-0.012
239,-0.022,-0.023,-0.013
240,-0.026,-0.023,-0.017
241,-0.025,-0.024,-0.015
242,-0.023,-0.024,-0.012
243,-0.023,-0.024,-0.013
244,-0.025,-0.025,-0.016
245,-0.027,-0.025,-0.018
246,-0.026,-0.025,-0.019
247,-0.024,-0.025,-0.019
248,-0.024,-0.024,-0.02
249,-0.021,-0.024,-0.019
250,-0.021,-0.024,-0.021
251,-0.022,-0.024,-0.022
252,-0.023,-0.024,-0.023
253,-0.023,-0.024,-0.023
254,-0.024,-0.025,-0.022
255,-0.026,-0.025,-0.024
256,-0.027,-0.025,-0.025
257,-0.027,-0.025,-0.025
258,-0.027,-0.025,-0.024
259,-0.027,-0.025,-0.025
260,-0.027,-0.026,-0.024
261,-0.026,-0.026,-0.023
262,-0.025,-0.026,-0.021
263,-0.026,-0.026,-0.022
264,-0.025,-0.027,-0.021
265,-0.027,-0.027,-0.023
266,-0.028,-0.027,-0.024
267,-0.028,-0.028,-0.023
268,-0.028,-0.028,-0.022
269,-0.027,-0.028,-0.021
270,-0.027,-0.029,-0.021
271,-0.028,-0.029,-0.022
272,-0.029,-0.029,-0.022
273,-0.03,-0.03,-0.022
274,-0.031,-0.03,-0.023
275,-0.031,-0.031,-0.023
276,-0.032,-0.031,-0.026
277,-0.032,-0.032,-0.026
278,-0.033,-0.033,-0.027
279,-0.035,-0.033,-0.029
280,-0.034,-0.034,-0.028
281,-0.035,-0.034,-0.029
282,-0.034,-0.035,-0.028
283,-0.033,-0.035,-0.025
284,-0.035,-0.035,-0.027
285,-0.035,-0.035,-0.027
286,-0.035,-0.035,-0.027
287,-0.036,-0.035,-0.027
288,-0.037,-0.035,-0.028
289,-0.036,-0.035,-0.026
290,-0.036,-0.035,-0.025
291,-0.035,-0.035,-0.024
292,-0.035,-0.035,-0.024
293,-0.036,-0.035,-0.024
294,-0.035,-0.034,-0.023
295,-0.033,-0.034,-0.02
296,-0.032,-0.034,-0.019
297,-0.034,-0.033,-0.021
298,-0.033,-0.033,-0.02
299,-0.029,-0.033,-0.017
300,-0.029,-0.032,-0.017
301,-0.03,-0.031,-0.018
302,-0.032,-0.031,-0.02
303,-0.033,-0.031,-0.021
304,-0.031,-0.03,-0.021
305,-0.032,-0.03,-0.021
306,-0.031,-0.028,-0.022
307,-0.03,-0.028,-0.024
308,-0.03,-0.028,-0.025
309,-0.03,-0.029,-0.026
310,-0.025,-0.029,-0.021
311,-0.024,-0.028,-0.02
312,-0.026,-0.028,-0.023
313,-0.028,-0.028,-0.025
314,-0.027,-0.028,-0.024
315,-0.025,-0.027,-0.023
316,-0.024,-0.026,-0.022
317,-0.024,-0.025,-0.023
318,-0.028,-0.024,-0.028
319,-0.026,-0.024,-0.027
320,-0.022,-0.023,-0.023
321,-0.022,-0.02,-0.023
322,-0.022,-0.016,-0.023
323,-0.024,-0.016,-0.025
324,-0.024,-0.017,-0.025
325,-0.02,-0.017,-0.021
326,-0.006,-0.017,-0.007
327,-0.017,-0.014,-0.018
328,-0.019,-0.014,-0.021
329,-0.019,-0.014,-0.02
330,-0.009,-0.014,-0.011
331,0.034,-0.012,0.031
332,0.006,-0.007,0.003
333,-0.004,-0.005,-0.007
334,-0.011,-0.003,-0.014
335,-0.008,-0.001,-0.012
336,0.014,0.002,0.01
337,-0.0,0.007,-0.005
338,-0.003,0.013,-0.008
339,-0.004,0.015,-0.009
340,0.0,0.018,-0.005
341,0.027,0.021,0.021
342,0.024,0.026,0.018
343,0.009,0.034,0.004
344,0.002,0.037,-0.002
345,0.005,0.04,0.002
346,0.055,0.041,0.052
347,0.166,0.043,0.162
348,0.066,0.05,0.063
349,0.04,0.052,0.037
350,0.03,0.053,0.028
351,0.047,0.054,0.045
352,0.142,0.056,0.141
353,0.049,0.06,0.049
354,0.035,0.062,0.035
355,0.033,0.064,0.033
356,0.029,0.065,0.029
357,0.128,0.066,0.128
358,0.088,0.067,0.087
359,0.035,0.071,0.034
360,0.027,0.072,0.026
361,0.026,0.071,0.025
362,0.081,0.068,0.079
363,0.127,0.066,0.125
364,0.041,0.067,0.039
365,0.026,0.065,0.023
366,0.023,0.062,0.019
367,0.046,0.059,0.041
368,0.179,0.057,0.174
369,0.086,0.058,0.08
370,0.055,0.058,0.049
371,0.03,0.058,0.024
372,0.023,0.058,0.017
373,0.176,0.053,0.17
374,0.056,0.052,0.051
375,0.022,0.052,0.017
376,0.015,0.05,0.01
377,0.01,0.048,0.006
378,0.077,0.046,0.073
379,0.029,0.044,0.026
380,0.003,0.042,-0.0
381,-0.001,0.04,-0.004
382,-0.0,0.038,-0.002
383,0.013,0.036,0.011
384,0.13,0.034,0.127
385,0.063,0.032,0.061
386,0.033,0.03,0.03
387,0.014,0.028,0.01
388,0.002,0.026,-0.002
389,0.125,0.024,0.12
390,0.022,0.022,0.017
391,0.003,0.02,-0.002
392,-0.005,0.018,-0.01
393,-0.008,0.016,-0.013
394,0.053,0.014,0.046
395,0.009,0.012,0.001
396,-0.012,0.009,-0.02
397,-0.013,0.006,-0.022
398,-0.014,0.003,-0.023
399,-0.002,0.0,-0.011
400,0.025,-0.004,0.016
