gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3064,1586,0.29646991193294503,48.2220115661621,39.9110107421875,3670176,3064,1192,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-09-11 23:04:08.700885,98.8623160366798,24.94591338102675,21.93967649647132,0.00011855803184591323,11.0,-24.95,1.1367971201176101,-24.95,0.172,0.2822,0.3585,0.88,0.2609,0.2609,0
137631,npp,2303,1123,0.323664426803589,48.2224502563477,39.9046669006348,3670176,2301,826,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-09-12 22:45:13.044596,95.8433516880106,44.41806564635988,38.31702485895674,1.932869017295063e-09,8.0,-44.41,1.5732132722552272,-44.41,0.223,0.3237,0.5037,0.7674,0.2484,0.2484,0
137822,npp,1497,661,0.15129231289029121,48.2227592468262,39.9057922363281,3670176,1497,443,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-09-13 22:26:15.621023,92.52396170812735,57.73599676325541,48.51112345409226,1.1114189227859154e-15,5.0,-57.69,2.2013981571160284,-57.64,0.1638,0.3237,0.4715,0.7672,0.17,0.1161,0
138010,npp,677,205,0.270351126790047,48.2222785949707,39.9102668762207,3670176,679,102,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-09-14 22:07:14.637589,269.1301184425395,67.00346982752339,54.63297990928449,2.1111913138747555e-21,2.0,-66.93,3.1865100272627664,-66.93,0.127,0.3556,0.5138,0.6984,0.2216,0.1888,0
138022,npp,2867,2633,0.310464590787888,48.2220497131348,39.9113464355469,3670176,2868,2124,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-09-14 23:48:02.373072,-72.13590199658324,32.12726579275963,28.107472257850873,1.5994808859122354e-16,18.0,32.07,1.2365102219381485,31.98,0.3014,0.3998,0.6444,0.6212,0.1761,0.1929,0
138212,npp,2171,2189,0.257513612508774,48.2258262634277,39.9081115722656,3670176,2171,1749,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-09-15 23:29:13.841880,-70.98641047747509,9.065192127314214,8.023483055357627,1.4869545075496278e-23,15.0,8.99,1.0,8.99,0.2206,0.284,0.3982,0.8745,0.2219,0.2252,0
138408,npp,1448,1736,0.1633395403623581,48.2229156494141,39.9091949462891,3670176,1448,1320,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-09-16 23:10:23.529474,99.76216160755384,17.027140716664046,15.034845724794282,1.5741657882263357e-26,12.0,-17.05,1.0442604737599883,-17.02,0.142,0.2879,0.3653,0.8626,0.1291,0.1409,0
138603,npp,696,1278,0.12500000003717926,48.2248573303223,39.9070472717285,3670176,696,956,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-09-17 22:51:29.655650,97.02542586591973,38.72761402058046,33.656725463840665,5.884926801527634e-28,9.0,-38.73,1.357151599901897,-38.59,0.1997,0.2731,0.3816,0.9095,0.1393,0.1137,0
138615,npp,2530,3627,0.5834822356700899,48.2253189086914,39.912483215332,3670176,2533,2941,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-09-18 00:31:38.246954,-63.6758427808881,62.471293948771375,51.78051229007738,3.397691847980893e-26,25.0,62.37,2.6065528283652384,62.31,0.3922,0.6681,4.2375,0.3718,0.2159,0.2169,0
138796,npp,2987,813,0.36168247461319003,48.2261199951172,39.9095840454102,3670176,2986,601,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-09-18 22:32:32.224576,93.75004688349941,53.8601853328316,45.676101170807044,7.633734847055939e-28,6.0,-53.83,1.9513309067639726,-53.83,0.1945,0.3037,0.4287,0.8178,0.2781,0.2958,0
138809,npp,1901,3212,0.416940093040466,48.2266311645508,39.9085845947266,3670176,1900,2555,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-09-19 00:12:56.830011,-66.59485426749269,52.624375230381176,44.75104302617992,2.751927075134775e-28,22.0,52.55,1.9513309067639726,52.55,0.3085,0.4207,1.0149,0.5904,0.2465,0.2462,0
138994,npp,2177,356,0.5601403117179871,48.2280426025391,39.9094886779785,3670176,2181,196,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-09-19 22:13:33.018974,90.64006658238928,64.25675620640544,52.93316648937354,5.260002038394488e-26,3.0,-64.2,2.7445598364131496,-64.17,0.1856,0.3005,0.5348,0.8265,0.343,0.463,0
139009,npp,1244,2778,0.35793666541576397,48.2226257324219,39.9077568054199,3670176,1243,2234,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-09-19 23:54:13.637609,-70.05116858768501,38.23692833546098,33.25060162872075,1.390041544964603e-28,19.0,38.18,1.357151599901897,38.22,0.2562,0.3117,0.5414,0.7968,0.2824,0.2852,0
139201,npp,557,2336,0.410110414028168,48.2277374267578,39.9037857055664,3670176,557,1885,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-09-20 23:35:26.886708,-71.6733960273599,17.312729526241785,15.285507254616297,5.2937900056794255e-27,16.0,17.25,1.0442604737599883,17.415,0.2016,0.295,0.481,0.8419,0.3586,0.3453,0
139783,npp,1384,967,0.336960390210152,48.224781036377,39.9102020263672,3670176,1384,714,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-09-23 22:38:48.840751,94.74108928222861,49.48110492620449,42.33131861306899,1.0930745817293628e-12,7.0,-49.45,1.7549928774784245,-49.39,0.1573,0.2959,0.4166,0.8393,0.2718,0.2828,0
139797,npp,248,3352,0.733879327774048,48.22119140625,39.9088478088379,3670176,248,2701,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-09-24 00:19:08.108023,-65.95700408846034,56.299436582654785,47.48045982222639,1.427696356948464e-19,23.0,56.21,2.0682789409984763,56.21,0.3001,0.4437,2.2336,0.5598,0.3887,0.4108,0
144246,npp,1859,203,0.361103504896164,48.2266044616699,39.9066009521484,3670176,1862,101,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-10-16 22:07:03.392093,269.24115714462516,67.05505906267831,54.65630492401994,6.962643531670806e-30,2.0,-66.97,3.1865100272627664,-66.93,0.127,0.3556,0.5138,0.6984,0.2501,0.2522,0
144263,npp,979,2628,0.373170644044876,48.2245063781738,39.9051704406738,3670176,980,2121,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-10-16 23:47:51.129712,-72.3782115857776,31.91090826111367,27.920605096637537,8.30778981315938e-29,18.0,31.84,1.2365102219381485,31.98,0.3014,0.3998,0.6444,0.6212,0.2268,0.2318,0
144455,npp,294,2186,0.22061863541603088,48.2250442504883,39.9108047485352,3670176,294,1746,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-10-17 23:29:04.403393,-74.33224970533934,8.86564069834132,7.846438605274672,1.0534130681154642e-29,15.0,8.81,1.0,8.99,0.2206,0.284,0.3982,0.8745,0.185,0.1929,0
144659,npp,2653,1733,0.364742919802666,48.2255935668945,39.9091377258301,3670176,2653,1318,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-10-18 23:10:14.114572,99.6090103169131,17.191677450010165,15.17762600650779,9.430905331578183e-29,12.0,-17.21,1.0442604737599883,-17.02,0.142,0.2879,0.3653,0.8626,0.3219,0.3146,0
144673,npp,1263,4021,0.305313259363174,48.2282295227051,39.9092407226562,3670176,1269,3178,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-10-19 00:50:04.914517,-59.30332200600216,69.41319730271903,56.03012491285872,2.3892225758460515e-29,28.0,69.27,3.5496478698597698,69.27,0.3053,0.4755,1.3479,0.5223,0.2004,0.1595,0
144859,npp,1912,1276,0.31497050821781203,48.2247581481934,39.9035606384277,3670176,1912,955,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-10-19 22:51:22.052405,97.3925788985873,38.816397928055636,33.72677109627855,6.711795431735533e-26,9.0,-38.81,1.357151599901897,-38.59,0.1997,0.2731,0.3816,0.9095,0.2792,0.2865,0
144874,npp,675,3623,0.328283041715622,48.2256278991699,39.9112281799316,3670176,678,2938,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-10-20 00:31:30.645437,-63.51390817040097,62.397718666050636,51.72499613752962,1.147594905344401e-28,25.0,62.29,2.6065528283652384,62.31,0.3922,0.6681,4.2375,0.3718,0.118,0.122,0
145054,npp,1142,812,0.416464924812317,48.2241477966309,39.9055671691895,3670176,1143,600,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-10-20 22:32:26.435681,93.87605565237337,53.900714252329884,45.70076252381508,2.4715671300611877e-21,6.0,-53.85,1.9513309067639726,-53.83,0.1945,0.3037,0.4287,0.8178,0.3062,0.3406,0
145068,npp,57,3209,0.399194359779358,48.2234840393066,39.9053993225098,3670176,57,2553,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-10-21 00:12:51.042558,-67.15569795841844,52.552676225320845,44.69109570153575,4.563476796381546e-26,22.0,52.47,1.9513309067639726,52.55,0.3085,0.4207,1.0149,0.5904,0.2374,0.2357,0
145266,npp,2481,2776,0.277182668447495,48.2279205322266,39.9082183837891,3670176,2483,2232,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-10-21 23:54:09.662535,-70.93185222912362,38.15250900115688,33.17660279910929,8.3362393083360915e-22,19.0,38.1,1.357151599901897,38.22,0.2562,0.3117,0.5414,0.7968,0.2229,0.2209,0
145856,npp,2151,3758,0.609759300947189,48.2276649475098,39.910343170166,3670176,2152,3031,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-10-25 00:37:45.635086,-62.1131796663501,64.99703036626207,53.40290383134436,1.6759927236082835e-10,26.0,64.87,2.898275349237888,64.87,0.4783,0.7761,9.133,0.32,0.191,0.1951,0
146044,npp,1526,3351,0.358049780130386,48.2236518859863,39.9126892089844,3670176,1527,2700,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-10-26 00:19:07.813757,-65.75134469566126,56.27371287160746,47.45537339613973,0.0004321156106707628,23.0,56.18,2.0682789409984763,56.21,0.3001,0.4437,2.2336,0.5598,0.207,0.2004,0
148978,npp,1069,1433,0.421463191509247,48.2264556884766,39.9036064147949,3670176,1069,1076,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-11-09 22:57:49.637161,97.5984794199484,32.208120142942384,28.170497802111928,1.2761919793594624e-08,10.0,-32.21,1.2365102219381485,-32.16,0.1992,0.292,0.408,0.8505,0.3531,0.3585,0
148990,npp,2852,3760,0.889767110347748,48.2246627807617,39.9099006652832,3670176,2854,3033,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-11-10 00:37:52.893635,-62.11249712803616,65.03460776537398,53.423433633025496,0.00032546667047526825,26.0,64.91,2.898275349237888,64.87,0.4783,0.7761,9.133,0.32,0.2876,0.2848,0
149370,npp,2569,512,0.047274477779865307,48.2247543334961,39.9040756225586,3670176,2569,312,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-11-11 22:19:56.646429,91.37883968509023,61.135434031131574,50.86716128396745,2.1069126382164602e-22,4.0,-61.07,2.5331140255951103,-61.1,0.0504,0.3656,0.559,0.6794,0.1227,0.0321,0
149562,npp,1746,57,0.55778768658638,48.2245330810547,39.9113235473633,3670176,1749,23,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-11-12 22:00:55.702080,268.01513332759174,69.44591301234743,56.03093024823537,7.353397293467967e-28,1.0,-69.35,3.5496478698597698,-69.42,0.1693,0.419,0.6119,0.5928,0.2875,0.3307,0
149576,npp,915,2485,0.235847949981689,48.2247924804688,39.9042129516602,3670176,915,2012,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-11-12 23:41:48.778312,-72.77462810630378,25.137954766193563,22.10289768274057,2.5394278673447716e-23,17.0,25.07,1.1367971201176101,25.07,0.2238,0.3132,0.494,0.7931,0.1804,0.187,0
149944,npp,2563,1587,0.001017771661282002,48.2246208190918,39.9098434448242,3670176,2563,1192,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-11-14 23:04:10.023675,100.35492554215686,24.872220280879212,21.87246463100326,1.407265298908162e-30,11.0,-24.9,1.1367971201176101,-24.95,0.172,0.2822,0.3585,0.88,0.001,0.0009,0
149958,npp,1223,3893,0.411410242319107,48.2202911376953,39.9103889465332,3670176,1224,3112,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-11-15 00:44:06.163310,-60.9677173377533,67.37204659543447,54.8511693624965,1.668092150143234e-27,27.0,67.23,3.1865100272627664,67.2,0.4048,0.909,1.8199,0.2732,0.0922,0.1124,0
150700,npp,1710,2190,0.1448079794645309,48.2265357971191,39.9099273681641,3670176,1710,1750,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-11-18 23:29:17.140556,-72.16292227713096,9.107878622269421,8.060205832299387,7.211464138611641e-24,15.0,9.05,1.0,8.99,0.2206,0.284,0.3982,0.8745,0.1092,0.1266,0
151244,npp,2527,816,0.2200546190142632,48.2257652282715,39.9102554321289,3670176,2525,604,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-11-21 22:32:37.446651,93.45582254193378,53.79249719042791,45.618213969926444,6.7003283323799975e-06,6.0,-53.75,1.9513309067639726,-53.83,0.1945,0.3037,0.4287,0.8178,0.2055,0.18,0
151257,npp,1456,3212,0.25543646514415697,48.2274703979492,39.9091606140137,3670176,1460,2555,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-11-22 00:13:02.054198,-66.75624471430419,52.63794635661004,44.75372018527469,3.102667565029625e-13,22.0,52.55,1.9513309067639726,52.55,0.3085,0.4207,1.0149,0.5904,0.1637,0.1508,0
154446,npp,739,2337,0.21880138665437698,48.2212524414062,39.9097785949707,3670176,739,1886,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-12-09 23:35:34.138630,-74.85412566667165,17.389509153463155,15.351544451046196,5.4983586757794574e-12,16.0,17.31,1.0442604737599883,17.415,0.2016,0.295,0.481,0.8419,0.1754,0.1842,0
155407,npp,2211,2483,0.816838443279266,48.2276725769043,39.9107627868652,3670176,2212,2010,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-12-14 23:41:48.874747,-72.63637778672013,25.05708735528796,22.03506657315958,1.2535922360747124e-29,17.0,24.97,1.1367971201176101,25.07,0.2238,0.3132,0.494,0.7931,0.6914,0.6478,0
155595,npp,1510,2037,0.44439110159874,48.221736907959,39.9102783203125,3670176,1510,1604,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-12-15 23:23:00.325776,-42.67644173354179,0.40467054613699405,0.3584716196278576,1.7047047868232786e-28,14.0,0.3,1.0,0.41,0.1693,0.2484,0.4073,1.0,0.4444,0.4444,0
155777,npp,764,1583,0.12500000025761274,48.2243576049805,39.9096984863281,3670176,764,1189,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-12-16 23:04:08.213015,99.00513323342355,25.059398142046263,22.03676611963351,1.2145165006571783e-25,11.0,-25.1,1.1367971201176101,-24.95,0.172,0.2822,0.3585,0.88,0.1101,0.11,0
155789,npp,2512,3888,0.21679038554430008,48.2247734069824,39.9035758972168,3670176,2517,3110,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-12-17 00:44:04.346952,-60.65162957564919,67.32865162604928,54.832192109098536,5.0459805950957635e-27,27.0,67.15,3.1865100272627664,67.2,0.4048,0.909,1.8199,0.2732,0.0311,0.0592,0
155961,npp,6,1121,0.277896270155907,48.223258972168,39.9090118408203,3670176,6,824,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-12-17 22:45:14.329254,96.25131659738243,44.45674057947117,38.34579738309703,3.3459360608769718e-21,8.0,-44.47,1.5732132722552272,-44.41,0.223,0.3237,0.5037,0.7674,0.2193,0.2132,0
155971,npp,1890,3486,0.1603079400956631,48.2272071838379,39.9045791625977,3670176,1893,2828,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-12-18 00:25:28.256361,-64.90939869536052,59.51922729436674,49.77042204153962,1.1424770909778224e-24,24.0,59.38,2.3545700244418297,59.42,0.2783,0.5026,0.7617,0.4941,0.103,0.0792,0
156693,npp,2249,1733,0.834409058094025,48.2223472595215,39.9060440063477,3670176,2249,1318,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-12-21 23:10:24.685546,99.51002639042535,17.176558405595284,15.165304308813923,0.00038192435429243725,12.0,-17.21,1.0442604737599883,-17.02,0.142,0.2879,0.3653,0.8626,0.7717,0.7198,0
156707,npp,858,4019,1.21332550048828,48.2247924804688,39.9055442810059,3670176,857,3177,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-12-22 00:50:15.481556,-59.54683711157484,69.43128049139145,56.04339333162345,1.290775509615878e-10,28.0,69.24,3.5496478698597698,69.27,0.3053,0.4755,1.3479,0.5223,0.4562,0.6337,0
156891,npp,261,3621,1.17739927768707,48.2271003723145,39.9046630859375,3670176,263,2937,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2012-12-23 00:31:39.383426,-63.51600390810778,62.39681034205709,51.728122675043956,7.358885234603536e-05,25.0,62.25,2.6065528283652384,62.31,0.3922,0.6681,4.2375,0.3718,0.4438,0.4377,0
169464,npp,1292,805,1.38026905059814,48.2216491699219,39.9083557128906,3670176,1291,592,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-01-08 22:32:27.368616,93.60722091481372,54.041217102616294,45.81120883419884,1.4727754399181306e-21,6.0,-54.04,1.9513309067639726,-53.83,0.1945,0.3037,0.4287,0.8178,0.8001,1.1288,0
171297,npp,1233,1114,0.903611838817596,48.2264671325684,39.9070854187012,3670176,1235,819,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-01-18 22:45:07.612336,96.00682016800711,44.687884482752665,38.53234007019827,3.854644374796639e-07,8.0,-44.71,1.5732132722552272,-44.41,0.223,0.3237,0.5037,0.7674,0.617,0.6934,0
175234,npp,2376,3623,0.1674391105771065,48.226806640625,39.903564453125,3670176,2376,2938,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-02-09 00:32:00.183920,-63.426203107349814,62.44379437856945,51.759122493961755,3.629392276769659e-20,25.0,62.29,2.6065528283652384,62.31,0.3922,0.6681,4.2375,0.3718,0.0563,0.0622,0
176001,npp,2809,1888,0.393412321805954,48.2254867553711,39.9126853942871,3670176,2809,1461,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-02-12 23:17:07.239307,100.34904504645957,8.398686814011059,7.433977654233525,6.181427929368501e-23,13.0,-8.47,1.0,-8.47,0.2107,0.3366,0.4129,0.7378,0.3052,0.2903,0
176398,npp,189,3352,0.35063441097736403,48.2275352478027,39.9090194702148,3670176,188,2701,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-02-15 00:19:40.446399,-65.55210222267128,56.33919821682964,47.505936162435376,1.849112850249867e-18,23.0,56.21,2.0682789409984763,56.21,0.3001,0.4437,2.2336,0.5598,0.2034,0.1963,0
180192,npp,2086,2046,0.209158793091774,48.2238960266113,39.9081878662109,3670176,2086,1612,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-03-05 23:23:48.815231,-49.99558704934628,0.8909339449919965,0.7891778929257105,2.5480357733997037e-07,14.0,0.74,1.0,0.41,0.1693,0.2484,0.4073,1.0,0.2092,0.2092,0
180389,npp,1354,1593,0.265040501952171,48.2232894897461,39.9055786132812,3670176,1354,1198,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-03-06 23:04:58.434028,99.05633625200878,24.602751543347196,21.639851097731253,1.4382953910182354e-12,11.0,-24.61,1.1367971201176101,-24.95,0.172,0.2822,0.3585,0.88,0.2332,0.2332,0
180404,npp,26,3895,0.668241202831268,48.2300453186035,39.9087295532227,3670176,25,3113,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-03-07 00:44:54.565143,-60.66674402458649,67.45100568144296,54.90085222485732,2.5374999409943087e-05,27.0,67.27,3.1865100272627664,67.2,0.4048,0.909,1.8199,0.2732,0.1728,0.1826,0
180596,npp,2490,3494,0.29984487593174003,48.226863861084,39.9086799621582,3670176,2489,2834,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-03-08 00:26:18.416843,-64.40127947775134,59.6994804698154,49.89254444214134,4.6304092931156673e-10,24.0,59.56,2.3545700244418297,59.42,0.2783,0.5026,0.7617,0.4941,0.1622,0.1482,0
182790,npp,2935,980,0.404225528240204,48.2276306152344,39.9055213928223,3670176,2936,723,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-03-18 22:39:59.115165,95.77277848177006,49.06026264553013,41.996708981408666,2.896646515870483e-05,7.0,-49.06,1.7549928774784245,-49.39,0.1573,0.2959,0.4166,0.8393,0.3101,0.3393,0
182805,npp,1810,3360,0.496598571538925,48.2273597717285,39.9079933166504,3670176,1812,2709,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-03-19 00:20:18.377148,-65.95204471853496,56.53808072274692,47.647140848468226,5.6436644498200164e-11,23.0,56.41,2.1127631471468895,56.21,0.3001,0.4437,2.2336,0.5598,0.2734,0.278,0
183194,npp,501,2495,0.329540744423866,48.2252655029297,39.9057083129883,3670176,501,2020,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-03-20 23:42:53.597002,-72.7156958833176,25.625985238452568,22.525917325145354,0.0003919897282753239,17.0,25.57,1.1367971201176101,25.07,0.2238,0.3132,0.494,0.7931,0.2628,0.2614,0
187288,npp,586,220,0.485246002674103,48.2220687866211,39.9125480651855,3670176,585,110,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-04-10 22:08:40.101234,269.27335263497463,66.73540633803884,54.465699835382914,9.590107408442757e-22,2.0,-66.68,3.1865100272627664,-66.93,0.127,0.3556,0.5138,0.6984,0.289,0.3389,0
225405,npp,859,207,0.482507854700089,48.2255172729492,39.9053802490234,3670176,858,103,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-09-01 22:09:49.307718,269.1042530513221,66.94538791326563,54.598232417751106,1.0612326364378231e-10,2.0,-66.9,3.1865100272627664,-66.93,0.127,0.3556,0.5138,0.6984,0.2882,0.337,0
225416,npp,3047,2636,0.399820595979691,48.2229385375977,39.9117698669434,3719328,3047,2126,196611,3915939,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-09-01 23:50:37.039789,-71.94430746954671,32.2780156247373,28.23554830810093,3.691501589100826e-05,18.0,32.2,1.2365102219381485,31.98,0.3014,0.3998,0.6444,0.6212,0.2484,0.2484,0
225998,npp,906,1283,0.2069387286901474,48.2234001159668,39.9103546142578,3670176,906,960,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-09-04 22:54:09.522864,96.99369817698046,38.52863433034576,33.49201311184753,7.991249502332725e-22,9.0,-38.53,1.357151599901897,-38.59,0.1997,0.2731,0.3816,0.9095,0.1996,0.1882,0
226012,npp,2737,3628,0.1356603614985943,48.2271957397461,39.9061889648438,3719328,2741,2942,196611,3915939,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-09-05 00:34:18.110507,-63.633620751262704,62.534063215199296,51.82253127750772,8.468862230357082e-17,25.0,62.39,2.6065528283652384,62.31,0.3922,0.6681,4.2375,0.3718,0.0441,0.0504,0
226594,npp,810,2342,0.482295393943787,48.2264366149902,39.9107856750488,3670176,810,1890,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-09-07 23:38:11.936638,-72.24129782809948,17.6441206222273,15.576350567267479,9.831520877314818e-27,16.0,17.58,1.0442604737599883,17.415,0.2016,0.295,0.481,0.8419,0.4277,0.406,0
227181,npp,1684,973,0.290077805519104,48.2226524353027,39.9101791381836,3670176,1685,718,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-09-10 22:41:39.091523,95.37428299825154,49.267101260873055,42.16652430051312,9.258975176469743e-24,7.0,-49.27,1.7549928774784245,-49.39,0.1573,0.2959,0.4166,0.8393,0.245,0.2435,0
227196,npp,543,3356,1.0024547576904301,48.2253684997559,39.9129943847656,3719328,548,2706,196611,3915939,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-09-11 00:21:56.576504,-65.32214708832771,56.433238212261934,47.58000384475712,2.1612990515342974e-27,23.0,56.31,2.1127631471468895,56.21,0.3001,0.4437,2.2336,0.5598,0.5129,0.5612,0
227378,npp,899,514,0.604573339223862,48.2213020324707,39.9114303588867,3670176,901,313,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-09-11 22:22:41.621144,91.67375106809273,61.0654099344971,50.832311236697876,1.0816068256512876e-19,4.0,-61.03,2.4157378735459294,-61.1,0.0504,0.3656,0.559,0.6794,0.3473,0.4107,0
227390,npp,2982,2929,0.27053202688694,48.2282562255859,39.9091949462891,3670176,2983,2362,196611,3866787,5798,ukr_luhansk_98_58,48.225,39.90833333,98,58,ukr_luhansk,2013-09-12 00:03:16.899089,-69.12675928797262,43.862834218841826,37.87187510367425,4.468979569746323e-25,20.0,43.78,1.5732132722552272,43.625,0.2921,0.4052,0.5398,0.6129,0.1628,0.1658,0
