lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.346,0.498,0.344
2,0.158,0.38,0.156
3,0.129,0.287,0.126
4,0.13,0.216,0.127
5,0.236,0.162,0.232
6,0.135,0.124,0.13
7,0.072,0.098,0.066
8,0.071,0.082,0.065
9,0.085,0.074,0.079
10,0.207,0.071,0.2
11,0.339,0.073,0.332
12,0.124,0.078,0.116
13,0.062,0.084,0.054
14,0.059,0.091,0.05
15,0.086,0.097,0.078
16,0.125,0.103,0.117
17,0.099,0.107,0.091
18,0.042,0.109,0.033
19,0.033,0.109,0.025
20,0.063,0.108,0.056
21,0.129,0.104,0.121
22,0.098,0.098,0.091
23,0.038,0.091,0.032
24,0.021,0.082,0.016
25,0.031,0.071,0.026
26,0.081,0.047,0.076
27,0.027,0.038,0.022
28,0.022,0.034,0.018
29,0.014,0.032,0.01
30,0.017,0.03,0.013
31,0.053,0.024,0.048
32,0.041,0.022,0.035
33,0.025,0.022,0.019
34,0.003,0.024,-0.004
35,0.001,0.027,-0.006
36,0.014,0.026,0.007
37,0.026,0.017,0.018
38,0.041,0.014,0.033
39,0.023,0.013,0.015
40,0.015,0.012,0.007
41,0.012,0.011,0.003
42,0.021,0.008,0.011
43,0.038,0.005,0.029
44,-0.01,0.005,-0.019
45,-0.011,0.005,-0.021
46,-0.01,0.005,-0.019
47,-0.003,0.001,-0.011
48,-0.004,-0.003,-0.013
49,-0.01,-0.004,-0.018
50,-0.013,-0.005,-0.021
51,-0.012,-0.007,-0.018
52,-0.007,-0.01,-0.012
53,-0.001,-0.012,-0.006
54,-0.008,-0.013,-0.011
55,-0.016,-0.014,-0.019
56,-0.018,-0.015,-0.02
57,-0.016,-0.017,-0.019
58,-0.014,-0.018,-0.016
59,-0.014,-0.02,-0.017
60,-0.021,-0.02,-0.023
61,-0.022,-0.02,-0.025
62,-0.021,-0.02,-0.024
63,-0.019,-0.02,-0.022
64,-0.018,-0.021,-0.022
65,-0.023,-0.022,-0.027
66,-0.024,-0.022,-0.028
67,-0.025,-0.022,-0.029
68,-0.024,-0.023,-0.029
69,-0.023,-0.025,-0.029
70,-0.026,-0.025,-0.031
71,-0.026,-0.025,-0.032
72,-0.026,-0.025,-0.031
73,-0.025,-0.026,-0.031
74,-0.025,-0.026,-0.03
75,-0.025,-0.026,-0.032
76,-0.026,-0.026,-0.032
77,-0.026,-0.026,-0.031
78,-0.026,-0.026,-0.03
79,-0.027,-0.026,-0.029
80,-0.026,-0.027,-0.029
81,-0.028,-0.027,-0.03
82,-0.027,-0.027,-0.029
83,-0.028,-0.027,-0.028
84,-0.027,-0.027,-0.027
85,-0.025,-0.028,-0.026
86,-0.027,-0.028,-0.027
87,-0.028,-0.028,-0.027
88,-0.028,-0.028,-0.027
89,-0.028,-0.028,-0.027
90,-0.028,-0.028,-0.027
91,-0.028,-0.028,-0.028
92,-0.028,-0.028,-0.029
93,-0.029,-0.028,-0.029
94,-0.029,-0.028,-0.029
95,-0.029,-0.028,-0.03
96,-0.029,-0.028,-0.031
97,-0.029,-0.028,-0.03
98,-0.028,-0.027,-0.029
99,-0.027,-0.027,-0.029
100,-0.026,-0.027,-0.029
101,-0.027,-0.027,-0.03
102,-0.026,-0.027,-0.029
103,-0.024,-0.026,-0.027
104,-0.025,-0.026,-0.027
105,-0.025,-0.026,-0.027
106,-0.026,-0.026,-0.028
107,-0.027,-0.026,-0.028
108,-0.026,-0.026,-0.027
109,-0.027,-0.026,-0.026
110,-0.027,-0.025,-0.025
111,-0.025,-0.025,-0.024
112,-0.027,-0.025,-0.024
113,-0.026,-0.025,-0.021
114,-0.021,-0.025,-0.015
115,-0.022,-0.025,-0.016
116,-0.024,-0.024,-0.018
117,-0.025,-0.024,-0.019
118,-0.025,-0.024,-0.019
119,-0.024,-0.024,-0.018
120,-0.025,-0.024,-0.019
121,-0.025,-0.024,-0.019
122,-0.025,-0.024,-0.02
123,-0.024,-0.024,-0.018
124,-0.023,-0.023,-0.018
125,-0.022,-0.023,-0.017
126,-0.022,-0.023,-0.016
127,-0.023,-0.022,-0.017
128,-0.021,-0.021,-0.015
129,-0.019,-0.021,-0.014
130,-0.019,-0.02,-0.015
131,-0.02,-0.02,-0.015
132,-0.021,-0.019,-0.017
133,-0.02,-0.018,-0.015
134,-0.019,-0.018,-0.015
135,-0.018,-0.017,-0.013
136,-0.018,-0.017,-0.012
137,-0.018,-0.016,-0.011
138,-0.018,-0.015,-0.011
139,-0.016,-0.015,-0.009
140,-0.013,-0.014,-0.007
141,-0.01,-0.014,-0.003
142,-0.011,-0.014,-0.004
143,-0.014,-0.013,-0.009
144,-0.009,-0.013,-0.005
145,-0.008,-0.013,-0.005
146,-0.01,-0.012,-0.007
147,-0.013,-0.012,-0.01
148,-0.015,-0.012,-0.011
149,-0.015,-0.012,-0.011
150,-0.015,-0.012,-0.01
151,-0.014,-0.012,-0.007
152,-0.012,-0.012,-0.006
153,-0.013,-0.012,-0.008
154,-0.012,-0.012,-0.007
155,-0.012,-0.012,-0.007
156,-0.01,-0.011,-0.005
157,-0.008,-0.011,-0.003
158,-0.009,-0.011,-0.005
159,-0.01,-0.01,-0.006
160,-0.01,-0.01,-0.007
161,-0.01,-0.01,-0.007
162,-0.009,-0.009,-0.008
163,-0.01,-0.008,-0.009
164,-0.009,-0.008,-0.008
165,-0.01,-0.007,-0.009
166,-0.01,-0.006,-0.008
167,-0.007,-0.006,-0.005
168,-0.005,-0.006,-0.003
169,-0.004,-0.006,-0.003
170,-0.004,-0.006,-0.002
171,-0.004,-0.006,-0.002
172,-0.003,-0.006,-0.001
173,-0.003,-0.006,-0.001
174,-0.004,-0.006,-0.002
175,-0.006,-0.007,-0.003
176,-0.008,-0.007,-0.005
177,-0.007,-0.007,-0.004
178,-0.006,-0.008,-0.003
179,-0.009,-0.008,-0.007
180,-0.009,-0.008,-0.007
181,-0.01,-0.008,-0.008
182,-0.01,-0.009,-0.008
183,-0.01,-0.009,-0.008
184,-0.011,-0.009,-0.009
185,-0.012,-0.01,-0.009
186,-0.012,-0.01,-0.011
187,-0.012,-0.01,-0.012
188,-0.01,-0.01,-0.01
189,-0.009,-0.011,-0.009
190,-0.009,-0.011,-0.009
191,-0.009,-0.011,-0.009
192,-0.009,-0.01,-0.01
193,-0.009,-0.01,-0.01
194,-0.008,-0.01,-0.009
195,-0.009,-0.009,-0.01
196,-0.009,-0.009,-0.009
197,-0.01,-0.008,-0.009
198,-0.008,-0.008,-0.007
199,-0.007,-0.007,-0.006
200,-0.006,-0.007,-0.003
201,-0.007,-0.007,-0.003
202,-0.01,-0.007,-0.006
203,-0.009,-0.007,-0.006
204,-0.008,-0.007,-0.006
205,-0.008,-0.008,-0.007
206,-0.007,-0.008,-0.006
207,-0.008,-0.008,-0.007
208,-0.008,-0.008,-0.007
209,-0.008,-0.009,-0.007
210,-0.006,-0.009,-0.003
211,-0.002,-0.01,0.002
212,-0.006,-0.01,-0.002
213,-0.011,-0.01,-0.008
214,-0.015,-0.011,-0.012
215,-0.014,-0.011,-0.012
216,-0.015,-0.012,-0.015
217,-0.017,-0.013,-0.017
218,-0.018,-0.014,-0.019
219,-0.018,-0.015,-0.019
220,-0.017,-0.016,-0.017
221,-0.016,-0.017,-0.016
222,-0.014,-0.018,-0.013
223,-0.014,-0.019,-0.013
224,-0.016,-0.019,-0.015
225,-0.019,-0.02,-0.016
226,-0.019,-0.021,-0.015
227,-0.02,-0.021,-0.016
228,-0.022,-0.022,-0.017
229,-0.023,-0.022,-0.018
230,-0.024,-0.022,-0.018
231,-0.025,-0.022,-0.017
232,-0.025,-0.022,-0.017
233,-0.025,-0.022,-0.018
234,-0.024,-0.022,-0.017
235,-0.024,-0.022,-0.017
236,-0.025,-0.022,-0.019
237,-0.023,-0.022,-0.016
238,-0.021,-0.023,-0.014
239,-0.019,-0.023,-0.012
240,-0.019,-0.022,-0.012
241,-0.023,-0.022,-0.015
242,-0.02,-0.022,-0.013
243,-0.018,-0.022,-0.012
244,-0.021,-0.022,-0.017
245,-0.023,-0.022,-0.02
246,-0.022,-0.021,-0.021
247,-0.024,-0.021,-0.023
248,-0.023,-0.021,-0.023
249,-0.022,-0.022,-0.024
250,-0.022,-0.022,-0.024
251,-0.021,-0.022,-0.023
252,-0.023,-0.022,-0.024
253,-0.022,-0.023,-0.022
254,-0.021,-0.023,-0.021
255,-0.022,-0.023,-0.022
256,-0.023,-0.024,-0.024
257,-0.024,-0.024,-0.024
258,-0.024,-0.024,-0.024
259,-0.025,-0.024,-0.025
260,-0.026,-0.025,-0.025
261,-0.027,-0.025,-0.026
262,-0.026,-0.025,-0.025
263,-0.026,-0.025,-0.023
264,-0.025,-0.025,-0.022
265,-0.023,-0.025,-0.02
266,-0.022,-0.025,-0.02
267,-0.024,-0.025,-0.022
268,-0.024,-0.024,-0.021
269,-0.024,-0.024,-0.022
270,-0.025,-0.024,-0.021
271,-0.025,-0.024,-0.021
272,-0.024,-0.024,-0.021
273,-0.025,-0.024,-0.022
274,-0.025,-0.024,-0.023
275,-0.024,-0.024,-0.023
276,-0.023,-0.023,-0.023
277,-0.023,-0.023,-0.023
278,-0.023,-0.023,-0.023
279,-0.022,-0.023,-0.023
280,-0.023,-0.023,-0.024
281,-0.023,-0.023,-0.023
282,-0.022,-0.023,-0.022
283,-0.022,-0.023,-0.021
284,-0.022,-0.023,-0.022
285,-0.023,-0.022,-0.022
286,-0.023,-0.022,-0.022
287,-0.023,-0.022,-0.022
288,-0.023,-0.022,-0.021
289,-0.022,-0.022,-0.02
290,-0.022,-0.022,-0.019
291,-0.022,-0.022,-0.019
292,-0.021,-0.022,-0.018
293,-0.021,-0.022,-0.017
294,-0.02,-0.022,-0.016
295,-0.021,-0.021,-0.016
296,-0.021,-0.021,-0.017
297,-0.021,-0.021,-0.017
298,-0.021,-0.021,-0.017
299,-0.019,-0.021,-0.015
300,-0.021,-0.019,-0.017
301,-0.021,-0.019,-0.018
302,-0.021,-0.019,-0.018
303,-0.02,-0.019,-0.018
304,-0.014,-0.02,-0.013
305,-0.018,-0.019,-0.017
306,-0.019,-0.019,-0.019
307,-0.019,-0.019,-0.02
308,-0.019,-0.018,-0.021
309,-0.014,-0.018,-0.017
310,-0.012,-0.016,-0.014
311,-0.016,-0.014,-0.018
312,-0.018,-0.012,-0.021
313,-0.017,-0.013,-0.019
314,-0.013,-0.013,-0.016
315,-0.007,-0.013,-0.01
316,-0.009,-0.012,-0.012
317,-0.013,-0.01,-0.015
318,-0.016,-0.009,-0.018
319,-0.013,-0.008,-0.015
320,0.015,-0.006,0.012
321,-0.002,-0.002,-0.004
322,-0.011,0.001,-0.013
323,-0.013,0.002,-0.015
324,-0.01,0.003,-0.012
325,0.036,0.004,0.035
326,0.026,0.006,0.024
327,0.014,0.009,0.012
328,0.002,0.011,-0.0
329,-0.004,0.013,-0.007
330,0.026,0.015,0.023
331,0.011,0.019,0.007
332,0.007,0.027,0.004
333,0.008,0.03,0.004
334,0.014,0.03,0.01
335,0.041,0.03,0.036
336,0.071,0.031,0.066
337,0.076,0.034,0.071
338,0.035,0.039,0.03
339,0.022,0.039,0.017
340,0.025,0.04,0.02
341,0.04,0.041,0.035
342,0.054,0.045,0.049
343,0.03,0.056,0.026
344,0.023,0.056,0.019
345,0.042,0.053,0.037
346,0.114,0.051,0.109
347,0.092,0.05,0.088
348,0.057,0.052,0.053
349,0.041,0.054,0.038
350,0.036,0.056,0.033
351,0.064,0.057,0.062
352,0.069,0.059,0.067
353,0.041,0.064,0.039
354,0.033,0.073,0.032
355,0.028,0.075,0.027
356,0.056,0.075,0.054
357,0.201,0.076,0.2
358,0.135,0.08,0.133
359,0.049,0.085,0.047
360,0.034,0.087,0.03
361,0.028,0.088,0.024
362,0.087,0.087,0.083
363,0.159,0.088,0.154
364,0.05,0.091,0.045
365,0.033,0.092,0.027
366,0.027,0.091,0.021
367,0.106,0.09,0.1
368,0.368,0.089,0.362
369,0.146,0.091,0.139
370,0.055,0.092,0.048
371,0.041,0.091,0.035
372,0.044,0.088,0.038
373,0.083,0.084,0.077
374,0.066,0.082,0.06
375,0.023,0.081,0.017
376,0.013,0.079,0.007
377,0.016,0.077,0.011
378,0.084,0.075,0.079
379,0.212,0.072,0.208
380,0.093,0.07,0.09
381,0.032,0.067,0.028
382,0.025,0.065,0.021
383,0.075,0.062,0.071
384,0.133,0.059,0.13
385,0.052,0.057,0.048
386,0.014,0.054,0.01
387,0.003,0.051,-0.001
388,0.054,0.049,0.049
389,0.126,0.046,0.121
390,0.065,0.043,0.059
391,0.018,0.041,0.012
392,-0.002,0.038,-0.008
393,0.023,0.035,0.016
394,0.082,0.032,0.075
395,0.043,0.029,0.036
396,0.007,0.025,-0.0
397,-0.006,0.022,-0.014
398,-0.009,0.018,-0.017
399,0.006,0.015,-0.002
400,0.048,0.01,0.039
