lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.61,0.695,0.609
2,0.47,0.593,0.466
3,0.418,0.509,0.411
4,0.406,0.441,0.396
5,0.478,0.385,0.465
6,0.358,0.341,0.343
7,0.283,0.306,0.264
8,0.254,0.279,0.234
9,0.241,0.258,0.22
10,0.283,0.242,0.261
11,0.35,0.229,0.328
12,0.245,0.219,0.221
13,0.208,0.211,0.184
14,0.199,0.204,0.175
15,0.218,0.198,0.194
16,0.261,0.191,0.237
17,0.153,0.184,0.13
18,0.119,0.177,0.096
19,0.107,0.168,0.086
20,0.122,0.159,0.103
21,0.192,0.149,0.174
22,0.14,0.138,0.124
23,0.106,0.126,0.093
24,0.085,0.113,0.073
25,0.074,0.1,0.065
26,0.102,0.079,0.094
27,0.073,0.067,0.068
28,0.041,0.059,0.038
29,0.026,0.052,0.024
30,0.02,0.045,0.017
31,0.033,0.034,0.029
32,0.05,0.026,0.044
33,0.017,0.02,0.009
34,0.002,0.016,-0.008
35,0.003,0.014,-0.009
36,0.013,0.01,-0.001
37,0.03,0.004,0.014
38,0.012,-0.0,-0.003
39,-0.007,-0.003,-0.023
40,-0.013,-0.004,-0.029
41,-0.01,-0.007,-0.027
42,0.002,-0.012,-0.016
43,-0.01,-0.014,-0.029
44,-0.016,-0.014,-0.034
45,-0.018,-0.013,-0.036
46,-0.019,-0.012,-0.036
47,-0.012,-0.014,-0.028
48,-0.012,-0.015,-0.028
49,-0.018,-0.016,-0.032
50,-0.021,-0.016,-0.033
51,-0.022,-0.016,-0.032
52,-0.02,-0.017,-0.028
53,-0.014,-0.018,-0.021
54,-0.017,-0.019,-0.023
55,-0.018,-0.018,-0.021
56,-0.017,-0.018,-0.019
57,-0.016,-0.018,-0.016
58,-0.015,-0.019,-0.013
59,-0.015,-0.019,-0.012
60,-0.017,-0.019,-0.015
61,-0.018,-0.018,-0.018
62,-0.019,-0.018,-0.021
63,-0.019,-0.019,-0.023
64,-0.019,-0.02,-0.027
65,-0.022,-0.021,-0.032
66,-0.022,-0.021,-0.033
67,-0.024,-0.021,-0.036
68,-0.024,-0.022,-0.036
69,-0.023,-0.023,-0.037
70,-0.023,-0.023,-0.037
71,-0.022,-0.024,-0.036
72,-0.024,-0.024,-0.039
73,-0.026,-0.024,-0.041
74,-0.026,-0.025,-0.042
75,-0.027,-0.026,-0.043
76,-0.028,-0.026,-0.043
77,-0.027,-0.027,-0.041
78,-0.026,-0.027,-0.038
79,-0.027,-0.027,-0.037
80,-0.027,-0.028,-0.038
81,-0.026,-0.028,-0.035
82,-0.023,-0.028,-0.031
83,-0.025,-0.028,-0.032
84,-0.028,-0.028,-0.033
85,-0.029,-0.028,-0.033
86,-0.03,-0.028,-0.031
87,-0.028,-0.028,-0.028
88,-0.028,-0.028,-0.027
89,-0.03,-0.028,-0.028
90,-0.031,-0.028,-0.029
91,-0.03,-0.028,-0.029
92,-0.03,-0.028,-0.031
93,-0.029,-0.028,-0.032
94,-0.028,-0.028,-0.033
95,-0.029,-0.028,-0.032
96,-0.029,-0.028,-0.032
97,-0.026,-0.028,-0.026
98,-0.023,-0.029,-0.024
99,-0.025,-0.029,-0.026
100,-0.026,-0.029,-0.027
101,-0.026,-0.029,-0.027
102,-0.027,-0.029,-0.027
103,-0.027,-0.03,-0.026
104,-0.028,-0.03,-0.026
105,-0.03,-0.029,-0.027
106,-0.034,-0.029,-0.029
107,-0.036,-0.03,-0.03
108,-0.034,-0.03,-0.027
109,-0.031,-0.03,-0.025
110,-0.03,-0.029,-0.024
111,-0.029,-0.029,-0.023
112,-0.029,-0.028,-0.022
113,-0.027,-0.028,-0.018
114,-0.025,-0.027,-0.017
115,-0.024,-0.026,-0.015
116,-0.025,-0.025,-0.016
117,-0.027,-0.024,-0.018
118,-0.026,-0.023,-0.017
119,-0.023,-0.022,-0.015
120,-0.02,-0.021,-0.014
121,-0.021,-0.021,-0.016
122,-0.022,-0.02,-0.019
123,-0.019,-0.019,-0.017
124,-0.015,-0.019,-0.015
125,-0.013,-0.018,-0.014
126,-0.015,-0.017,-0.014
127,-0.02,-0.017,-0.019
128,-0.017,-0.017,-0.015
129,-0.013,-0.017,-0.013
130,-0.013,-0.017,-0.015
131,-0.016,-0.017,-0.02
132,-0.019,-0.018,-0.025
133,-0.022,-0.018,-0.03
134,-0.021,-0.019,-0.028
135,-0.02,-0.019,-0.026
136,-0.019,-0.02,-0.023
137,-0.021,-0.02,-0.023
138,-0.025,-0.021,-0.026
139,-0.021,-0.021,-0.02
140,-0.019,-0.02,-0.017
141,-0.016,-0.02,-0.015
142,-0.016,-0.019,-0.014
143,-0.019,-0.018,-0.018
144,-0.016,-0.017,-0.014
145,-0.017,-0.016,-0.014
146,-0.018,-0.015,-0.014
147,-0.019,-0.014,-0.015
148,-0.02,-0.013,-0.016
149,-0.019,-0.013,-0.016
150,-0.015,-0.012,-0.012
151,-0.01,-0.011,-0.009
152,-0.005,-0.01,-0.006
153,-0.007,-0.009,-0.01
154,-0.008,-0.008,-0.011
155,-0.004,-0.007,-0.008
156,0.006,-0.006,0.004
157,0.013,-0.004,0.011
158,0.005,-0.003,0.002
159,-0.003,-0.002,-0.008
160,-0.005,-0.0,-0.01
161,-0.005,0.001,-0.01
162,-0.004,0.002,-0.01
163,-0.006,0.004,-0.012
164,-0.006,0.005,-0.011
165,-0.005,0.007,-0.01
166,-0.002,0.008,-0.006
167,0.006,0.009,0.005
168,0.014,0.01,0.014
169,0.016,0.01,0.017
170,0.018,0.011,0.02
171,0.019,0.011,0.022
172,0.02,0.011,0.025
173,0.022,0.011,0.028
174,0.016,0.011,0.021
175,0.012,0.011,0.018
176,0.011,0.012,0.017
177,0.011,0.012,0.017
178,0.01,0.012,0.016
179,0.011,0.012,0.018
180,0.009,0.012,0.015
181,0.008,0.012,0.013
182,0.009,0.011,0.013
183,0.008,0.01,0.01
184,0.004,0.009,0.005
185,0.002,0.008,0.001
186,0.002,0.007,-0.003
187,0.003,0.006,-0.004
188,0.005,0.005,-0.003
189,0.007,0.004,-0.001
190,0.008,0.004,0.0
191,0.007,0.003,-0.0
192,0.005,0.003,-0.001
193,0.006,0.003,0.002
194,0.008,0.003,0.005
195,0.008,0.002,0.008
196,0.002,0.002,0.003
197,-0.001,0.001,0.0
198,-0.003,0.001,-0.002
199,-0.003,0.0,-0.003
200,-0.003,-0.001,-0.004
201,-0.003,-0.001,-0.005
202,-0.004,-0.002,-0.006
203,-0.006,-0.003,-0.008
204,-0.006,-0.004,-0.008
205,-0.003,-0.005,-0.004
206,-0.002,-0.006,-0.003
207,-0.003,-0.007,-0.005
208,-0.007,-0.008,-0.009
209,-0.009,-0.009,-0.011
210,-0.009,-0.01,-0.012
211,-0.009,-0.01,-0.012
212,-0.01,-0.01,-0.013
213,-0.011,-0.01,-0.014
214,-0.012,-0.01,-0.014
215,-0.009,-0.01,-0.009
216,-0.008,-0.01,-0.008
217,-0.01,-0.01,-0.009
218,-0.013,-0.009,-0.012
219,-0.015,-0.009,-0.013
220,-0.014,-0.01,-0.011
221,-0.012,-0.01,-0.009
222,-0.011,-0.01,-0.007
223,-0.009,-0.01,-0.007
224,-0.012,-0.011,-0.009
225,-0.014,-0.011,-0.012
226,-0.008,-0.012,-0.005
227,-0.003,-0.012,-0.0
228,-0.005,-0.013,-0.003
229,-0.01,-0.014,-0.006
230,-0.014,-0.015,-0.008
231,-0.016,-0.017,-0.006
232,-0.017,-0.018,-0.004
233,-0.019,-0.02,-0.003
234,-0.022,-0.022,-0.003
235,-0.026,-0.023,-0.005
236,-0.028,-0.025,-0.003
237,-0.028,-0.027,-0.003
238,-0.03,-0.028,-0.003
239,-0.033,-0.03,-0.005
240,-0.036,-0.031,-0.007
241,-0.034,-0.032,-0.004
242,-0.031,-0.034,-0.001
243,-0.031,-0.035,0.0
244,-0.036,-0.036,-0.006
245,-0.041,-0.036,-0.011
246,-0.039,-0.037,-0.011
247,-0.038,-0.037,-0.011
248,-0.037,-0.037,-0.011
249,-0.037,-0.037,-0.013
250,-0.037,-0.037,-0.014
251,-0.037,-0.036,-0.015
252,-0.034,-0.036,-0.012
253,-0.032,-0.036,-0.009
254,-0.031,-0.036,-0.007
255,-0.034,-0.036,-0.009
256,-0.037,-0.036,-0.012
257,-0.037,-0.036,-0.013
258,-0.035,-0.036,-0.011
259,-0.034,-0.036,-0.01
260,-0.035,-0.036,-0.011
261,-0.037,-0.036,-0.013
262,-0.038,-0.036,-0.013
263,-0.037,-0.036,-0.011
264,-0.036,-0.036,-0.01
265,-0.036,-0.036,-0.01
266,-0.037,-0.036,-0.011
267,-0.037,-0.036,-0.011
268,-0.037,-0.036,-0.012
269,-0.036,-0.036,-0.013
270,-0.037,-0.036,-0.015
271,-0.037,-0.036,-0.016
272,-0.035,-0.036,-0.015
273,-0.036,-0.036,-0.017
274,-0.036,-0.035,-0.019
275,-0.032,-0.035,-0.018
276,-0.033,-0.035,-0.021
277,-0.032,-0.034,-0.022
278,-0.033,-0.034,-0.024
279,-0.034,-0.034,-0.025
280,-0.033,-0.034,-0.026
281,-0.033,-0.033,-0.026
282,-0.034,-0.033,-0.026
283,-0.032,-0.032,-0.026
284,-0.034,-0.032,-0.026
285,-0.033,-0.031,-0.026
286,-0.03,-0.031,-0.024
287,-0.031,-0.031,-0.025
288,-0.031,-0.03,-0.024
289,-0.031,-0.03,-0.024
290,-0.031,-0.03,-0.024
291,-0.03,-0.03,-0.022
292,-0.03,-0.03,-0.02
293,-0.029,-0.03,-0.018
294,-0.029,-0.029,-0.016
295,-0.028,-0.029,-0.016
296,-0.028,-0.029,-0.015
297,-0.028,-0.029,-0.016
298,-0.027,-0.029,-0.017
299,-0.027,-0.029,-0.019
300,-0.027,-0.029,-0.021
301,-0.029,-0.028,-0.024
302,-0.03,-0.028,-0.026
303,-0.03,-0.028,-0.028
304,-0.03,-0.028,-0.029
305,-0.029,-0.028,-0.029
306,-0.029,-0.027,-0.031
307,-0.029,-0.026,-0.034
308,-0.027,-0.026,-0.034
309,-0.024,-0.026,-0.032
310,-0.021,-0.025,-0.029
311,-0.022,-0.023,-0.03
312,-0.022,-0.022,-0.03
313,-0.021,-0.021,-0.028
314,-0.019,-0.019,-0.025
315,-0.016,-0.017,-0.022
316,-0.015,-0.014,-0.019
317,-0.014,-0.011,-0.018
318,-0.013,-0.008,-0.017
319,-0.01,-0.006,-0.013
320,-0.002,-0.003,-0.005
321,-0.001,0.001,-0.001
322,-0.003,0.005,-0.003
323,-0.002,0.006,0.001
324,0.003,0.006,0.006
325,0.012,0.006,0.015
326,0.02,0.007,0.022
327,0.009,0.01,0.01
328,0.006,0.01,0.005
329,0.008,0.009,0.005
330,0.016,0.008,0.011
331,0.037,0.008,0.03
332,0.022,0.009,0.013
333,0.013,0.01,0.003
334,0.01,0.01,-0.002
335,0.015,0.01,0.001
336,0.013,0.01,-0.003
337,-0.005,0.012,-0.022
338,-0.012,0.013,-0.029
339,-0.013,0.012,-0.031
340,-0.008,0.011,-0.026
341,0.019,0.01,-0.0
342,0.011,0.011,-0.009
343,-0.007,0.014,-0.026
344,-0.006,0.015,-0.025
345,0.005,0.015,-0.013
346,0.053,0.014,0.034
347,0.087,0.015,0.07
348,0.019,0.019,0.003
349,0.001,0.02,-0.014
350,0.0,0.02,-0.013
351,0.017,0.02,0.006
352,0.09,0.02,0.081
353,0.031,0.024,0.024
354,0.002,0.026,-0.004
355,0.0,0.027,-0.005
356,0.006,0.028,0.0
357,0.038,0.028,0.03
358,0.027,0.031,0.017
359,0.013,0.035,0.001
360,0.009,0.036,-0.004
361,0.02,0.034,0.005
362,0.071,0.032,0.055
363,0.086,0.032,0.069
364,0.02,0.035,0.002
365,0.001,0.035,-0.018
366,0.005,0.034,-0.015
367,0.021,0.034,0.001
368,0.115,0.034,0.095
369,0.052,0.038,0.031
370,0.03,0.041,0.009
371,0.016,0.044,-0.005
372,0.024,0.046,0.004
373,0.141,0.046,0.122
374,0.061,0.049,0.042
375,0.02,0.052,0.003
376,0.011,0.054,-0.005
377,0.019,0.056,0.005
378,0.083,0.058,0.07
379,0.054,0.06,0.043
380,0.025,0.061,0.016
381,0.017,0.062,0.01
382,0.023,0.062,0.017
383,0.069,0.062,0.065
384,0.159,0.062,0.156
385,0.094,0.061,0.09
386,0.055,0.06,0.05
387,0.034,0.058,0.027
388,0.054,0.056,0.045
389,0.131,0.053,0.119
390,0.058,0.05,0.046
391,0.025,0.046,0.012
392,0.009,0.042,-0.005
393,0.007,0.037,-0.008
394,0.065,0.033,0.048
395,0.033,0.028,0.015
396,0.007,0.023,-0.011
397,-0.003,0.018,-0.022
398,-0.005,0.013,-0.025
399,0.015,0.009,-0.005
400,0.029,0.005,0.01
