gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3010,1540,0.307663917541504,48.6262626647949,39.5544624328613,3670176,3011,1155,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-09-11 23:04:03.363051,99.68817240089683,27.218784235871553,23.903274307292023,0.00011589492641973437,11.0,-27.23,1.1367971201176101,-27.18,0.1239,0.252,0.3903,0.9522,0.2889,0.293,0
137631,npp,2246,1081,0.5040589869022369,48.6259117126465,39.5604515075684,3670176,2247,794,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-09-12 22:45:07.706804,95.74155489755827,45.85153163770509,39.46831787528205,1.940391342020543e-09,8.0,-45.83,1.5732132722552272,-45.83,0.1563,0.3407,0.4928,0.7044,0.3438,0.3551,0
138010,npp,614,170,0.852416455745697,48.622241973877,39.5555572509766,3670176,615,82,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-09-14 22:07:07.520516,268.754146970048,67.606540351663,54.991382787460104,2.538221633132624e-21,2.0,-67.53,3.1865100272627664,-67.51,0.2674,0.4695,0.6303,0.5111,0.3602,0.4357,0
138022,npp,2820,2580,0.300853490829468,48.6256713867188,39.5622024536133,3670176,2821,2085,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-09-14 23:47:57.035274,-72.61166804335053,29.713604617149528,26.047477621769023,1.416659921016261e-16,18.0,29.65,1.184412938166907,29.65,0.267,0.385,0.609,0.6233,0.1689,0.1875,0
138408,npp,1395,1690,0.2142157405614853,48.6268882751465,39.5576095581055,3670176,1395,1279,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-09-16 23:10:18.191677,100.97034807068063,19.54463683029177,17.239341840877977,1.9012885383484574e-26,12.0,-19.58,1.0442604737599883,-19.58,0.1864,0.2529,0.3763,0.9491,0.203,0.2033,0
138603,npp,640,1233,0.1250000000519893,48.6249008178711,39.555233001709,3670176,643,917,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-09-17 22:51:22.538535,96.22342750279007,40.450809604591186,35.08226875566487,7.530207406046825e-28,9.0,-40.43,1.4276677814245327,-40.32,0.1895,0.2455,0.3261,0.9775,0.1556,0.1222,0
138796,npp,2928,773,0.375599414110184,48.6265068054199,39.5587272644043,3670176,2932,557,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-09-18 22:32:25.107503,93.23275016349322,54.93036972608639,46.47223177414718,1.0128917138043014e-27,6.0,-54.89,2.0682789409984763,-54.87,0.1589,0.2543,0.4237,0.9439,0.2987,0.3545,0
138809,npp,1859,3156,0.523804694414139,48.6282653808594,39.5544891357422,3670176,1861,2521,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-09-19 00:12:53.271448,-67.57029857343352,51.032877699463604,43.536944529384755,3.3305658944747952e-28,22.0,50.96,1.847645286154319,50.96,0.3267,0.4903,1.1403,0.4894,0.2581,0.2564,0
138994,npp,2115,320,0.454017609357834,48.626392364502,39.5558929443359,3670176,2118,172,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-09-19 22:13:25.901857,269.93022520836945,64.95400159671898,53.37565829499471,7.044720124946442e-26,3.0,-64.88,2.898275349237888,-64.85,0.2053,0.415,0.6345,0.5783,0.2534,0.2625,0
139009,npp,1198,2723,0.384318977594376,48.6273612976074,39.5553855895996,3670176,1198,2186,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-09-19 23:54:08.299817,-70.32649231562563,36.0299209111322,31.406163998009465,1.773774510478474e-28,19.0,35.96,1.2937979144666532,36.01,0.1803,0.3368,0.4736,0.7125,0.2767,0.2738,0
139783,npp,1326,925,0.405920743942261,48.625415802002,39.554759979248,3670176,1324,687,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-09-23 22:38:41.723677,94.15928172902905,50.74616618773398,43.311556455651996,1.3130467965721378e-12,7.0,-50.7,1.847645286154319,-50.62,0.1533,0.2699,0.4059,0.889,0.3136,0.3609,0
139797,npp,206,3295,0.657559275627136,48.627197265625,39.5596046447754,3670176,204,2641,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-09-24 00:19:02.770186,-65.64416763832271,54.84359316412718,46.41274766658522,1.8735457889393619e-19,23.0,54.76,2.0682789409984763,54.76,0.3455,0.5349,1.2875,0.4486,0.2993,0.295,0
144246,npp,1796,169,0.732358038425446,48.6265716552734,39.5609359741211,3670176,1798,81,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-10-16 22:06:56.275011,268.86966177626465,67.64183795484513,55.00455425726253,8.83244329915655e-30,2.0,-67.55,3.1865100272627664,-67.51,0.2674,0.4695,0.6303,0.5111,0.3225,0.3743,0
144263,npp,932,2575,0.23149062693119,48.628101348877,39.5548934936523,3670176,933,2082,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-10-16 23:47:45.791918,-71.94501173603813,29.471251450869442,25.837352632592847,9.335499770029533e-29,18.0,29.41,1.184412938166907,29.65,0.267,0.385,0.609,0.6233,0.1104,0.1443,0
144455,npp,244,2136,0.35878412425518,48.6282920837402,39.5576705932617,3670176,245,1699,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-10-17 23:28:59.065548,-76.78957387179452,5.960348188572259,5.277687000328404,1.2699883854560188e-29,15.0,5.91,1.0,6.2,0.1483,0.2518,0.3831,0.9532,0.347,0.342,0
144659,npp,2600,1687,0.258103132247925,48.6288223266602,39.5553169250488,3670176,2601,1277,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-10-18 23:10:08.776734,99.35142823768463,19.741150975367766,17.409364443388828,1.2074047107969974e-28,12.0,-19.74,1.0837787002826917,-19.58,0.1864,0.2529,0.3763,0.9491,0.2448,0.245,0
144673,npp,1229,3961,0.385712683200836,48.620777130127,39.5591011047363,3670176,1227,3148,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-10-19 00:50:01.356006,-59.71570335390862,68.48172741149813,55.503488924512354,2.800688275956541e-29,28.0,68.33,3.3166247903554,68.33,0.3756,1.1421,3.0066,0.2101,0.0119,0.081,0
144859,npp,1856,1231,0.311881855130196,48.6243324279785,39.5532684326172,3670176,1859,916,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-10-19 22:51:14.935330,95.94261044504304,40.54856136156942,35.15897455370162,8.834552813406379e-26,9.0,-40.51,1.4276677814245327,-40.32,0.1895,0.2455,0.3261,0.9775,0.2865,0.3049,0
144874,npp,636,3564,0.621658712625504,48.6265640258789,39.5554885864258,3670176,635,2893,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-10-20 00:31:25.307644,-63.50735822101035,61.187673302392426,50.91471543698344,1.4529340722567082e-28,25.0,61.07,2.5331140255951103,61.11,0.3115,0.6801,8.0562,0.3529,0.2169,0.2194,0
145054,npp,1083,772,0.40347346663475,48.6237449645996,39.5539474487305,3670176,1082,556,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-10-20 22:32:19.318605,93.3495443199731,54.970321889829656,46.49595952484858,3.2579442761093806e-21,6.0,-54.92,2.0682789409984763,-54.87,0.1589,0.2543,0.4237,0.9439,0.3121,0.3808,0
145068,npp,14,3153,0.240359619259834,48.6270637512207,39.561149597168,3670176,13,2519,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-10-21 00:12:45.704765,-66.82407408461582,50.95710299533032,43.473488108630555,6.057941929215983e-26,22.0,50.87,1.847645286154319,50.96,0.3267,0.4903,1.1403,0.4894,0.1047,0.1176,0
145266,npp,2436,2722,0.0994012951850891,48.6241607666016,39.5617637634277,3670176,2437,2185,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-10-21 23:54:04.324743,-71.18951329349943,35.983695835813776,31.363870001228623,1.1278888727689743e-21,19.0,35.92,1.2937979144666532,36.01,0.1803,0.3368,0.4736,0.7125,0.0565,0.0708,0
145856,npp,2114,3700,0.666334331035614,48.6262397766113,39.5606918334961,3670176,2117,2993,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-10-25 00:37:42.076523,-62.68038463850439,63.90958849396571,52.71195626010303,2.2978794334140977e-10,26.0,63.78,2.7445598364131496,63.78,0.4845,0.86,43.2626,0.2791,0.1694,0.1859,0
146044,npp,1485,3294,0.467636376619339,48.6226119995117,39.5611000061035,3670176,1483,2640,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-10-26 00:19:02.475962,-65.78760464833528,54.83018784933042,46.396616919727926,0.0004911459117088264,23.0,54.73,2.0682789409984763,54.76,0.3455,0.5349,1.2875,0.4486,0.2075,0.2098,0
148978,npp,1015,1389,0.270793065428734,48.6228523254395,39.5547676086426,3670176,1015,1045,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-11-09 22:57:44.299323,98.16112896200052,34.14937930925494,29.815996811349425,1.036082693174489e-08,10.0,-34.15,1.2937979144666532,-34.24,0.1979,0.2644,0.3566,0.9077,0.2449,0.2458,0
149370,npp,2508,475,0.0372309014201164,48.624153137207,39.5603828430176,3670176,2506,282,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-11-11 22:19:49.529353,90.9548752552878,61.913065466092604,51.39104681246049,2.0759285766881388e-22,4.0,-61.84,2.5331140255951103,-61.84,0.2182,0.3089,0.4522,0.7769,0.1327,0.0289,0
149385,npp,1556,2870,0.29444983601570096,48.6243934631348,39.5559616088867,3670176,1557,2314,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-11-12 00:00:28.371700,-69.94485768776848,41.74142378820819,36.13778853432686,3.533177758021691e-16,20.0,41.66,1.4867838833500562,41.77,0.2285,0.3591,0.6281,0.6683,0.1965,0.1968,0
149562,npp,1682,23,0.657667279243469,48.6247138977051,39.5536308288574,3670176,1685,8,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-11-12 22:00:48.585004,267.65759879965145,69.97945592078037,56.32603371503006,7.956047988866648e-28,1.0,-69.87,3.5496478698597698,-69.89,0.2091,0.3839,0.6344,0.6251,0.3171,0.4111,0
149576,npp,867,2433,0.287586778402328,48.6280822753906,39.5565605163574,3670176,868,1970,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-11-12 23:41:43.440474,-73.41339857724613,22.522088865713254,19.833258170213767,2.3463228127234912e-23,17.0,22.45,1.0837787002826917,22.535,0.2093,0.318,0.4266,0.7547,0.212,0.2171,0
149759,npp,166,1990,0.12500000013458268,48.6278038024902,39.5586776733398,3670176,166,1559,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-11-13 23:22:54.951733,92.5214145301181,2.5903724327007898,2.294277141704834,5.318373451407713e-32,14.0,-2.56,1.0,-2.51,0.1426,0.24,0.3311,1.0,0.125,0.125,0
149944,npp,2509,1541,0.0861103795468807,48.6250610351562,39.5600242614746,3670176,2509,1156,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-11-14 23:04:02.906599,97.93845205512868,27.18542500224861,23.87087227674774,1.6009787489587825e-30,11.0,-27.18,1.1367971201176101,-27.18,0.1239,0.252,0.3903,0.9522,0.094,0.082,0
149958,npp,1187,3833,0.0847424194216728,48.621768951416,39.5583801269531,3670176,1190,3078,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-11-15 00:44:02.604798,-61.20016073186911,66.35495624006056,54.24119022453592,1.6530080158105495e-27,27.0,66.21,3.0,66.2,0.2934,0.7275,5.246,0.3299,0.0257,0.028,0
150144,npp,580,3432,0.053078755736351,48.6283988952637,39.5579681396484,3670176,582,2779,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-11-16 00:25:24.799166,-64.83142934197944,58.253321303383764,48.877174740297434,2.8359987221326264e-29,24.0,58.15,2.2013981571160284,58.1,0.2554,0.393,0.5853,0.6106,0.0856,0.0324,0
150700,npp,1661,2140,0.1804798655211926,48.6236839294434,39.5548706054688,3670176,1661,1703,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-11-18 23:29:11.802762,-68.21612654867582,6.243725785870833,5.528242188217526,9.99823549773437e-24,15.0,6.15,1.0,6.2,0.1483,0.2518,0.3831,0.9532,0.1687,0.172,0
151067,npp,191,1236,0.12500000014075655,48.6220741271973,39.559440612793,3670176,189,919,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-11-20 22:51:27.712720,96.20201988827334,40.351825711156735,34.99550488699877,2.197842407843727e-12,9.0,-40.32,1.4276677814245327,-40.32,0.1895,0.2455,0.3261,0.9775,0.1556,0.1222,0
151244,npp,2469,777,0.06286656856536871,48.6236534118652,39.5601005554199,3670176,2470,561,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-11-21 22:32:32.108805,93.73638673418998,54.83888413941675,46.39694905034566,9.005956241721585e-06,6.0,-54.79,2.0682789409984763,-54.87,0.1589,0.2543,0.4237,0.9439,0.1474,0.0593,0
151257,npp,1415,3157,0.339548319578171,48.6203384399414,39.5603179931641,3670176,1415,2521,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-11-22 00:12:58.495642,-67.23217456276574,51.06783350801594,43.55656610249263,5.28489929818748e-13,22.0,50.99,1.847645286154319,50.96,0.3267,0.4903,1.1403,0.4894,0.1584,0.1662,0
154446,npp,690,2286,0.30686828494072,48.6256217956543,39.5593681335449,3670176,690,1840,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-12-09 23:35:28.800794,-74.15430405729205,14.573302393928335,12.878797704562345,4.1228607623301114e-12,16.0,14.51,1.015504800579495,14.62,0.2106,0.3096,0.4331,0.7752,0.2373,0.2379,0
155595,npp,1459,1987,0.36892299354076397,48.626781463623,39.555850982666,3670176,1459,1556,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-12-15 23:22:54.987935,96.8658830096684,2.7103604711230145,2.400761551402033,2.235819442611852e-28,14.0,-2.74,1.0,-2.51,0.1426,0.24,0.3311,1.0,0.3689,0.3689,0
155777,npp,710,1538,0.12500000051673354,48.6270980834961,39.5634307861328,3670176,711,1153,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-12-16 23:04:02.875224,98.79945241180957,27.30223815130823,23.973909343814302,1.6854167539385618e-25,11.0,-27.33,1.1367971201176101,-27.18,0.1239,0.252,0.3903,0.9522,0.1282,0.119,0
155789,npp,2476,3829,0.606214463710785,48.6219902038574,39.5585136413574,3670176,2474,3075,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-12-17 00:44:00.788435,-60.86155315990832,66.32518422134454,54.229645691527864,6.500241157848891e-27,27.0,66.14,3.0,66.2,0.2934,0.7275,5.246,0.3299,0.1996,0.2,0
155959,npp,3021,1078,0.395159780979156,48.6229972839355,39.5589256286621,3670176,3020,792,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-12-17 22:45:07.212176,95.56148800944983,45.9214886565882,39.521731174141046,4.859436994575627e-21,8.0,-45.93,1.5732132722552272,-45.83,0.1563,0.3407,0.4928,0.7044,0.2746,0.2784,0
155971,npp,1850,3429,0.0811978280544281,48.6246528625488,39.5593490600586,3670176,1849,2776,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-12-18 00:25:22.918570,-64.56474178865086,58.214655558215924,48.85429439108251,1.6041625200933305e-24,24.0,58.08,2.2013981571160284,58.1,0.2554,0.393,0.5853,0.6106,0.0983,0.0496,0
156137,npp,2231,620,0.1740450076758862,48.6228981018066,39.5564765930176,3670176,2231,404,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-12-18 22:26:09.736362,92.23817947373479,58.68468575506166,49.18082193264051,2.372540366369018e-15,5.0,-58.67,2.253202848596432,-58.55,0.1976,0.3563,0.5316,0.6736,0.1591,0.1172,0
156693,npp,2196,1687,0.411696374416351,48.6252098083496,39.5534896850586,3670176,2196,1277,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2012-12-21 23:10:19.347756,100.71053805593097,19.691278133717272,17.366830603062333,0.0004346298308535477,12.0,-19.74,1.0837787002826917,-19.58,0.1864,0.2529,0.3763,0.9491,0.3865,0.3907,0
169464,npp,1233,765,1.287153840065,48.6260757446289,39.5562286376953,3670176,1236,549,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-01-08 22:32:22.030818,93.91957965486952,55.0866749723917,46.58735032956654,1.271355902647917e-21,6.0,-55.09,2.0682789409984763,-54.87,0.1589,0.2543,0.4237,0.9439,0.7394,1.2149,0
169477,npp,165,3149,1.21166753768921,48.6227645874023,39.56103515625,3670176,166,2516,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-01-09 00:12:48.414233,-67.42537838410296,50.873745494070576,43.41439502257881,5.1158081443520945e-15,22.0,50.76,1.847645286154319,50.96,0.3267,0.4903,1.1403,0.4894,0.6304,0.593,0
170192,npp,424,1378,0.253712520003319,48.6222534179688,39.5562858581543,3670176,424,1038,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-01-12 22:57:34.280805,98.03523332190649,34.592142721296106,30.19517529697219,5.0234454967863763e-29,10.0,-34.62,1.2937979144666532,-34.24,0.1979,0.2644,0.3566,0.9077,0.2317,0.2303,0
175808,npp,387,2287,0.4184390604496,48.6270980834961,39.558406829834,3670176,387,1841,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-02-11 23:35:50.477595,-74.41738779314574,14.654992041278716,12.951056550322482,7.825520114784451e-25,16.0,14.56,1.015504800579495,14.62,0.2106,0.3096,0.4331,0.7752,0.3472,0.3244,0
180192,npp,2035,1996,0.23183904588222498,48.6278076171875,39.5539703369141,3670176,2035,1565,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-03-05 23:23:43.477444,103.31073599150594,2.1786373412305005,1.9297375587384447,1.686683051786277e-07,14.0,-2.22,1.0,-2.51,0.1426,0.24,0.3311,1.0,0.2318,0.2318,0
180389,npp,1300,1548,0.1646940857172012,48.6262817382812,39.5632362365723,3670176,1301,1161,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-03-06 23:04:53.096234,99.89693178379895,26.820987948882873,23.55752551063589,1.0518230411138796e-12,11.0,-26.83,1.1367971201176101,-27.18,0.1239,0.252,0.3903,0.9522,0.1632,0.1568,0
180402,npp,3063,3836,0.421346515417099,48.6236915588379,39.5565452575684,3670176,3064,3080,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-03-07 00:44:51.006585,-61.139026691015864,66.45070494255135,54.30218289544207,1.7759126789070766e-05,27.0,66.27,3.0,66.2,0.2934,0.7275,5.246,0.3299,0.1379,0.139,0
180585,npp,552,1089,0.530101120471954,48.628059387207,39.5591773986816,3670176,552,800,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-03-07 22:45:59.155589,95.93053340076303,45.576272618638704,39.24276067468538,1.5679018402567527e-17,8.0,-45.56,1.5732132722552272,-45.83,0.1563,0.3407,0.4928,0.7044,0.3604,0.3734,0
180596,npp,2451,3437,0.607758164405823,48.6242752075195,39.5574188232422,3670176,2453,2784,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-03-08 00:26:14.858330,-64.75653806440359,58.40366870281001,48.985032506038266,3.2967424164766047e-10,24.0,58.26,2.253202848596432,58.1,0.2554,0.393,0.5853,0.6106,0.3353,0.3711,0
181194,npp,490,2148,0.473147451877594,48.6244201660156,39.5611228942871,3670176,490,1710,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-03-10 23:30:05.071946,-74.05743102050772,6.666777310154552,5.902511334613306,2.7798920098561806e-22,15.0,6.61,1.0,6.2,0.1483,0.2518,0.3831,0.9532,0.4614,0.451,0
181591,npp,2097,1244,0.2155400961637497,48.6287078857422,39.5551795959473,3670176,2099,926,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-03-12 22:52:24.321871,97.50981375494959,40.02242506481448,34.72434253044474,5.82939505108495e-23,9.0,-40.02,1.4276677814245327,-40.32,0.1895,0.2455,0.3261,0.9775,0.219,0.2107,0
182400,npp,1310,1850,0.447927743196487,48.6206817626953,39.5614013671875,3670176,1310,1425,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-03-16 23:17:38.087809,100.2180720419536,10.63238495509923,9.405916823124105,2.8579149851626204e-13,13.0,-10.67,1.0,-11.18,0.2347,0.2824,0.437,0.8498,0.4055,0.3807,0
182790,npp,2877,938,0.5643725693225861,48.6274757385254,39.5549125671387,3670176,2876,696,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-03-18 22:39:51.998097,94.68737369402912,50.339073549561576,42.99079823590244,4.4811402659224514e-05,7.0,-50.32,1.7549928774784245,-50.62,0.1533,0.2699,0.4059,0.889,0.4078,0.5017,0
182805,npp,1769,3304,0.23077781498432198,48.6242408752441,39.5629959106445,3670176,1769,2650,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-03-19 00:20:13.039355,-65.99330024356573,55.122464534311405,46.61227467685775,9.218269784909524e-11,23.0,54.99,2.0682789409984763,54.76,0.3455,0.5349,1.2875,0.4486,0.0929,0.1035,0
183194,npp,454,2443,0.426575571298599,48.621898651123,39.5604782104492,3670176,454,1978,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-03-20 23:42:48.259207,-73.21435215922959,23.047731563930544,20.29101268501234,0.0004471386892913974,17.0,22.98,1.0837787002826917,22.535,0.2093,0.318,0.4266,0.7547,0.3402,0.322,0
225416,npp,3001,2583,0.411547243595123,48.6202011108398,39.5603675842285,3719328,3000,2087,196611,3915939,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-09-01 23:50:31.702000,-71.38303012553675,29.858764374040557,26.171680436080756,3.6028807104456085e-05,18.0,29.79,1.184412938166907,29.65,0.267,0.385,0.609,0.6233,0.2624,0.2565,0
225998,npp,850,1238,0.297099649906158,48.6277465820312,39.554931640625,3670176,852,921,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-09-04 22:54:04.185070,97.4987576329542,40.24215871076521,34.91077873251371,9.533540619090431e-22,9.0,-40.25,1.4276677814245327,-40.32,0.1895,0.2455,0.3261,0.9775,0.2761,0.2904,0
226012,npp,2698,3570,0.263995483517647,48.6257133483887,39.5610275268555,3719328,2697,2897,196611,3915939,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-09-05 00:34:12.772720,-63.29912596551253,61.34400650359133,51.027570232479114,8.502704789501968e-17,25.0,61.2,2.5331140255951103,61.11,0.3115,0.6801,8.0562,0.3529,0.0757,0.0932,0
227000,npp,1126,3704,0.6194955408573151,48.6282844543457,39.5562210083008,3719328,1127,2996,196611,3915939,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-09-10 00:40:30.916525,-62.16805685094108,64.0173261761072,52.79101147813556,6.72803892204179e-28,26.0,63.86,2.7445598364131496,63.78,0.4845,0.86,43.2626,0.2791,0.1524,0.1729,0
227181,npp,1626,931,0.375364869832993,48.6231536865234,39.5551986694336,3670176,1625,691,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-09-10 22:41:31.974410,94.30678202739666,50.55446682316965,43.165816147535615,1.2510494138661096e-23,7.0,-50.53,1.7549928774784245,-50.62,0.1533,0.2699,0.4059,0.889,0.3001,0.3337,0
227196,npp,503,3300,0.689515113830566,48.6223068237305,39.5603942871094,3719328,503,2646,196611,3915939,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-09-11 00:21:53.017944,-66.12920925796011,55.009377220977775,46.537290309822964,2.8351631912461276e-27,23.0,54.88,2.0682789409984763,54.76,0.3455,0.5349,1.2875,0.4486,0.3147,0.3094,0
227378,npp,837,476,0.795884549617767,48.6272659301758,39.5611724853516,3670176,839,283,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-09-11 22:22:34.504075,91.2712399649502,61.86066050476979,51.368855874674225,1.4076034942009583e-19,4.0,-61.82,2.5331140255951103,-61.84,0.2182,0.3089,0.4522,0.7769,0.4322,0.6183,0
227390,npp,2938,2874,0.356320291757584,48.6269264221191,39.5561790466309,3670176,2938,2318,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-09-12 00:03:11.561254,-69.2791461941654,41.89083035031026,36.26757202913519,5.955278605301076e-25,20.0,41.8,1.4867838833500562,41.77,0.2285,0.3591,0.6281,0.6683,0.2381,0.2381,0
227583,npp,2273,2437,0.298850953578949,48.6275329589844,39.5537338256836,3670176,2274,1974,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-09-12 23:44:28.327504,-73.87195852498344,22.7208744258798,20.009863094892232,6.0904536725472384e-21,17.0,22.66,1.0837787002826917,22.535,0.2093,0.318,0.4266,0.7547,0.2223,0.2256,0
231257,npp,304,3836,0.1712489314377308,48.6220436096191,39.5615158081055,3670176,309,3080,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-10-01 00:47:00.688867,-60.64397170573596,66.43450181370726,54.30217036917193,0.00048755395884228264,27.0,66.27,3.0,66.2,0.2934,0.7275,5.246,0.3299,0.0546,0.0565,0
232864,npp,2964,2728,0.249420374631882,48.6257438659668,39.5589866638184,3670176,2965,2189,196611,3866787,956,ukr_luhansk_56_10,48.625,39.55833333,56,10,ukr_luhansk,2013-10-08 23:57:20.043401,-71.23890941804228,36.26370465668514,31.602333258027258,1.119386317252997e-28,19.0,36.18,1.2937979144666532,36.01,0.1803,0.3368,0.4736,0.7125,0.1724,0.1777,0
