lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.524,0.578,0.527
2,0.239,0.421,0.242
3,0.145,0.296,0.146
4,0.123,0.199,0.121
5,0.202,0.125,0.195
6,0.107,0.072,0.098
7,0.038,0.036,0.025
8,0.027,0.014,0.012
9,0.033,0.003,0.015
10,0.085,0.0,0.065
11,0.129,0.005,0.107
12,0.034,0.013,0.011
13,0.012,0.025,-0.012
14,0.021,0.039,-0.003
15,0.065,0.053,0.041
16,0.105,0.067,0.081
17,0.033,0.079,0.01
18,0.025,0.089,0.003
19,0.035,0.098,0.015
20,0.074,0.103,0.055
21,0.129,0.106,0.111
22,0.08,0.107,0.065
23,0.071,0.105,0.058
24,0.077,0.1,0.067
25,0.089,0.093,0.081
26,0.112,0.076,0.107
27,0.108,0.065,0.104
28,0.074,0.06,0.071
29,0.046,0.057,0.044
30,0.028,0.053,0.025
31,0.031,0.045,0.027
32,0.031,0.038,0.026
33,0.011,0.033,0.004
34,-0.001,0.028,-0.011
35,-0.003,0.024,-0.014
36,0.004,0.019,-0.009
37,0.019,0.01,0.003
38,0.009,0.005,-0.008
39,-0.005,0.001,-0.022
40,-0.006,-0.001,-0.025
41,-0.002,-0.005,-0.022
42,0.006,-0.009,-0.015
43,0.002,-0.011,-0.019
44,-0.004,-0.011,-0.025
45,-0.008,-0.01,-0.028
46,-0.007,-0.009,-0.026
47,-0.004,-0.01,-0.022
48,-0.005,-0.009,-0.022
49,-0.008,-0.008,-0.023
50,-0.01,-0.006,-0.023
51,-0.012,-0.005,-0.021
52,-0.011,-0.005,-0.018
53,-0.01,-0.007,-0.014
54,-0.008,-0.008,-0.011
55,-0.009,-0.009,-0.009
56,-0.009,-0.009,-0.008
57,-0.008,-0.01,-0.006
58,-0.007,-0.011,-0.004
59,-0.008,-0.012,-0.004
60,-0.01,-0.013,-0.006
61,-0.012,-0.013,-0.009
62,-0.013,-0.013,-0.011
63,-0.014,-0.015,-0.013
64,-0.013,-0.016,-0.015
65,-0.015,-0.016,-0.018
66,-0.018,-0.017,-0.021
67,-0.021,-0.017,-0.023
68,-0.022,-0.018,-0.025
69,-0.023,-0.019,-0.028
70,-0.023,-0.02,-0.03
71,-0.022,-0.021,-0.03
72,-0.021,-0.021,-0.03
73,-0.021,-0.022,-0.031
74,-0.022,-0.022,-0.033
75,-0.023,-0.023,-0.033
76,-0.022,-0.023,-0.033
77,-0.022,-0.024,-0.031
78,-0.022,-0.024,-0.028
79,-0.024,-0.024,-0.028
80,-0.025,-0.024,-0.029
81,-0.026,-0.025,-0.028
82,-0.024,-0.025,-0.025
83,-0.022,-0.025,-0.02
84,-0.024,-0.025,-0.02
85,-0.025,-0.025,-0.019
86,-0.025,-0.025,-0.017
87,-0.025,-0.025,-0.014
88,-0.025,-0.025,-0.013
89,-0.027,-0.026,-0.014
90,-0.027,-0.026,-0.014
91,-0.027,-0.026,-0.015
92,-0.026,-0.026,-0.016
93,-0.026,-0.026,-0.017
94,-0.026,-0.026,-0.018
95,-0.027,-0.026,-0.019
96,-0.028,-0.026,-0.021
97,-0.027,-0.026,-0.019
98,-0.025,-0.025,-0.017
99,-0.025,-0.025,-0.019
100,-0.026,-0.026,-0.021
101,-0.026,-0.027,-0.023
102,-0.026,-0.028,-0.024
103,-0.025,-0.029,-0.023
104,-0.024,-0.029,-0.022
105,-0.026,-0.03,-0.024
106,-0.028,-0.03,-0.024
107,-0.03,-0.029,-0.024
108,-0.027,-0.029,-0.019
109,-0.026,-0.028,-0.017
110,-0.027,-0.027,-0.016
111,-0.028,-0.026,-0.015
112,-0.029,-0.025,-0.015
113,-0.029,-0.024,-0.014
114,-0.028,-0.022,-0.011
115,-0.026,-0.02,-0.009
116,-0.026,-0.019,-0.007
117,-0.026,-0.017,-0.006
118,-0.024,-0.016,-0.003
119,-0.019,-0.014,0.002
120,-0.014,-0.013,0.007
121,-0.013,-0.012,0.007
122,-0.003,-0.011,0.016
123,0.009,-0.01,0.028
124,0.015,-0.009,0.034
125,0.014,-0.008,0.033
126,-0.005,-0.007,0.013
127,-0.014,-0.007,0.002
128,-0.012,-0.006,0.002
129,-0.009,-0.006,0.001
130,-0.008,-0.007,-0.0
131,-0.01,-0.007,-0.004
132,-0.012,-0.008,-0.008
133,-0.015,-0.008,-0.012
134,-0.015,-0.009,-0.011
135,-0.014,-0.009,-0.01
136,-0.013,-0.01,-0.006
137,-0.014,-0.01,-0.003
138,-0.011,-0.01,0.002
139,-0.006,-0.01,0.007
140,-0.006,-0.009,0.006
141,-0.003,-0.008,0.007
142,-0.007,-0.007,0.003
143,-0.005,-0.005,0.004
144,-0.003,-0.003,0.006
145,-0.002,-0.001,0.007
146,-0.001,0.001,0.009
147,-0.002,0.003,0.01
148,-0.002,0.005,0.011
149,0.001,0.006,0.014
150,0.007,0.006,0.019
151,0.014,0.006,0.024
152,0.015,0.006,0.024
153,0.012,0.006,0.021
154,0.011,0.006,0.018
155,0.012,0.007,0.02
156,0.013,0.007,0.021
157,0.014,0.007,0.019
158,0.011,0.007,0.013
159,0.006,0.008,0.006
160,0.005,0.008,0.003
161,0.001,0.008,-0.003
162,-0.001,0.008,-0.007
163,-0.002,0.009,-0.008
164,-0.002,0.009,-0.008
165,-0.002,0.009,-0.006
166,0.002,0.009,-0.002
167,0.008,0.009,0.005
168,0.012,0.009,0.01
169,0.013,0.009,0.012
170,0.012,0.009,0.012
171,0.014,0.009,0.015
172,0.022,0.01,0.024
173,0.024,0.01,0.026
174,0.018,0.01,0.021
175,0.014,0.01,0.017
176,0.01,0.01,0.013
177,0.007,0.009,0.01
178,0.007,0.007,0.011
179,0.003,0.006,0.006
180,-0.001,0.005,0.002
181,-0.003,0.004,0.002
182,-0.0,0.003,0.004
183,0.004,0.002,0.008
184,0.003,0.001,0.006
185,0.001,0.001,0.002
186,-0.001,-0.0,-0.003
187,-0.002,-0.001,-0.007
188,0.001,-0.001,-0.005
189,0.001,-0.001,-0.006
190,-0.005,-0.001,-0.013
191,-0.008,-0.0,-0.016
192,-0.008,0.0,-0.015
193,-0.007,0.001,-0.014
194,-0.006,0.001,-0.014
195,-0.001,0.0,-0.007
196,0.004,0.001,0.0
197,0.007,0.001,0.005
198,0.009,0.001,0.01
199,0.012,0.001,0.017
200,0.022,0.0,0.029
201,0.019,0.0,0.025
202,0.005,0.0,0.012
203,-0.007,0.0,0.002
204,-0.012,0.0,-0.002
205,-0.012,-0.0,-0.001
206,-0.007,-0.0,0.004
207,-0.004,0.0,0.006
208,-0.005,0.0,0.006
209,-0.005,-0.0,0.005
210,-0.008,-0.001,0.002
211,-0.009,-0.001,0.001
212,-0.008,-0.002,0.003
213,-0.006,-0.002,0.005
214,-0.006,-0.003,0.002
215,0.005,-0.004,0.01
216,0.013,-0.004,0.015
217,0.012,-0.005,0.011
218,0.006,-0.005,0.004
219,-0.002,-0.006,-0.005
220,-0.005,-0.006,-0.009
221,-0.008,-0.007,-0.012
222,-0.01,-0.007,-0.013
223,-0.01,-0.007,-0.011
224,-0.012,-0.008,-0.011
225,-0.016,-0.008,-0.013
226,-0.014,-0.009,-0.009
227,-0.01,-0.011,-0.003
228,-0.014,-0.012,-0.005
229,-0.017,-0.013,-0.007
230,-0.018,-0.014,-0.006
231,-0.016,-0.015,-0.004
232,-0.015,-0.016,-0.002
233,-0.016,-0.017,-0.002
234,-0.016,-0.018,-0.001
235,-0.018,-0.019,-0.003
236,-0.02,-0.019,-0.004
237,-0.019,-0.02,-0.004
238,-0.019,-0.019,-0.004
239,-0.019,-0.019,-0.004
240,-0.02,-0.019,-0.005
241,-0.016,-0.018,-0.001
242,-0.013,-0.019,0.003
243,-0.012,-0.019,0.003
244,-0.019,-0.02,-0.007
245,-0.026,-0.02,-0.016
246,-0.025,-0.02,-0.018
247,-0.024,-0.02,-0.02
248,-0.022,-0.021,-0.021
249,-0.023,-0.021,-0.023
250,-0.023,-0.021,-0.025
251,-0.023,-0.021,-0.025
252,-0.021,-0.021,-0.022
253,-0.016,-0.022,-0.017
254,-0.016,-0.022,-0.015
255,-0.02,-0.023,-0.02
256,-0.024,-0.023,-0.023
257,-0.024,-0.023,-0.024
258,-0.024,-0.024,-0.024
259,-0.025,-0.024,-0.023
260,-0.025,-0.025,-0.022
261,-0.026,-0.025,-0.022
262,-0.026,-0.025,-0.02
263,-0.025,-0.026,-0.017
264,-0.024,-0.026,-0.015
265,-0.024,-0.026,-0.014
266,-0.026,-0.026,-0.015
267,-0.027,-0.026,-0.016
268,-0.027,-0.026,-0.017
269,-0.028,-0.027,-0.018
270,-0.029,-0.027,-0.019
271,-0.029,-0.027,-0.02
272,-0.029,-0.027,-0.021
273,-0.028,-0.027,-0.019
274,-0.027,-0.027,-0.022
275,-0.024,-0.026,-0.023
276,-0.024,-0.026,-0.027
277,-0.024,-0.025,-0.03
278,-0.024,-0.024,-0.03
279,-0.023,-0.024,-0.031
280,-0.022,-0.023,-0.031
281,-0.022,-0.023,-0.031
282,-0.023,-0.023,-0.031
283,-0.024,-0.022,-0.032
284,-0.024,-0.022,-0.03
285,-0.022,-0.021,-0.029
286,-0.021,-0.021,-0.028
287,-0.021,-0.021,-0.028
288,-0.021,-0.021,-0.027
289,-0.02,-0.021,-0.025
290,-0.019,-0.021,-0.023
291,-0.019,-0.021,-0.021
292,-0.02,-0.021,-0.019
293,-0.02,-0.021,-0.018
294,-0.02,-0.021,-0.015
295,-0.021,-0.021,-0.015
296,-0.021,-0.021,-0.015
297,-0.022,-0.021,-0.016
298,-0.023,-0.021,-0.017
299,-0.022,-0.021,-0.018
300,-0.022,-0.021,-0.018
301,-0.022,-0.021,-0.019
302,-0.023,-0.021,-0.021
303,-0.023,-0.021,-0.022
304,-0.022,-0.021,-0.023
305,-0.02,-0.02,-0.022
306,-0.019,-0.019,-0.023
307,-0.019,-0.02,-0.025
308,-0.019,-0.02,-0.026
309,-0.018,-0.02,-0.025
310,-0.016,-0.02,-0.024
311,-0.017,-0.02,-0.024
312,-0.018,-0.02,-0.025
313,-0.018,-0.019,-0.024
314,-0.017,-0.019,-0.022
315,-0.016,-0.017,-0.021
316,-0.015,-0.015,-0.018
317,-0.015,-0.013,-0.018
318,-0.015,-0.012,-0.017
319,-0.013,-0.01,-0.014
320,-0.01,-0.008,-0.01
321,-0.009,-0.006,-0.006
322,-0.01,-0.004,-0.005
323,-0.009,-0.003,-0.003
324,-0.007,-0.003,0.0
325,-0.003,-0.002,0.004
326,0.003,-0.001,0.009
327,-0.005,0.001,0.0
328,-0.009,0.002,-0.005
329,0.007,0.003,0.01
330,0.035,0.004,0.035
331,0.046,0.005,0.043
332,0.014,0.008,0.012
333,0.002,0.011,-0.001
334,0.014,0.013,0.008
335,0.02,0.015,0.013
336,0.019,0.018,0.01
337,0.004,0.021,-0.006
338,-0.004,0.024,-0.014
339,-0.001,0.026,-0.011
340,0.01,0.027,-0.001
341,0.023,0.028,0.013
342,0.033,0.031,0.023
343,0.026,0.037,0.017
344,0.03,0.039,0.022
345,0.04,0.039,0.033
346,0.053,0.037,0.047
347,0.089,0.037,0.084
348,0.056,0.041,0.053
349,0.034,0.04,0.033
350,0.033,0.036,0.034
351,0.042,0.031,0.045
352,0.079,0.028,0.084
353,0.055,0.028,0.061
354,0.02,0.03,0.027
355,0.014,0.032,0.021
356,0.015,0.034,0.021
357,0.032,0.036,0.035
358,0.043,0.041,0.044
359,0.03,0.047,0.028
360,0.017,0.051,0.013
361,0.023,0.053,0.017
362,0.05,0.055,0.042
363,0.07,0.059,0.061
364,0.038,0.064,0.027
365,0.009,0.069,-0.003
366,0.006,0.072,-0.007
367,0.049,0.075,0.036
368,0.162,0.078,0.147
369,0.152,0.082,0.137
370,0.11,0.086,0.096
371,0.063,0.088,0.049
372,0.102,0.089,0.089
373,0.265,0.088,0.251
374,0.172,0.087,0.159
375,0.088,0.086,0.078
376,0.036,0.083,0.028
377,0.014,0.078,0.008
378,0.041,0.073,0.036
379,0.032,0.068,0.029
380,0.019,0.063,0.018
381,0.008,0.058,0.009
382,0.011,0.052,0.014
383,0.055,0.047,0.057
384,0.119,0.042,0.122
385,0.06,0.038,0.062
386,0.017,0.034,0.018
387,0.019,0.03,0.018
388,0.032,0.027,0.029
389,0.064,0.025,0.059
390,0.041,0.023,0.035
391,0.015,0.021,0.008
392,0.009,0.02,0.001
393,0.011,0.019,0.002
394,0.036,0.017,0.025
395,0.02,0.016,0.008
396,0.003,0.014,-0.009
397,-0.004,0.011,-0.017
398,-0.004,0.007,-0.018
399,0.005,0.001,-0.009
400,0.003,-0.006,-0.011
