lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.437,0.504,0.439
2,0.092,0.364,0.094
3,0.05,0.253,0.051
4,0.084,0.168,0.083
5,0.19,0.105,0.188
6,0.109,0.061,0.106
7,0.026,0.032,0.022
8,0.016,0.015,0.009
9,0.048,0.007,0.039
10,0.157,0.008,0.146
11,0.214,0.013,0.203
12,0.057,0.023,0.046
13,-0.001,0.034,-0.013
14,0.003,0.047,-0.01
15,0.051,0.059,0.038
16,0.102,0.071,0.089
17,0.026,0.081,0.014
18,0.013,0.089,0.002
19,0.028,0.094,0.017
20,0.079,0.097,0.07
21,0.14,0.098,0.131
22,0.071,0.095,0.064
23,0.04,0.091,0.034
24,0.039,0.084,0.035
25,0.063,0.075,0.059
26,0.097,0.052,0.095
27,0.071,0.04,0.069
28,0.036,0.037,0.034
29,0.014,0.036,0.012
30,0.004,0.034,0.002
31,0.019,0.027,0.016
32,0.025,0.022,0.021
33,0.003,0.02,-0.001
34,-0.006,0.019,-0.011
35,-0.005,0.018,-0.01
36,0.004,0.014,-0.003
37,0.028,0.004,0.018
38,0.018,-0.001,0.009
39,0.001,-0.003,-0.009
40,-0.009,-0.004,-0.019
41,-0.008,-0.006,-0.019
42,0.002,-0.01,-0.01
43,-0.002,-0.011,-0.015
44,-0.01,-0.01,-0.022
45,-0.012,-0.009,-0.025
46,-0.01,-0.008,-0.022
47,-0.006,-0.011,-0.017
48,-0.009,-0.011,-0.019
49,-0.012,-0.011,-0.021
50,-0.015,-0.01,-0.023
51,-0.016,-0.009,-0.021
52,-0.014,-0.011,-0.017
53,-0.011,-0.013,-0.014
54,-0.013,-0.014,-0.015
55,-0.014,-0.014,-0.015
56,-0.014,-0.014,-0.015
57,-0.013,-0.014,-0.014
58,-0.011,-0.015,-0.012
59,-0.013,-0.015,-0.013
60,-0.014,-0.014,-0.014
61,-0.014,-0.014,-0.015
62,-0.014,-0.013,-0.015
63,-0.013,-0.014,-0.016
64,-0.013,-0.014,-0.017
65,-0.015,-0.015,-0.018
66,-0.015,-0.014,-0.018
67,-0.016,-0.014,-0.018
68,-0.017,-0.015,-0.019
69,-0.017,-0.015,-0.021
70,-0.016,-0.016,-0.022
71,-0.016,-0.016,-0.022
72,-0.014,-0.016,-0.023
73,-0.015,-0.017,-0.024
74,-0.016,-0.017,-0.026
75,-0.016,-0.017,-0.026
76,-0.017,-0.017,-0.026
77,-0.017,-0.018,-0.025
78,-0.018,-0.018,-0.024
79,-0.019,-0.018,-0.025
80,-0.02,-0.018,-0.026
81,-0.02,-0.018,-0.024
82,-0.019,-0.018,-0.022
83,-0.017,-0.019,-0.019
84,-0.019,-0.019,-0.02
85,-0.02,-0.019,-0.022
86,-0.02,-0.019,-0.021
87,-0.019,-0.019,-0.019
88,-0.018,-0.019,-0.019
89,-0.018,-0.019,-0.018
90,-0.019,-0.019,-0.019
91,-0.017,-0.018,-0.018
92,-0.016,-0.018,-0.016
93,-0.016,-0.018,-0.017
94,-0.018,-0.018,-0.018
95,-0.02,-0.017,-0.019
96,-0.019,-0.017,-0.02
97,-0.018,-0.017,-0.017
98,-0.017,-0.016,-0.016
99,-0.016,-0.016,-0.017
100,-0.017,-0.016,-0.02
101,-0.017,-0.016,-0.023
102,-0.017,-0.016,-0.024
103,-0.015,-0.016,-0.021
104,-0.013,-0.017,-0.019
105,-0.014,-0.017,-0.021
106,-0.016,-0.017,-0.021
107,-0.017,-0.017,-0.021
108,-0.015,-0.017,-0.016
109,-0.015,-0.017,-0.015
110,-0.015,-0.017,-0.014
111,-0.016,-0.017,-0.015
112,-0.019,-0.017,-0.017
113,-0.019,-0.016,-0.018
114,-0.017,-0.016,-0.016
115,-0.015,-0.015,-0.014
116,-0.017,-0.014,-0.016
117,-0.018,-0.013,-0.017
118,-0.017,-0.013,-0.015
119,-0.014,-0.012,-0.012
120,-0.011,-0.011,-0.009
121,-0.014,-0.01,-0.011
122,-0.015,-0.009,-0.013
123,-0.011,-0.008,-0.007
124,-0.002,-0.007,0.004
125,0.006,-0.007,0.014
126,0.001,-0.006,0.011
127,-0.007,-0.005,0.001
128,-0.004,-0.004,0.002
129,-0.0,-0.004,0.005
130,0.002,-0.004,0.005
131,-0.0,-0.004,0.0
132,-0.004,-0.004,-0.006
133,-0.008,-0.004,-0.011
134,-0.007,-0.005,-0.01
135,-0.005,-0.005,-0.007
136,-0.006,-0.005,-0.006
137,-0.009,-0.005,-0.008
138,-0.01,-0.005,-0.008
139,-0.005,-0.004,-0.003
140,-0.001,-0.004,0.002
141,0.001,-0.003,0.005
142,-0.004,-0.002,0.001
143,-0.006,-0.001,-0.002
144,-0.004,0.0,-0.0
145,-0.002,0.001,0.002
146,-0.001,0.003,0.004
147,0.001,0.004,0.006
148,0.002,0.005,0.009
149,0.004,0.007,0.011
150,0.009,0.008,0.017
151,0.016,0.009,0.024
152,0.017,0.009,0.026
153,0.014,0.01,0.022
154,0.012,0.011,0.018
155,0.016,0.011,0.023
156,0.021,0.011,0.028
157,0.018,0.011,0.021
158,0.012,0.011,0.013
159,0.007,0.01,0.007
160,0.007,0.01,0.006
161,0.007,0.009,0.005
162,0.004,0.008,0.002
163,0.001,0.007,-0.002
164,-0.002,0.006,-0.004
165,-0.002,0.005,-0.004
166,0.0,0.004,-0.0
167,0.004,0.003,0.004
168,0.004,0.002,0.004
169,0.002,0.001,0.002
170,0.001,0.0,0.002
171,0.002,-0.0,0.002
172,0.002,-0.001,0.003
173,0.001,-0.001,0.001
174,-0.0,-0.001,0.0
175,-0.001,-0.001,0.0
176,-0.001,-0.001,0.0
177,-0.001,-0.002,-0.0
178,-0.002,-0.002,-0.002
179,-0.003,-0.003,-0.003
180,-0.005,-0.002,-0.005
181,-0.003,-0.002,-0.003
182,0.001,-0.003,0.0
183,0.001,-0.003,0.002
184,-0.001,-0.003,0.0
185,-0.003,-0.003,-0.003
186,-0.006,-0.003,-0.008
187,-0.008,-0.003,-0.013
188,-0.005,-0.003,-0.011
189,-0.003,-0.003,-0.009
190,-0.002,-0.002,-0.008
191,-0.002,-0.001,-0.008
192,-0.002,0.0,-0.008
193,-0.002,0.001,-0.008
194,-0.0,0.001,-0.004
195,0.001,0.002,-0.0
196,0.003,0.003,0.003
197,0.003,0.003,0.004
198,0.004,0.004,0.006
199,0.006,0.004,0.009
200,0.009,0.004,0.014
201,0.012,0.004,0.019
202,0.006,0.005,0.015
203,0.003,0.005,0.013
204,0.003,0.005,0.013
205,0.004,0.004,0.014
206,0.005,0.004,0.015
207,0.004,0.004,0.013
208,0.002,0.003,0.011
209,0.001,0.002,0.01
210,0.001,0.001,0.01
211,0.002,0.001,0.012
212,0.0,-0.0,0.011
213,-0.004,-0.001,0.006
214,-0.009,-0.001,-0.001
215,-0.005,-0.002,0.002
216,-0.0,-0.002,0.004
217,0.001,-0.003,0.003
218,0.0,-0.003,0.0
219,-0.003,-0.003,-0.005
220,-0.005,-0.003,-0.006
221,-0.004,-0.003,-0.006
222,-0.003,-0.003,-0.004
223,-0.003,-0.003,-0.004
224,-0.005,-0.003,-0.005
225,-0.008,-0.004,-0.008
226,-0.005,-0.004,-0.004
227,-0.001,-0.004,-0.0
228,-0.0,-0.005,0.0
229,-0.003,-0.005,-0.002
230,-0.009,-0.006,-0.006
231,-0.008,-0.007,-0.004
232,-0.003,-0.007,0.001
233,-0.003,-0.008,0.002
234,-0.006,-0.009,-0.001
235,-0.011,-0.01,-0.006
236,-0.012,-0.01,-0.007
237,-0.012,-0.011,-0.006
238,-0.013,-0.012,-0.007
239,-0.015,-0.013,-0.008
240,-0.017,-0.013,-0.011
241,-0.016,-0.014,-0.008
242,-0.014,-0.014,-0.006
243,-0.013,-0.015,-0.006
244,-0.017,-0.015,-0.011
245,-0.02,-0.015,-0.016
246,-0.017,-0.016,-0.017
247,-0.015,-0.016,-0.016
248,-0.014,-0.016,-0.018
249,-0.014,-0.016,-0.02
250,-0.015,-0.016,-0.022
251,-0.016,-0.016,-0.023
252,-0.014,-0.015,-0.02
253,-0.012,-0.015,-0.017
254,-0.012,-0.015,-0.015
255,-0.017,-0.015,-0.019
256,-0.019,-0.015,-0.02
257,-0.017,-0.015,-0.016
258,-0.014,-0.016,-0.011
259,-0.014,-0.016,-0.011
260,-0.016,-0.017,-0.012
261,-0.018,-0.017,-0.014
262,-0.018,-0.017,-0.014
263,-0.018,-0.018,-0.014
264,-0.017,-0.018,-0.014
265,-0.018,-0.018,-0.015
266,-0.019,-0.019,-0.015
267,-0.018,-0.019,-0.015
268,-0.017,-0.019,-0.013
269,-0.018,-0.019,-0.014
270,-0.022,-0.02,-0.018
271,-0.022,-0.02,-0.018
272,-0.022,-0.02,-0.019
273,-0.023,-0.019,-0.018
274,-0.021,-0.019,-0.019
275,-0.018,-0.019,-0.019
276,-0.017,-0.019,-0.021
277,-0.017,-0.019,-0.024
278,-0.018,-0.018,-0.024
279,-0.017,-0.018,-0.024
280,-0.016,-0.018,-0.024
281,-0.017,-0.018,-0.025
282,-0.017,-0.017,-0.025
283,-0.018,-0.017,-0.026
284,-0.018,-0.017,-0.024
285,-0.017,-0.017,-0.023
286,-0.016,-0.017,-0.022
287,-0.017,-0.017,-0.022
288,-0.017,-0.017,-0.021
289,-0.017,-0.017,-0.02
290,-0.016,-0.017,-0.019
291,-0.016,-0.017,-0.018
292,-0.016,-0.017,-0.017
293,-0.016,-0.017,-0.016
294,-0.016,-0.017,-0.015
295,-0.017,-0.018,-0.015
296,-0.017,-0.018,-0.014
297,-0.018,-0.018,-0.015
298,-0.019,-0.018,-0.015
299,-0.02,-0.018,-0.016
300,-0.019,-0.018,-0.015
301,-0.019,-0.017,-0.016
302,-0.019,-0.017,-0.018
303,-0.019,-0.017,-0.018
304,-0.018,-0.017,-0.019
305,-0.016,-0.017,-0.017
306,-0.017,-0.016,-0.019
307,-0.017,-0.016,-0.021
308,-0.016,-0.016,-0.021
309,-0.015,-0.016,-0.021
310,-0.013,-0.016,-0.019
311,-0.014,-0.016,-0.02
312,-0.016,-0.016,-0.02
313,-0.016,-0.017,-0.019
314,-0.014,-0.017,-0.017
315,-0.012,-0.017,-0.014
316,-0.014,-0.015,-0.014
317,-0.014,-0.014,-0.015
318,-0.014,-0.013,-0.015
319,-0.012,-0.012,-0.013
320,-0.01,-0.011,-0.011
321,-0.007,-0.007,-0.007
322,-0.011,-0.004,-0.01
323,-0.013,-0.003,-0.011
324,-0.012,-0.004,-0.009
325,-0.008,-0.005,-0.005
326,0.002,-0.003,0.005
327,-0.006,0.001,-0.003
328,-0.007,0.003,-0.005
329,-0.001,0.003,0.0
330,0.013,0.004,0.014
331,0.042,0.008,0.042
332,0.02,0.017,0.02
333,0.008,0.022,0.007
334,0.02,0.02,0.018
335,0.044,0.018,0.04
336,0.04,0.017,0.035
337,0.017,0.02,0.013
338,0.006,0.023,0.001
339,0.005,0.025,-0.0
340,0.011,0.027,0.006
341,0.029,0.031,0.024
342,0.047,0.037,0.042
343,0.029,0.049,0.025
344,0.018,0.053,0.014
345,0.023,0.05,0.019
346,0.088,0.048,0.084
347,0.139,0.048,0.134
348,0.069,0.053,0.066
349,0.019,0.054,0.017
350,0.008,0.054,0.007
351,0.036,0.055,0.035
352,0.113,0.058,0.112
353,0.063,0.064,0.063
354,0.006,0.069,0.008
355,-0.0,0.071,0.001
356,0.055,0.073,0.056
357,0.265,0.074,0.264
358,0.221,0.078,0.22
359,0.058,0.084,0.057
360,0.004,0.086,0.003
361,0.004,0.085,0.002
362,0.057,0.083,0.054
363,0.073,0.082,0.069
364,0.03,0.083,0.026
365,0.002,0.083,-0.004
366,0.009,0.083,0.002
367,0.104,0.081,0.096
368,0.316,0.08,0.307
369,0.212,0.081,0.203
370,0.044,0.082,0.036
371,0.004,0.082,-0.003
372,0.05,0.08,0.042
373,0.153,0.075,0.146
374,0.085,0.072,0.079
375,0.013,0.071,0.008
376,0.003,0.069,-0.002
377,0.029,0.068,0.025
378,0.124,0.066,0.12
379,0.104,0.064,0.1
380,0.029,0.062,0.027
381,-0.001,0.06,-0.002
382,0.002,0.058,0.001
383,0.065,0.055,0.064
384,0.141,0.053,0.14
385,0.082,0.05,0.082
386,0.041,0.047,0.041
387,0.015,0.043,0.014
388,0.022,0.04,0.02
389,0.075,0.036,0.072
390,0.046,0.032,0.043
391,0.011,0.028,0.007
392,-0.001,0.024,-0.005
393,0.009,0.02,0.004
394,0.049,0.016,0.043
395,0.024,0.012,0.017
396,0.002,0.009,-0.005
397,-0.009,0.006,-0.017
398,-0.008,0.003,-0.016
399,0.006,0.002,-0.002
400,0.008,0.001,-0.0
