lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.407,0.494,0.407
2,0.116,0.356,0.116
3,0.063,0.247,0.062
4,0.049,0.162,0.048
5,0.129,0.098,0.126
6,0.084,0.052,0.081
7,0.025,0.021,0.022
8,0.017,0.001,0.012
9,0.032,-0.008,0.026
10,0.129,-0.01,0.122
11,0.214,-0.005,0.206
12,0.055,0.003,0.047
13,-0.004,0.014,-0.012
14,0.005,0.026,-0.004
15,0.037,0.039,0.028
16,0.068,0.051,0.059
17,0.022,0.063,0.013
18,0.013,0.073,0.005
19,0.022,0.08,0.014
20,0.054,0.086,0.047
21,0.092,0.089,0.086
22,0.059,0.09,0.054
23,0.038,0.089,0.033
24,0.036,0.086,0.032
25,0.046,0.081,0.042
26,0.074,0.061,0.07
27,0.073,0.051,0.07
28,0.032,0.049,0.029
29,0.024,0.048,0.022
30,0.034,0.048,0.032
31,0.074,0.044,0.071
32,0.12,0.04,0.116
33,0.062,0.039,0.057
34,0.027,0.038,0.023
35,0.009,0.038,0.004
36,0.009,0.033,0.003
37,0.037,0.023,0.03
38,0.027,0.017,0.02
39,0.001,0.013,-0.006
40,-0.008,0.01,-0.014
41,-0.008,0.006,-0.015
42,-0.0,0.001,-0.008
43,-0.003,-0.003,-0.011
44,-0.013,-0.005,-0.021
45,-0.014,-0.006,-0.023
46,-0.013,-0.008,-0.021
47,-0.008,-0.011,-0.015
48,-0.008,-0.014,-0.015
49,-0.012,-0.014,-0.017
50,-0.014,-0.015,-0.018
51,-0.014,-0.014,-0.017
52,-0.012,-0.015,-0.014
53,-0.006,-0.016,-0.007
54,-0.011,-0.015,-0.012
55,-0.012,-0.013,-0.012
56,-0.011,-0.011,-0.012
57,-0.011,-0.01,-0.012
58,-0.01,-0.012,-0.01
59,-0.011,-0.013,-0.011
60,-0.013,-0.013,-0.013
61,-0.014,-0.012,-0.014
62,-0.014,-0.012,-0.015
63,-0.014,-0.013,-0.014
64,-0.012,-0.014,-0.013
65,-0.013,-0.014,-0.014
66,-0.015,-0.014,-0.015
67,-0.016,-0.015,-0.016
68,-0.017,-0.015,-0.017
69,-0.017,-0.016,-0.019
70,-0.017,-0.016,-0.019
71,-0.016,-0.016,-0.018
72,-0.016,-0.017,-0.019
73,-0.017,-0.017,-0.021
74,-0.017,-0.017,-0.021
75,-0.017,-0.018,-0.022
76,-0.017,-0.018,-0.021
77,-0.017,-0.018,-0.019
78,-0.017,-0.018,-0.018
79,-0.018,-0.018,-0.017
80,-0.02,-0.018,-0.019
81,-0.02,-0.019,-0.019
82,-0.018,-0.019,-0.017
83,-0.018,-0.019,-0.017
84,-0.019,-0.019,-0.017
85,-0.02,-0.02,-0.018
86,-0.02,-0.02,-0.018
87,-0.019,-0.02,-0.017
88,-0.019,-0.02,-0.017
89,-0.02,-0.02,-0.017
90,-0.021,-0.02,-0.018
91,-0.021,-0.02,-0.018
92,-0.02,-0.02,-0.018
93,-0.02,-0.02,-0.017
94,-0.02,-0.02,-0.017
95,-0.021,-0.02,-0.018
96,-0.022,-0.02,-0.019
97,-0.022,-0.02,-0.017
98,-0.02,-0.02,-0.015
99,-0.019,-0.02,-0.015
100,-0.02,-0.019,-0.017
101,-0.019,-0.019,-0.019
102,-0.019,-0.02,-0.019
103,-0.018,-0.019,-0.018
104,-0.018,-0.019,-0.018
105,-0.019,-0.019,-0.019
106,-0.019,-0.019,-0.018
107,-0.019,-0.019,-0.018
108,-0.017,-0.018,-0.014
109,-0.017,-0.017,-0.012
110,-0.017,-0.017,-0.012
111,-0.018,-0.018,-0.013
112,-0.02,-0.018,-0.015
113,-0.019,-0.019,-0.014
114,-0.018,-0.019,-0.013
115,-0.018,-0.019,-0.013
116,-0.018,-0.018,-0.013
117,-0.018,-0.018,-0.013
118,-0.018,-0.017,-0.013
119,-0.016,-0.016,-0.011
120,-0.014,-0.015,-0.01
121,-0.015,-0.015,-0.01
122,-0.015,-0.015,-0.011
123,-0.013,-0.015,-0.01
124,-0.012,-0.015,-0.009
125,-0.014,-0.014,-0.009
126,-0.015,-0.013,-0.009
127,-0.019,-0.013,-0.013
128,-0.018,-0.012,-0.012
129,-0.015,-0.012,-0.01
130,-0.014,-0.011,-0.011
131,-0.014,-0.01,-0.013
132,-0.014,-0.01,-0.013
133,0.009,-0.009,0.009
134,0.031,-0.009,0.031
135,-0.012,-0.009,-0.011
136,-0.013,-0.009,-0.011
137,-0.015,-0.008,-0.011
138,-0.014,-0.008,-0.01
139,-0.015,-0.007,-0.011
140,-0.015,-0.006,-0.01
141,-0.014,-0.005,-0.01
142,-0.012,-0.004,-0.009
143,-0.011,-0.003,-0.008
144,0.003,-0.002,0.006
145,0.043,-0.001,0.045
146,-0.009,-0.001,-0.007
147,-0.009,-0.0,-0.007
148,-0.007,0.001,-0.005
149,-0.007,0.001,-0.005
150,-0.004,0.001,-0.001
151,0.002,0.001,0.004
152,0.005,0.002,0.006
153,0.004,0.002,0.006
154,0.005,0.002,0.007
155,0.006,0.002,0.008
156,0.01,0.003,0.012
157,0.01,0.003,0.012
158,0.008,0.004,0.009
159,0.003,0.003,0.003
160,0.001,0.001,0.0
161,-0.002,-0.0,-0.004
162,-0.005,-0.001,-0.008
163,-0.007,-0.002,-0.01
164,-0.007,-0.003,-0.009
165,-0.008,-0.003,-0.009
166,-0.007,-0.004,-0.008
167,-0.005,-0.004,-0.005
168,-0.003,-0.004,-0.003
169,-0.003,-0.004,-0.003
170,-0.005,-0.004,-0.004
171,-0.005,-0.006,-0.004
172,-0.005,-0.006,-0.004
173,-0.005,-0.006,-0.005
174,-0.005,-0.006,-0.005
175,-0.005,-0.006,-0.005
176,-0.005,-0.005,-0.005
177,-0.006,-0.005,-0.006
178,-0.006,-0.006,-0.006
179,-0.005,-0.006,-0.005
180,-0.006,-0.006,-0.005
181,-0.005,-0.005,-0.004
182,-0.0,-0.005,0.001
183,0.002,-0.005,0.003
184,-0.004,-0.005,-0.003
185,-0.007,-0.005,-0.006
186,-0.008,-0.005,-0.008
187,-0.009,-0.005,-0.011
188,-0.006,-0.005,-0.009
189,-0.004,-0.004,-0.007
190,-0.005,-0.004,-0.008
191,-0.005,-0.003,-0.008
192,-0.006,-0.003,-0.009
193,-0.005,-0.002,-0.008
194,-0.002,-0.002,-0.005
195,-0.003,-0.002,-0.005
196,-0.003,-0.002,-0.004
197,-0.003,-0.002,-0.003
198,-0.003,-0.002,-0.003
199,-0.001,-0.002,0.0
200,0.011,-0.002,0.012
201,0.018,-0.002,0.019
202,0.001,-0.002,0.003
203,-0.011,-0.002,-0.008
204,-0.01,-0.003,-0.006
205,-0.007,-0.003,-0.004
206,-0.004,-0.003,-0.001
207,-0.004,-0.004,-0.001
208,-0.005,-0.005,-0.001
209,-0.005,-0.006,-0.002
210,-0.006,-0.007,-0.003
211,-0.009,-0.007,-0.005
212,-0.012,-0.008,-0.007
213,-0.013,-0.008,-0.008
214,-0.013,-0.009,-0.009
215,-0.007,-0.01,-0.003
216,-0.009,-0.01,-0.007
217,-0.008,-0.011,-0.008
218,-0.009,-0.011,-0.009
219,-0.01,-0.011,-0.011
220,-0.01,-0.012,-0.011
221,-0.011,-0.012,-0.013
222,-0.012,-0.012,-0.013
223,-0.013,-0.012,-0.013
224,-0.014,-0.012,-0.014
225,-0.015,-0.012,-0.015
226,-0.011,-0.012,-0.01
227,-0.011,-0.013,-0.01
228,-0.01,-0.013,-0.009
229,-0.012,-0.013,-0.011
230,-0.013,-0.013,-0.011
231,-0.013,-0.013,-0.012
232,-0.014,-0.014,-0.013
233,-0.014,-0.014,-0.012
234,-0.015,-0.014,-0.012
235,-0.016,-0.014,-0.013
236,-0.015,-0.015,-0.012
237,-0.015,-0.015,-0.011
238,-0.015,-0.015,-0.011
239,-0.015,-0.015,-0.01
240,-0.015,-0.015,-0.01
241,-0.014,-0.015,-0.009
242,-0.013,-0.015,-0.007
243,-0.013,-0.015,-0.006
244,-0.016,-0.015,-0.009
245,-0.018,-0.015,-0.013
246,-0.017,-0.015,-0.013
247,-0.016,-0.015,-0.014
248,-0.016,-0.015,-0.016
249,-0.015,-0.015,-0.017
250,-0.015,-0.015,-0.017
251,-0.014,-0.015,-0.017
252,-0.015,-0.015,-0.017
253,-0.014,-0.015,-0.016
254,-0.016,-0.015,-0.017
255,-0.013,-0.015,-0.013
256,-0.015,-0.015,-0.014
257,-0.016,-0.015,-0.015
258,-0.015,-0.015,-0.014
259,-0.015,-0.015,-0.014
260,-0.013,-0.015,-0.014
261,-0.015,-0.015,-0.014
262,-0.015,-0.015,-0.014
263,-0.015,-0.015,-0.014
264,-0.016,-0.015,-0.013
265,-0.014,-0.015,-0.011
266,-0.016,-0.015,-0.013
267,-0.016,-0.016,-0.014
268,-0.016,-0.016,-0.013
269,-0.016,-0.016,-0.013
270,-0.016,-0.016,-0.013
271,-0.017,-0.016,-0.013
272,-0.018,-0.016,-0.013
273,-0.017,-0.016,-0.012
274,-0.017,-0.016,-0.012
275,-0.016,-0.016,-0.014
276,-0.016,-0.016,-0.016
277,-0.016,-0.016,-0.018
278,-0.016,-0.016,-0.019
279,-0.016,-0.017,-0.02
280,-0.016,-0.017,-0.02
281,-0.016,-0.017,-0.02
282,-0.017,-0.017,-0.021
283,-0.017,-0.017,-0.021
284,-0.017,-0.017,-0.02
285,-0.017,-0.017,-0.02
286,-0.017,-0.017,-0.019
287,-0.017,-0.017,-0.019
288,-0.017,-0.017,-0.019
289,-0.017,-0.017,-0.019
290,-0.017,-0.017,-0.019
291,-0.017,-0.017,-0.018
292,-0.018,-0.017,-0.017
293,-0.018,-0.017,-0.017
294,-0.018,-0.017,-0.016
295,-0.018,-0.017,-0.016
296,-0.018,-0.017,-0.016
297,-0.018,-0.017,-0.015
298,-0.018,-0.017,-0.016
299,-0.017,-0.017,-0.015
300,-0.017,-0.017,-0.015
301,-0.016,-0.016,-0.013
302,-0.014,-0.016,-0.012
303,-0.015,-0.016,-0.013
304,-0.015,-0.016,-0.014
305,-0.014,-0.015,-0.013
306,-0.014,-0.014,-0.015
307,-0.015,-0.014,-0.017
308,-0.015,-0.014,-0.019
309,-0.014,-0.014,-0.018
310,-0.012,-0.014,-0.016
311,-0.014,-0.014,-0.018
312,-0.015,-0.015,-0.018
313,-0.015,-0.016,-0.018
314,-0.013,-0.016,-0.015
315,-0.008,-0.015,-0.011
316,-0.011,-0.012,-0.013
317,-0.012,-0.011,-0.014
318,-0.013,-0.01,-0.015
319,-0.011,-0.01,-0.013
320,-0.002,-0.008,-0.004
321,-0.004,-0.005,-0.005
322,-0.01,-0.003,-0.01
323,-0.012,-0.003,-0.011
324,-0.01,-0.002,-0.009
325,0.002,-0.001,0.002
326,0.006,0.002,0.007
327,-0.005,0.008,-0.004
328,-0.005,0.011,-0.004
329,0.003,0.012,0.004
330,0.021,0.013,0.021
331,0.045,0.014,0.045
332,0.031,0.022,0.031
333,0.023,0.026,0.023
334,0.04,0.026,0.038
335,0.048,0.026,0.046
336,0.041,0.028,0.038
337,0.014,0.031,0.011
338,0.006,0.036,0.002
339,0.007,0.038,0.003
340,0.019,0.041,0.015
341,0.08,0.043,0.076
342,0.071,0.047,0.067
343,0.043,0.053,0.039
344,0.029,0.057,0.027
345,0.041,0.057,0.038
346,0.091,0.057,0.089
347,0.111,0.057,0.108
348,0.035,0.061,0.033
349,0.013,0.061,0.012
350,0.006,0.061,0.005
351,0.042,0.06,0.042
352,0.167,0.06,0.167
353,0.101,0.062,0.101
354,0.042,0.063,0.043
355,0.014,0.062,0.015
356,0.003,0.061,0.004
357,0.181,0.059,0.181
358,0.137,0.059,0.137
359,0.036,0.062,0.036
360,0.004,0.059,0.003
361,-0.0,0.054,-0.001
362,0.048,0.049,0.046
363,0.075,0.045,0.073
364,0.028,0.043,0.026
365,0.001,0.042,-0.002
366,-0.004,0.041,-0.007
367,0.022,0.037,0.018
368,0.126,0.035,0.121
369,0.105,0.034,0.1
370,0.019,0.035,0.015
371,-0.006,0.035,-0.01
372,0.011,0.033,0.007
373,0.089,0.031,0.085
374,0.046,0.031,0.043
375,0.015,0.034,0.013
376,0.004,0.036,0.002
377,0.008,0.038,0.005
378,0.058,0.04,0.055
379,0.057,0.041,0.055
380,0.001,0.043,-0.0
381,-0.006,0.044,-0.007
382,-0.004,0.045,-0.005
383,0.049,0.045,0.048
384,0.156,0.045,0.155
385,0.086,0.044,0.085
386,0.041,0.043,0.04
387,0.012,0.041,0.011
388,0.007,0.038,0.006
389,0.06,0.035,0.058
390,0.047,0.031,0.045
391,0.016,0.027,0.014
392,0.004,0.023,0.003
393,-0.0,0.018,-0.002
394,0.033,0.014,0.03
395,0.029,0.009,0.025
396,0.004,0.006,-0.0
397,-0.007,0.003,-0.012
398,-0.009,0.001,-0.014
399,0.001,0.001,-0.004
400,0.011,0.004,0.007
