lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.338,0.498,0.336
2,0.144,0.38,0.141
3,0.12,0.287,0.116
4,0.159,0.215,0.154
5,0.269,0.162,0.264
6,0.143,0.123,0.136
7,0.065,0.098,0.057
8,0.062,0.082,0.053
9,0.077,0.074,0.067
10,0.191,0.072,0.181
11,0.328,0.074,0.317
12,0.114,0.079,0.103
13,0.055,0.086,0.043
14,0.045,0.093,0.033
15,0.098,0.1,0.086
16,0.167,0.105,0.155
17,0.108,0.11,0.096
18,0.038,0.112,0.027
19,0.03,0.113,0.019
20,0.059,0.111,0.048
21,0.131,0.107,0.121
22,0.118,0.101,0.108
23,0.055,0.094,0.046
24,0.027,0.084,0.019
25,0.026,0.074,0.019
26,0.071,0.049,0.065
27,0.033,0.039,0.027
28,0.029,0.036,0.024
29,0.018,0.034,0.013
30,0.018,0.032,0.013
31,0.035,0.024,0.029
32,0.031,0.02,0.024
33,0.024,0.02,0.017
34,0.007,0.021,-0.001
35,0.007,0.023,-0.002
36,0.017,0.022,0.008
37,0.03,0.014,0.02
38,0.025,0.011,0.015
39,0.014,0.011,0.003
40,0.011,0.012,-0.0
41,0.01,0.011,-0.002
42,0.018,0.008,0.006
43,0.02,0.005,0.008
44,0.001,0.005,-0.011
45,-0.002,0.006,-0.014
46,-0.002,0.007,-0.014
47,0.002,0.004,-0.009
48,0.005,0.001,-0.006
49,-0.002,-0.001,-0.012
50,-0.006,-0.002,-0.015
51,-0.006,-0.003,-0.014
52,-0.005,-0.006,-0.012
53,-0.003,-0.008,-0.009
54,-0.01,-0.009,-0.015
55,-0.013,-0.011,-0.016
56,-0.014,-0.012,-0.017
57,-0.013,-0.013,-0.016
58,-0.011,-0.015,-0.013
59,-0.012,-0.016,-0.014
60,-0.017,-0.017,-0.018
61,-0.019,-0.017,-0.021
62,-0.02,-0.018,-0.022
63,-0.019,-0.019,-0.022
64,-0.019,-0.02,-0.023
65,-0.022,-0.02,-0.027
66,-0.022,-0.021,-0.027
67,-0.022,-0.021,-0.028
68,-0.022,-0.022,-0.028
69,-0.022,-0.022,-0.029
70,-0.022,-0.023,-0.029
71,-0.023,-0.023,-0.029
72,-0.023,-0.023,-0.03
73,-0.023,-0.023,-0.03
74,-0.022,-0.023,-0.03
75,-0.023,-0.023,-0.03
76,-0.023,-0.024,-0.031
77,-0.024,-0.023,-0.03
78,-0.024,-0.023,-0.029
79,-0.024,-0.024,-0.029
80,-0.023,-0.024,-0.028
81,-0.024,-0.024,-0.027
82,-0.023,-0.024,-0.025
83,-0.024,-0.024,-0.025
84,-0.025,-0.024,-0.024
85,-0.024,-0.025,-0.024
86,-0.023,-0.025,-0.023
87,-0.025,-0.025,-0.023
88,-0.025,-0.025,-0.023
89,-0.026,-0.025,-0.024
90,-0.026,-0.025,-0.024
91,-0.025,-0.025,-0.024
92,-0.025,-0.025,-0.024
93,-0.024,-0.025,-0.024
94,-0.025,-0.025,-0.025
95,-0.026,-0.025,-0.026
96,-0.027,-0.025,-0.027
97,-0.026,-0.025,-0.026
98,-0.025,-0.025,-0.025
99,-0.025,-0.025,-0.025
100,-0.025,-0.025,-0.026
101,-0.026,-0.025,-0.027
102,-0.024,-0.024,-0.025
103,-0.021,-0.024,-0.022
104,-0.021,-0.024,-0.022
105,-0.023,-0.024,-0.023
106,-0.025,-0.023,-0.024
107,-0.025,-0.023,-0.024
108,-0.023,-0.023,-0.021
109,-0.023,-0.023,-0.02
110,-0.023,-0.023,-0.02
111,-0.024,-0.022,-0.02
112,-0.026,-0.022,-0.02
113,-0.023,-0.022,-0.016
114,-0.018,-0.022,-0.01
115,-0.018,-0.022,-0.01
116,-0.021,-0.022,-0.011
117,-0.023,-0.022,-0.014
118,-0.022,-0.022,-0.013
119,-0.02,-0.022,-0.011
120,-0.022,-0.022,-0.013
121,-0.023,-0.022,-0.015
122,-0.024,-0.023,-0.016
123,-0.023,-0.023,-0.015
124,-0.022,-0.023,-0.016
125,-0.022,-0.023,-0.016
126,-0.023,-0.023,-0.016
127,-0.024,-0.023,-0.018
128,-0.023,-0.023,-0.017
129,-0.022,-0.022,-0.016
130,-0.021,-0.022,-0.016
131,-0.022,-0.022,-0.017
132,-0.023,-0.021,-0.019
133,-0.021,-0.021,-0.016
134,-0.022,-0.02,-0.016
135,-0.021,-0.02,-0.015
136,-0.02,-0.019,-0.014
137,-0.021,-0.018,-0.014
138,-0.022,-0.018,-0.014
139,-0.02,-0.017,-0.012
140,-0.014,-0.016,-0.007
141,-0.01,-0.015,-0.003
142,-0.014,-0.015,-0.008
143,-0.015,-0.014,-0.008
144,-0.008,-0.013,-0.0
145,-0.007,-0.013,0.001
146,-0.008,-0.013,-0.001
147,-0.013,-0.012,-0.006
148,-0.015,-0.011,-0.009
149,-0.015,-0.011,-0.007
150,-0.015,-0.012,-0.007
151,-0.012,-0.012,-0.005
152,-0.011,-0.012,-0.005
153,-0.013,-0.012,-0.008
154,-0.014,-0.013,-0.009
155,-0.014,-0.013,-0.01
156,-0.011,-0.013,-0.007
157,-0.008,-0.014,-0.004
158,-0.01,-0.013,-0.008
159,-0.012,-0.013,-0.01
160,-0.013,-0.013,-0.012
161,-0.013,-0.013,-0.012
162,-0.014,-0.012,-0.014
163,-0.015,-0.012,-0.016
164,-0.015,-0.011,-0.016
165,-0.015,-0.01,-0.016
166,-0.014,-0.009,-0.015
167,-0.011,-0.009,-0.012
168,-0.008,-0.008,-0.008
169,-0.009,-0.007,-0.01
170,-0.01,-0.007,-0.009
171,-0.01,-0.007,-0.008
172,0.001,-0.007,0.004
173,0.005,-0.006,0.008
174,-0.0,-0.006,0.004
175,-0.005,-0.006,-0.001
176,-0.008,-0.006,-0.006
177,-0.003,-0.006,-0.001
178,0.002,-0.006,0.003
179,-0.007,-0.007,-0.006
180,-0.011,-0.007,-0.01
181,-0.013,-0.007,-0.013
182,-0.011,-0.007,-0.012
183,-0.007,-0.008,-0.008
184,-0.01,-0.009,-0.012
185,-0.012,-0.009,-0.015
186,-0.014,-0.01,-0.017
187,-0.014,-0.01,-0.018
188,-0.011,-0.011,-0.016
189,-0.009,-0.012,-0.014
190,-0.01,-0.012,-0.016
191,-0.011,-0.013,-0.016
192,-0.012,-0.013,-0.017
193,-0.011,-0.012,-0.016
194,-0.01,-0.012,-0.015
195,-0.012,-0.012,-0.017
196,-0.013,-0.012,-0.017
197,-0.013,-0.011,-0.016
198,-0.011,-0.011,-0.013
199,-0.01,-0.011,-0.011
200,-0.008,-0.011,-0.007
201,-0.008,-0.011,-0.006
202,-0.013,-0.011,-0.01
203,-0.015,-0.011,-0.012
204,-0.014,-0.012,-0.012
205,-0.012,-0.012,-0.011
206,-0.012,-0.013,-0.01
207,-0.013,-0.013,-0.011
208,-0.013,-0.013,-0.01
209,-0.012,-0.014,-0.009
210,-0.009,-0.014,-0.005
211,-0.004,-0.015,0.002
212,-0.012,-0.015,-0.005
213,-0.02,-0.016,-0.013
214,-0.023,-0.016,-0.017
215,-0.022,-0.017,-0.018
216,-0.02,-0.017,-0.017
217,-0.02,-0.018,-0.017
218,-0.02,-0.018,-0.018
219,-0.021,-0.019,-0.02
220,-0.021,-0.02,-0.02
221,-0.019,-0.021,-0.018
222,-0.016,-0.021,-0.014
223,-0.017,-0.022,-0.015
224,-0.02,-0.022,-0.017
225,-0.022,-0.023,-0.018
226,-0.022,-0.023,-0.018
227,-0.023,-0.024,-0.018
228,-0.025,-0.024,-0.019
229,-0.026,-0.024,-0.019
230,-0.028,-0.025,-0.019
231,-0.027,-0.025,-0.017
232,-0.026,-0.025,-0.015
233,-0.025,-0.025,-0.013
234,-0.025,-0.025,-0.011
235,-0.026,-0.025,-0.012
236,-0.028,-0.025,-0.014
237,-0.027,-0.025,-0.014
238,-0.026,-0.026,-0.012
239,-0.024,-0.026,-0.011
240,-0.025,-0.025,-0.012
241,-0.027,-0.025,-0.014
242,-0.023,-0.025,-0.01
243,-0.019,-0.025,-0.009
244,-0.022,-0.025,-0.014
245,-0.026,-0.025,-0.02
246,-0.027,-0.024,-0.021
247,-0.026,-0.024,-0.022
248,-0.026,-0.024,-0.022
249,-0.025,-0.024,-0.022
250,-0.024,-0.024,-0.022
251,-0.024,-0.024,-0.021
252,-0.024,-0.024,-0.022
253,-0.023,-0.025,-0.02
254,-0.021,-0.025,-0.019
255,-0.024,-0.025,-0.021
256,-0.026,-0.025,-0.023
257,-0.027,-0.025,-0.024
258,-0.027,-0.025,-0.023
259,-0.026,-0.025,-0.022
260,-0.027,-0.025,-0.022
261,-0.027,-0.026,-0.021
262,-0.026,-0.026,-0.019
263,-0.026,-0.026,-0.018
264,-0.024,-0.026,-0.016
265,-0.022,-0.026,-0.015
266,-0.024,-0.026,-0.017
267,-0.026,-0.025,-0.019
268,-0.025,-0.025,-0.019
269,-0.025,-0.025,-0.018
270,-0.025,-0.026,-0.018
271,-0.026,-0.026,-0.019
272,-0.027,-0.025,-0.02
273,-0.027,-0.025,-0.02
274,-0.026,-0.025,-0.021
275,-0.025,-0.025,-0.022
276,-0.025,-0.025,-0.023
277,-0.025,-0.025,-0.023
278,-0.025,-0.025,-0.023
279,-0.025,-0.025,-0.024
280,-0.024,-0.025,-0.023
281,-0.025,-0.025,-0.023
282,-0.025,-0.025,-0.023
283,-0.025,-0.025,-0.023
284,-0.025,-0.025,-0.022
285,-0.025,-0.025,-0.023
286,-0.025,-0.025,-0.023
287,-0.026,-0.025,-0.023
288,-0.026,-0.025,-0.022
289,-0.025,-0.025,-0.02
290,-0.024,-0.024,-0.019
291,-0.025,-0.024,-0.019
292,-0.025,-0.024,-0.018
293,-0.024,-0.024,-0.017
294,-0.024,-0.024,-0.016
295,-0.024,-0.024,-0.015
296,-0.024,-0.024,-0.016
297,-0.024,-0.024,-0.016
298,-0.024,-0.024,-0.017
299,-0.022,-0.024,-0.016
300,-0.024,-0.023,-0.017
301,-0.024,-0.022,-0.018
302,-0.024,-0.022,-0.019
303,-0.023,-0.023,-0.019
304,-0.021,-0.023,-0.018
305,-0.021,-0.022,-0.019
306,-0.021,-0.021,-0.02
307,-0.022,-0.021,-0.022
308,-0.022,-0.021,-0.023
309,-0.02,-0.021,-0.021
310,-0.019,-0.021,-0.02
311,-0.02,-0.02,-0.022
312,-0.021,-0.02,-0.023
313,-0.02,-0.021,-0.022
314,-0.017,-0.021,-0.019
315,-0.013,-0.021,-0.016
316,-0.015,-0.02,-0.018
317,-0.018,-0.019,-0.02
318,-0.019,-0.018,-0.022
319,-0.017,-0.016,-0.019
320,-0.011,-0.013,-0.013
321,-0.011,-0.008,-0.012
322,-0.014,-0.004,-0.016
323,-0.014,-0.002,-0.016
324,-0.009,-0.0,-0.011
325,0.013,0.003,0.011
326,0.013,0.006,0.011
327,0.003,0.011,0.0
328,-0.004,0.014,-0.007
329,0.001,0.018,-0.002
330,0.038,0.022,0.034
331,0.042,0.027,0.038
332,0.033,0.036,0.028
333,0.03,0.04,0.025
334,0.042,0.041,0.037
335,0.07,0.042,0.064
336,0.073,0.044,0.066
337,0.067,0.048,0.06
338,0.045,0.053,0.038
339,0.04,0.054,0.033
340,0.042,0.055,0.034
341,0.053,0.056,0.046
342,0.064,0.059,0.057
343,0.038,0.069,0.031
344,0.035,0.068,0.028
345,0.049,0.065,0.042
346,0.119,0.062,0.112
347,0.109,0.061,0.103
348,0.065,0.064,0.06
349,0.047,0.064,0.042
350,0.044,0.063,0.04
351,0.062,0.061,0.059
352,0.075,0.061,0.072
353,0.047,0.064,0.045
354,0.038,0.071,0.037
355,0.036,0.073,0.035
356,0.059,0.073,0.057
357,0.202,0.073,0.2
358,0.127,0.078,0.125
359,0.047,0.086,0.043
360,0.028,0.086,0.024
361,0.029,0.083,0.024
362,0.085,0.081,0.08
363,0.132,0.081,0.126
364,0.049,0.083,0.042
365,0.034,0.084,0.027
366,0.03,0.083,0.022
367,0.075,0.084,0.067
368,0.329,0.084,0.321
369,0.132,0.088,0.124
370,0.056,0.092,0.047
371,0.025,0.094,0.016
372,0.058,0.094,0.049
373,0.163,0.093,0.155
374,0.12,0.094,0.112
375,0.038,0.095,0.03
376,0.009,0.096,0.002
377,0.018,0.097,0.011
378,0.077,0.097,0.07
379,0.2,0.097,0.195
380,0.086,0.096,0.081
381,0.03,0.095,0.025
382,0.021,0.092,0.017
383,0.145,0.09,0.141
384,0.258,0.086,0.255
385,0.119,0.082,0.115
386,0.028,0.077,0.023
387,0.018,0.072,0.013
388,0.061,0.066,0.056
389,0.12,0.059,0.114
390,0.06,0.053,0.052
391,0.02,0.046,0.012
392,0.001,0.04,-0.007
393,0.009,0.033,0.001
394,0.055,0.028,0.046
395,0.055,0.023,0.046
396,0.008,0.019,-0.003
397,-0.007,0.018,-0.017
398,-0.0,0.018,-0.011
399,0.02,0.021,0.009
400,0.052,0.027,0.041
