gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2635,45,1.56228268146515,48.4588966369629,39.673225402832,3670144,2634,18,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-04-02 22:02:09.262514,267.7054742320163,69.62656719821958,56.1371885819458,0.024270372594951847,1.0,-69.53,3.5496478698597698,-69.75,0.4547,0.7999,1.6529,0.4914,0.6078,0.7677,-0.024541625125873434,0
101127,npp,1812,2465,0.48640301823616,48.4573936462402,39.6761169433594,3670144,1812,1996,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-04-02 23:43:04.112104,-73.63972728643259,24.14640795984198,21.24533771327133,0.006169214781693358,17.0,24.08,1.1367971201176101,23.44,0.273,0.4515,1.2311,0.8705,0.4237,0.4234,0.22202242636456718,0
101251,npp,1108,2021,0.657442927360535,48.4589920043945,39.6786270141602,3670144,1108,1588,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-04-03 23:24:15.542973,92.06994799131483,0.779641013670332,0.690610970891632,0.019128001232371808,14.0,-0.8,1.0,-1.42,0.2351,0.393,0.7603,1.0,0.6574,0.6574,0.03301738195581183,0
135717,npp,2376,789,2.0592418909072903,48.4604873657227,39.6749610900879,3670144,2376,574,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-02 22:32:36.338490,93.61518936064684,54.50834862466962,46.160145573027535,0.08509509785901404,6.0,-54.48,1.9513309067639726,-54.48,0.2175,0.4165,1.6318,0.9436,1.2349,1.943,-0.834702664197779,0
135906,npp,1565,334,2.26912951469421,48.4605484008789,39.6744499206543,3670144,1563,181,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-03 22:13:35.346783,269.8880278464935,64.68823430972553,53.2087927899199,0.06529056335903202,3.0,-64.62,2.8345692104261015,-64.64,0.3075,0.9988,2.2918,0.3935,0.8412,0.8929,-1.2383364208080656,0
136295,npp,2313,1858,0.904291093349457,48.4603805541992,39.6790618896484,3670144,2313,1432,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-05 23:16:42.448877,99.7808725379447,10.198960018287789,9.024797208318278,0.04073316930686131,13.0,-10.21,1.0,-10.27,0.2016,0.3438,0.7563,1.1431,0.9535,1.0337,-0.29592574521444726,0
136480,npp,1554,1405,1.023593962192535,48.4616165161133,39.6753540039062,3670144,1555,1056,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-06 22:57:50.352205,98.652758809262,33.46258790974953,29.239842617766655,0.02669819663899037,10.0,-33.46,1.2365102219381485,-33.51,0.3151,0.4978,1.2016,0.7895,0.8182,0.8081,-0.06339147012284785,0
136672,npp,782,942,0.12500000048039306,48.4588851928711,39.6776161193848,3670144,781,698,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-07 22:38:52.916809,94.18841082788492,50.233285087533346,42.91662168886736,0.015136593751688734,7.0,-50.2,1.7549928774784245,-50.23,0.1828,0.4524,0.6647,0.8688,0.2065,0.1086,-0.38549375920344486,0
137047,npp,2221,31,1.1569185256958,48.4556655883789,39.6800765991211,3670144,2218,11,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-09 22:00:50.933499,267.37321489744164,69.84153264287573,56.26433725173351,0.001803595686851479,1.0,-69.75,3.5496478698597698,-69.75,0.4547,0.7999,1.6529,0.4914,0.4936,0.5685,0.5096264259569532,0
137251,npp,695,2008,0.1250000001868003,48.4579772949219,39.6781806945801,3670144,695,1576,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-10 23:22:57.260186,96.86262832066075,1.5116183900314115,1.3390986129553382,0.001627203117596974,14.0,-1.53,1.0,-1.42,0.2351,0.393,0.7603,1.0,0.125,0.125,0.0718842912381555,0
137442,npp,3033,1556,0.236809469759464,48.4569549560547,39.674747467041,3670176,3033,1168,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-11 23:04:05.142325,99.18873192192372,26.4179921114561,23.21254761369816,0.00011643971417375658,11.0,-26.44,1.1367971201176101,-26.44,0.2368,0.3773,1.4243,1.0418,0.2695,0.2467,0.2467,0
137631,npp,2270,1095,0.32415553927421603,48.4568862915039,39.6735801696777,3670176,2269,805,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-12 22:45:09.486085,95.4662405357026,45.371137771608254,39.08363558461787,1.899046937081627e-09,8.0,-45.35,1.5732132722552272,-45.32,0.3039,0.4479,1.5284,0.8775,0.3144,0.2845,0.2845,0
137822,npp,1462,636,0.276962518692017,48.4589500427246,39.6728363037109,3670176,1463,419,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.63332886611765,58.32992291264403,48.93360491173818,1.1593081939835178e-15,5.0,-58.29,2.2013981571160284,-58.25,0.3066,0.9537,2.1052,0.4121,0.0856,0.1141,0.1141,0
138010,npp,639,181,0.2135015204548836,48.4596138000488,39.6710929870605,3670176,645,89,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.6560051441316,67.41720155139645,54.87950755262605,2.3302054668607455e-21,2.0,-67.34,3.1865100272627664,-67.29,0.352,0.8959,2.5254,0.4387,0.1789,0.0937,0.0937,0
138022,npp,2840,2598,0.292071998119354,48.4618301391602,39.672550201416,3670176,2840,2099,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-14 23:47:58.814555,-71.41761232789166,30.55502632613226,26.767230182460192,1.3805375530548514e-16,18.0,30.5,1.184412938166907,30.64,0.2802,0.6363,1.6725,0.6177,0.1024,0.1804,0.1804,0
138408,npp,1418,1706,0.1789323315024376,48.455265045166,39.6740074157715,3670176,1417,1293,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-16 23:10:19.970957,98.6506223499725,18.695363524241493,16.496511962461874,1.7400577127247566e-26,12.0,-18.7,1.0442604737599883,-18.59,0.2279,0.4403,1.3592,0.8927,0.1428,0.1597,0.1597,0
138796,npp,2953,787,0.33637461066246,48.4596214294434,39.6742401123047,3670176,2953,572,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-18 22:32:28.666065,93.44790433258653,54.56803470795563,46.20367617415448,9.049406174942772e-28,6.0,-54.53,1.9513309067639726,-54.48,0.2175,0.4165,1.6318,0.9436,0.352,0.3174,0.3174,0
138809,npp,1878,3177,0.380352914333344,48.4598045349121,39.6705665588379,3670176,1879,2534,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-19 00:12:55.050729,-67.4426533390146,51.630625472644795,43.994985897909245,3.0629471779879183e-28,22.0,51.55,1.847645286154319,51.55,0.3529,0.5756,2.6362,0.6828,0.2874,0.2597,0.2597,0
138994,npp,2140,332,0.24352950602769902,48.4610061645508,39.6756591796875,3670176,2139,180,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.80976428061194,64.7275430425895,53.23274163175169,6.302017774198449e-26,3.0,-64.65,2.8345692104261015,-64.64,0.3075,0.9988,2.2918,0.3935,0.1266,0.0958,0.0958,0
139009,npp,1218,2744,0.447795629501343,48.4608192443848,39.6759414672852,3670176,1219,2202,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-19 23:54:11.858328,-70.83406329355186,36.86478680844206,32.10573137240149,1.6081315693503218e-28,19.0,36.82,1.357151599901897,36.82,0.3057,0.4793,1.6145,0.8201,0.3698,0.3672,0.3672,0
139201,npp,530,2305,0.449493080377579,48.4576759338379,39.6781616210938,3670176,530,1857,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-20 23:35:25.107428,-75.31687636139166,15.597521614446073,13.78012158205969,6.2258177818057994e-27,16.0,15.55,1.0442604737599883,15.61,0.2687,0.4492,1.2882,0.8751,0.3934,0.3933,0.3933,0
139783,npp,1351,940,0.629783391952515,48.4557342529297,39.6781234741211,3670176,1351,696,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-23 22:38:45.282240,94.8497349136411,50.28253944584421,42.95341964037866,1.2384974474312285e-12,7.0,-50.26,1.7549928774784245,-50.23,0.1828,0.4524,0.6647,0.8688,0.4941,0.5472,0.5472,0
139797,npp,225,3317,0.505474537611008,48.4578666687012,39.6749267578125,3670176,228,2665,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-24 00:19:06.328748,-66.34077358164274,55.40026113341347,46.8230401561563,1.7034221184678823e-19,23.0,55.32,2.0682789409984763,55.305,0.3304,0.6974,3.4816,0.5636,0.3003,0.2849,0.2849,0
140551,npp,522,1553,0.12500000105921927,48.4560203552246,39.6752510070801,3670144,522,1165,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-27 23:03:55.783764,98.41582677298888,26.57484771358421,23.347036872220755,0.03159711570870828,11.0,-26.59,1.1367971201176101,-26.44,0.2368,0.3773,1.4243,1.0418,0.1711,0.1302,-0.9012036259815804,0
140565,npp,2266,3855,1.6007319688797,48.4560470581055,39.6745338439941,3670144,2265,3090,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-28 00:43:53.699865,-60.92204396545661,66.70863255337956,54.463600749559994,0.004534357059300164,27.0,66.59,3.1865100272627664,66.57,0.5123,2.8534,11.1031,0.1377,-0.0001,0.2205,0.0724879992980361,0
140737,npp,2829,1092,2.83307790756226,48.4560050964355,39.6726722717285,3670144,2828,803,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-28 22:45:00.141306,95.70063023940534,45.45818834115317,39.15109006705211,0.08016611100461926,8.0,-45.46,1.5732132722552272,-45.32,0.3039,0.4479,1.5284,0.8775,1.9092,2.4861,-0.13070902564844777,0
140750,npp,1653,3452,2.58726477622986,48.4570426940918,39.6757507324219,3670144,1654,2797,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-29 00:25:15.850132,-64.74726287367044,58.70600372835917,49.203785965219744,0.040301597366590974,24.0,58.61,2.253202848596432,58.63,0.3709,0.7259,3.1094,0.5414,1.2191,1.4008,0.08526177049965478,0
140920,npp,2019,634,2.87443542480469,48.4584770202637,39.6792831420898,3670144,2021,417,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-29 22:26:02.722194,92.4944211015715,58.38708459996849,48.971852239988,0.16265951740129533,5.0,-58.34,2.2013981571160284,-58.25,0.3066,0.9537,2.1052,0.4121,1.2655,1.1846,-4.124986406390651,0
140934,npp,1011,3031,3.42449831962585,48.4586944580078,39.6701583862305,3670144,1012,2439,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-09-30 00:06:34.445177,-68.64626922034249,47.26050137135156,40.590814620514905,0.11765408611617685,21.0,47.18,1.646109783506203,47.31,0.3841,0.8454,2.4225,0.4649,1.9598,1.5921,-2.2484040558284164,0
141315,npp,2696,2154,2.34365797042847,48.4574737548828,39.6759338378906,3670144,2696,1716,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-01 23:29:00.965233,-70.7156897611681,7.037743717827197,6.231092301163941,0.1123068584177162,15.0,6.96,1.0,7.31,0.2582,0.5769,1.4576,0.6813,2.1598,1.5968,-2.0691580596689803,0
141507,npp,1968,1702,1.98246324062347,48.4566993713379,39.6707191467285,3670144,1967,1290,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-02 23:10:08.887407,97.843894446033,18.936034159471617,16.70644155607093,0.092603601613764,12.0,-18.92,1.0442604737599883,-18.59,0.2279,0.4403,1.3592,0.8927,1.8699,1.7698,-1.2529977567289965,0
141522,npp,589,3983,3.03938817977905,48.4600486755371,39.6732292175293,3670144,587,3160,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-03 00:50:01.466763,-59.6367194086299,68.83091635415298,55.70655178484087,0.0833171966802593,28.0,68.69,3.3985290935932855,68.69,0.8495,2.3112,9.4393,0.1701,0.6073,0.5169,-2.202767818887542,0
141699,npp,1211,1245,1.48351502418518,48.4610862731934,39.6725730895996,3670144,1211,927,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-03 22:51:15.035182,96.96592269068053,39.980679545670796,34.692387409771605,0.07154655022804664,9.0,-39.98,1.4276677814245327,-39.72,0.2283,0.3401,1.5056,1.1558,1.194,1.7146,-0.6208464379589826,0
142099,npp,1762,2740,0.886850357055664,48.4543228149414,39.6759757995605,3670144,1763,2198,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-05 23:54:00.837927,-70.85163632805651,36.70465290504194,31.969861852415885,0.04180655380336114,19.0,36.66,1.357151599901897,36.82,0.3057,0.4793,1.6145,0.8201,0.6934,0.7273,-0.6373635211927536,0
142293,npp,1070,2300,0.499521762132645,48.4595756530762,39.6764183044434,3670144,1070,1853,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-06 23:35:12.325615,-72.41614762380928,15.335152161626365,13.548850961244401,0.027063649199859426,16.0,15.28,1.0442604737599883,15.61,0.2687,0.4492,1.2882,0.8751,0.4413,0.4371,-0.44632069492550025,0
142483,npp,335,1851,0.12500000051050936,48.4567794799805,39.6748046875,3670144,335,1426,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-07 23:16:22.036364,99.12905444561783,10.602760391044944,9.380551888454013,0.014913776537086634,13.0,-10.62,1.0,-10.27,0.2016,0.3438,0.7563,1.1431,0.1742,0.1429,-0.34392048511126605,0
142871,npp,1887,935,0.470276683568954,48.4567756652832,39.6699829101562,3670144,1891,694,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-09 22:38:32.569711,94.46020360328231,50.44215798296278,43.07427191257317,0.001298526822361887,7.0,-50.41,1.7549928774784245,-50.23,0.1828,0.4524,0.6647,0.8688,0.4032,0.4086,0.3662130528695924,0
143082,npp,125,2885,0.30163834989070903,48.4579200744629,39.6783447265625,3670144,124,2326,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-11 00:00:12.225266,-70.32672118595941,42.266242566594045,36.56959757237484,0.0009977712616455173,20.0,42.2,1.4867838833500562,42.38,0.331,0.708,2.0296,0.5552,0.1197,0.1675,0.1675,0
144246,npp,1822,179,0.462744385004044,48.4568977355957,39.6715316772461,3670176,1819,87,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.73791860336803,67.46112742282705,54.89790955386538,8.021545272614959e-30,2.0,-67.37,3.1865100272627664,-67.29,0.352,0.8959,2.5254,0.4387,0.2571,0.203,0.203,0
144263,npp,952,2594,0.292508512735367,48.4626235961914,39.673583984375,3670176,952,2096,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-16 23:47:47.571154,-71.66202625054463,30.367514431152976,26.60434153407687,8.84235508998754e-29,18.0,30.31,1.184412938166907,30.64,0.2802,0.6363,1.6725,0.6177,0.1028,0.1807,0.1807,0
144659,npp,2623,1703,0.255936995148659,48.4577980041504,39.6720848083496,3670176,2623,1291,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-18 23:10:10.556017,98.51209191594965,18.865728879796038,16.643923284554088,1.0939062618275057e-28,12.0,-18.86,1.0442604737599883,-18.59,0.2279,0.4403,1.3592,0.8927,0.2165,0.2285,0.2285,0
144673,npp,1245,3983,0.359976947307587,48.4563102722168,39.6769905090332,3670176,1242,3159,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-19 00:50:03.135281,-59.714028643531,68.84061993268448,55.70810977851876,2.6135694247873326e-29,28.0,68.69,3.3985290935932855,68.69,0.8495,2.3112,9.4393,0.1701,-0.1811,0.0612,0.0612,0
144859,npp,1880,1247,0.425370991230011,48.4571685791016,39.6713905334473,3670176,1880,929,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-19 22:51:18.493850,96.90542891243138,39.92707024283275,34.646360637834924,7.962084949756089e-26,9.0,-39.91,1.4276677814245327,-39.72,0.2283,0.3401,1.5056,1.1558,0.4528,0.4916,0.4916,0
144874,npp,653,3586,0.26408720016479503,48.461841583252,39.675895690918,3670176,651,2910,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-20 00:31:27.086918,-63.470870834067654,61.64361578764003,51.22208110690167,1.3230133953626335e-28,25.0,61.53,2.5331140255951103,61.59,0.61,1.2569,7.102,0.3127,0.0011,0.0826,0.0826,0
145054,npp,1108,787,0.295529052615166,48.4576148986816,39.6798973083496,3670176,1109,571,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.58135579838319,54.582459326214966,46.2086432040655,2.9377143759215103e-21,6.0,-54.53,1.9513309067639726,-54.48,0.2175,0.4165,1.6318,0.9436,0.331,0.2789,0.2789,0
145068,npp,34,3175,0.387151658535004,48.4540977478027,39.6752853393555,3670176,36,2532,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-21 00:12:49.263276,-67.56784426425698,51.57482586171238,43.94689960509879,5.426317001417271e-26,22.0,51.5,1.847645286154319,51.55,0.3529,0.5756,2.6362,0.6828,0.291,0.2644,0.2644,0
145266,npp,2456,2742,0.258581712841988,48.4556350708008,39.6779327392578,3670176,2456,2200,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-21 23:54:06.103973,-70.9295032413412,36.795300428095445,32.04404201960681,1.0080376774881304e-21,19.0,36.74,1.357151599901897,36.82,0.3057,0.4793,1.6145,0.8201,0.2304,0.2121,0.2121,0
145460,npp,1777,2303,0.335963383316994,48.4626274108887,39.6737899780273,3670176,1778,1856,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-22 23:35:21.164628,-75.42111292837723,15.484590456042415,13.67950760861302,4.596328473462345e-16,16.0,15.44,1.0442604737599883,15.61,0.2687,0.4492,1.2882,0.8751,0.2846,0.294,0.294,0
145844,npp,320,1402,0.1250000005883588,48.4574584960938,39.6717109680176,3670144,322,1054,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-24 22:57:38.821678,96.97585116957485,33.6187882952769,29.3683042232629,0.0008987919797442971,10.0,-33.6,1.2365102219381485,-33.51,0.3151,0.4978,1.2016,0.7895,0.0915,0.0987,0.0987,0
145856,npp,2131,3721,0.766475021839142,48.4615631103516,39.6731414794922,3670176,2134,3008,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-25 00:37:43.855805,-62.34489377787205,64.31035233417579,52.968506399139685,2.0638038781116093e-10,26.0,64.19,2.8345692104261015,64.23,0.6223,1.7351,8.9934,0.2265,0.0513,0.1736,0.1736,0
146029,npp,2629,941,1.40917372703552,48.4575309753418,39.6759719848633,3670144,2630,697,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-25 22:38:44.986109,94.62141848391714,50.272263353645,42.94006218293545,0.013995841359537112,7.0,-50.23,1.7549928774784245,-50.23,0.1828,0.4524,0.6647,0.8688,0.9382,1.2243,0.7674430621716174,0
146044,npp,1503,3315,0.573447555303574,48.4591293334961,39.6731872558594,3670176,1501,2663,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-26 00:19:04.255193,-65.72010254343385,55.35572734414449,46.7841372430762,0.0004720595890862233,23.0,55.26,2.0682789409984763,55.305,0.3304,0.6974,3.4816,0.5636,0.3331,0.3232,0.3232,0
146218,npp,1835,485,8.97863101959229,48.4611625671387,39.6767044067383,3670144,1834,290,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-26 22:19:45.818418,90.96988472572714,61.70948827466523,51.256879491738914,0.04205810126508175,4.0,-61.64,2.5331140255951103,-61.64,0.2859,0.5152,1.7735,0.7629,3.7341,6.8494,5.4765253823731,0
146230,npp,862,2888,0.964169859886169,48.4605331420898,39.6719093322754,3670144,861,2329,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-27 00:00:22.880916,-68.84399669812505,42.37467524358555,36.65665665122669,0.014453017335248772,20.0,42.31,1.4867838833500562,42.38,0.331,0.708,2.0296,0.5552,0.5654,0.5353,0.06351977096340389,0
146411,npp,1012,32,2.79046869277954,48.4589004516602,39.6793403625488,3670144,1014,11,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-27 22:00:44.870156,267.66710757185035,69.8388308626086,56.25107544839498,0.08432049775787301,1.0,-69.73,3.5496478698597698,-69.75,0.4547,0.7999,1.6529,0.4914,0.9538,1.3712,-1.3812179084508371,0
146424,npp,193,2450,1.68626034259796,48.456974029541,39.6743278503418,3670144,193,1984,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-27 23:41:39.725492,-73.36173498763107,23.388693319663425,20.587020652302616,0.05162574534116363,17.0,23.35,1.1367971201176101,23.44,0.273,0.4515,1.2311,0.8705,1.4792,1.4679,-0.2172848576863231,0
146813,npp,512,3854,5.8805685043335,48.4587097167969,39.6759452819824,3670144,517,3091,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-30 00:43:57.098003,-60.86941745802206,66.70793777077428,54.45555116205461,0.1502839796184589,27.0,66.57,3.1865100272627664,66.57,0.5123,2.8534,11.1031,0.1377,1.343,0.81,-4.095619960201017,0
147003,npp,2982,3452,12.5163974761963,48.4566116333008,39.6718330383301,3670144,2983,2797,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-31 00:25:21.062344,-64.95933680049468,58.71967946014581,49.2066924682013,0.12912102712455373,24.0,58.61,2.253202848596432,58.63,0.3709,0.7259,3.1094,0.5414,5.6258,6.7769,2.5620882179857656,0
147184,npp,302,637,0.12500000227172858,48.4579658508301,39.6751708984375,3670144,300,420,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-10-31 22:26:07.966394,91.94032564278302,58.33591719088096,48.9294019138053,0.1208155079649598,5.0,-58.27,2.2013981571160284,-58.25,0.3066,0.9537,2.1052,0.4121,0.0166,0.0515,-3.892200245890583,0
147195,npp,2350,3033,2.4224808216095,48.4547386169434,39.6768341064453,3670144,2348,2440,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-01 00:06:39.690811,-67.86458677364442,47.32281524984763,40.634988369047974,0.11143280880923506,21.0,47.25,1.646109783506203,47.31,0.3841,0.8454,2.4225,0.4649,1.3511,1.1262,-2.5112270398193814,0
147368,npp,2544,184,2.36087274551392,48.4572792053223,39.6791381835938,3670144,2549,90,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-01 22:07:07.017546,268.722231167997,67.3850408165569,54.849507142594824,0.08869792551427992,2.0,-67.29,3.1865100272627664,-67.29,0.352,0.8959,2.5254,0.4387,0.8528,1.0357,-1.8596073703261873,0
147382,npp,1689,2597,1.7631049156189,48.4595527648926,39.6734466552734,3670144,1689,2098,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-01 23:47:56.534229,-71.57084305768123,30.512158867123155,26.726701243371842,0.09155391648526959,18.0,30.45,1.184412938166907,30.64,0.2802,0.6363,1.6725,0.6177,1.3444,1.0891,-1.8994335834528988,0
147774,npp,1975,3985,5.06826114654541,48.4584503173828,39.678897857666,3670144,1976,3160,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-04 00:50:12.122230,-59.86623140318981,68.87522729628559,55.72336393298688,0.05394594528285039,28.0,68.72,3.5496478698597698,68.69,0.8495,2.3112,9.4393,0.1701,1.1697,0.8619,-0.8990216007143724,0
148149,npp,1819,789,2.71059584617615,48.4556884765625,39.6699256896973,3670144,1818,574,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-05 22:32:30.100792,93.56283623949238,54.52251660169316,46.16186411225242,0.0158923533417544,6.0,-54.48,1.9513309067639726,-54.48,0.2175,0.4165,1.6318,0.9436,1.5687,2.5576,2.038836483317734,0
148163,npp,743,3177,2.77307391166687,48.4580879211426,39.6770095825195,3670144,743,2533,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-06 00:12:56.487320,-67.19911043223335,51.632683701572056,43.98881013450412,0.023877366449908267,22.0,51.55,1.847645286154319,51.55,0.3529,0.5756,2.6362,0.6828,1.5824,1.8935,1.1140870129931202,0
148587,npp,2483,2306,0.25326931476593,48.45947265625,39.6785697937012,3670144,2484,1858,196611,3866755,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-07 23:35:28.400387,-74.49747330841971,15.65445797228531,13.828218302203233,0.004367307089807827,16.0,15.61,1.0442604737599883,15.61,0.2687,0.4492,1.2882,0.8751,0.2055,0.2216,0.07904090031099226,0
148978,npp,1038,1405,0.385400325059891,48.4555969238281,39.6754264831543,3670176,1037,1056,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-09 22:57:46.078597,97.79570874936331,33.45610980745465,29.22952324415102,1.1094669109609842e-08,10.0,-33.46,1.2365102219381485,-33.51,0.3151,0.4978,1.2016,0.7895,0.3021,0.3043,0.3043,0
148990,npp,2831,3723,0.558863341808319,48.4579582214355,39.6775321960449,3670176,2828,3008,196611,3866787,2970,ukr_luhansk_70_30,48.45833333,39.675,70,30,ukr_luhansk,2012-11-10 00:37:49.335078,-62.044873828687955,64.35220945753858,52.99225055277174,0.00031295825931103505,26.0,64.23,2.8345692104261015,64.23,0.6223,1.7351,8.9934,0.2265,-0.0219,0.1266,0.1266,0
