lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.606,0.646,0.609
2,0.407,0.475,0.409
3,0.277,0.341,0.278
4,0.193,0.238,0.19
5,0.184,0.163,0.178
6,0.091,0.11,0.083
7,0.05,0.076,0.039
8,0.032,0.057,0.019
9,0.029,0.049,0.013
10,0.052,0.051,0.034
11,0.16,0.059,0.139
12,0.097,0.071,0.076
13,0.105,0.085,0.083
14,0.14,0.101,0.116
15,0.179,0.116,0.155
16,0.244,0.129,0.219
17,0.166,0.14,0.143
18,0.13,0.148,0.108
19,0.111,0.153,0.091
20,0.11,0.155,0.091
21,0.126,0.153,0.109
22,0.087,0.147,0.073
23,0.065,0.139,0.053
24,0.064,0.127,0.055
25,0.079,0.114,0.072
26,0.095,0.095,0.09
27,0.091,0.08,0.088
28,0.06,0.067,0.059
29,0.038,0.054,0.039
30,0.022,0.042,0.023
31,0.02,0.029,0.02
32,0.025,0.018,0.023
33,0.006,0.01,0.002
34,-0.006,0.003,-0.012
35,-0.009,-0.001,-0.017
36,-0.005,-0.004,-0.016
37,0.008,-0.009,-0.005
38,-0.004,-0.011,-0.018
39,-0.015,-0.011,-0.03
40,-0.016,-0.011,-0.033
41,-0.015,-0.012,-0.032
42,-0.011,-0.016,-0.03
43,-0.013,-0.018,-0.032
44,-0.018,-0.019,-0.037
45,-0.019,-0.019,-0.038
46,-0.018,-0.018,-0.036
47,-0.016,-0.019,-0.033
48,-0.016,-0.019,-0.033
49,-0.018,-0.017,-0.033
50,-0.02,-0.016,-0.032
51,-0.019,-0.014,-0.028
52,-0.017,-0.014,-0.023
53,-0.014,-0.015,-0.018
54,-0.014,-0.015,-0.016
55,-0.015,-0.016,-0.014
56,-0.014,-0.015,-0.011
57,-0.011,-0.015,-0.006
58,-0.011,-0.016,-0.004
59,-0.012,-0.017,-0.004
60,-0.015,-0.017,-0.007
61,-0.017,-0.017,-0.011
62,-0.019,-0.017,-0.015
63,-0.021,-0.019,-0.018
64,-0.021,-0.02,-0.021
65,-0.022,-0.02,-0.024
66,-0.023,-0.021,-0.026
67,-0.024,-0.021,-0.028
68,-0.025,-0.022,-0.029
69,-0.024,-0.023,-0.032
70,-0.024,-0.024,-0.032
71,-0.023,-0.024,-0.031
72,-0.022,-0.025,-0.031
73,-0.024,-0.025,-0.033
74,-0.026,-0.026,-0.036
75,-0.028,-0.027,-0.038
76,-0.029,-0.027,-0.038
77,-0.028,-0.027,-0.036
78,-0.028,-0.028,-0.034
79,-0.028,-0.028,-0.032
80,-0.028,-0.028,-0.032
81,-0.027,-0.028,-0.03
82,-0.024,-0.028,-0.025
83,-0.023,-0.028,-0.021
84,-0.025,-0.028,-0.021
85,-0.027,-0.028,-0.022
86,-0.029,-0.027,-0.022
87,-0.029,-0.027,-0.02
88,-0.029,-0.027,-0.019
89,-0.029,-0.027,-0.017
90,-0.029,-0.027,-0.017
91,-0.029,-0.026,-0.017
92,-0.028,-0.026,-0.017
93,-0.027,-0.026,-0.017
94,-0.027,-0.026,-0.017
95,-0.027,-0.025,-0.017
96,-0.027,-0.025,-0.017
97,-0.022,-0.025,-0.012
98,-0.019,-0.025,-0.01
99,-0.019,-0.024,-0.013
100,-0.021,-0.024,-0.017
101,-0.024,-0.024,-0.022
102,-0.026,-0.025,-0.024
103,-0.024,-0.025,-0.023
104,-0.024,-0.025,-0.023
105,-0.025,-0.026,-0.022
106,-0.027,-0.026,-0.022
107,-0.029,-0.027,-0.021
108,-0.026,-0.027,-0.015
109,-0.025,-0.027,-0.012
110,-0.024,-0.027,-0.01
111,-0.025,-0.026,-0.008
112,-0.025,-0.025,-0.007
113,-0.024,-0.024,-0.004
114,-0.022,-0.022,-0.002
115,-0.021,-0.019,-0.0
116,-0.021,-0.017,-0.001
117,-0.022,-0.015,-0.001
118,-0.022,-0.013,-0.001
119,-0.02,-0.011,0.0
120,-0.018,-0.009,0.002
121,-0.016,-0.008,0.004
122,-0.011,-0.006,0.008
123,0.001,-0.005,0.022
124,0.009,-0.004,0.029
125,0.011,-0.003,0.032
126,0.007,-0.003,0.027
127,0.002,-0.002,0.02
128,0.017,-0.001,0.033
129,0.016,-0.001,0.029
130,0.013,-0.001,0.022
131,0.001,-0.001,0.008
132,-0.008,-0.001,-0.004
133,-0.016,-0.001,-0.014
134,-0.016,-0.002,-0.013
135,-0.015,-0.003,-0.011
136,-0.015,-0.004,-0.01
137,-0.017,-0.005,-0.01
138,-0.021,-0.005,-0.011
139,-0.011,-0.005,0.001
140,-0.003,-0.005,0.01
141,0.006,-0.004,0.019
142,0.008,-0.003,0.02
143,0.007,-0.001,0.017
144,0.01,0.001,0.02
145,0.01,0.003,0.019
146,0.005,0.005,0.013
147,-0.0,0.008,0.008
148,-0.002,0.01,0.006
149,-0.0,0.012,0.007
150,0.007,0.012,0.014
151,0.013,0.012,0.019
152,0.015,0.013,0.02
153,0.016,0.013,0.019
154,0.017,0.013,0.021
155,0.023,0.013,0.026
156,0.033,0.012,0.037
157,0.034,0.012,0.037
158,0.025,0.011,0.026
159,0.015,0.01,0.012
160,0.01,0.01,0.005
161,0.004,0.01,-0.002
162,-0.002,0.01,-0.01
163,-0.007,0.01,-0.016
164,-0.008,0.011,-0.018
165,-0.008,0.012,-0.017
166,-0.008,0.012,-0.017
167,-0.002,0.013,-0.008
168,0.004,0.013,-0.001
169,0.012,0.013,0.008
170,0.019,0.013,0.017
171,0.028,0.012,0.027
172,0.036,0.012,0.037
173,0.037,0.012,0.039
174,0.03,0.012,0.032
175,0.021,0.012,0.023
176,0.012,0.012,0.014
177,0.006,0.011,0.008
178,0.006,0.01,0.007
179,0.006,0.009,0.009
180,0.008,0.008,0.012
181,0.008,0.007,0.014
182,0.008,0.006,0.013
183,0.004,0.005,0.009
184,-0.005,0.003,-0.001
185,-0.008,0.002,-0.008
186,-0.007,0.001,-0.01
187,-0.005,0.0,-0.011
188,-0.001,-0.0,-0.008
189,0.001,-0.001,-0.007
190,-0.001,-0.0,-0.01
191,-0.003,0.001,-0.011
192,-0.004,0.002,-0.013
193,-0.005,0.004,-0.013
194,-0.002,0.005,-0.009
195,0.004,0.007,-0.001
196,0.009,0.009,0.006
197,0.013,0.011,0.014
198,0.02,0.012,0.022
199,0.027,0.012,0.032
200,0.035,0.012,0.041
201,0.03,0.012,0.037
202,0.018,0.012,0.026
203,0.008,0.012,0.016
204,0.002,0.011,0.011
205,0.004,0.01,0.012
206,0.005,0.008,0.014
207,0.004,0.006,0.014
208,0.001,0.004,0.011
209,-0.001,0.002,0.009
210,-0.003,0.001,0.007
211,-0.003,-0.0,0.008
212,-0.001,-0.001,0.01
213,-0.001,-0.002,0.01
214,-0.008,-0.003,0.002
215,-0.004,-0.004,0.006
216,-0.0,-0.004,0.008
217,-0.005,-0.005,0.002
218,-0.011,-0.005,-0.005
219,-0.015,-0.005,-0.011
220,-0.012,-0.005,-0.009
221,-0.009,-0.005,-0.006
222,-0.004,-0.004,-0.001
223,-0.0,-0.004,0.004
224,0.002,-0.003,0.007
225,-0.006,-0.003,0.001
226,0.004,-0.004,0.015
227,0.012,-0.005,0.024
228,0.012,-0.006,0.026
229,0.003,-0.007,0.019
230,-0.009,-0.008,0.009
231,-0.015,-0.009,0.005
232,-0.017,-0.011,0.004
233,-0.019,-0.012,0.004
234,-0.02,-0.014,0.005
235,-0.022,-0.016,0.004
236,-0.022,-0.017,0.004
237,-0.022,-0.019,0.003
238,-0.022,-0.02,0.002
239,-0.023,-0.022,0.0
240,-0.022,-0.023,0.001
241,-0.021,-0.024,0.002
242,-0.02,-0.025,0.002
243,-0.02,-0.026,0.001
244,-0.026,-0.027,-0.008
245,-0.03,-0.027,-0.015
246,-0.03,-0.027,-0.018
247,-0.029,-0.026,-0.019
248,-0.027,-0.026,-0.019
249,-0.026,-0.025,-0.02
250,-0.026,-0.025,-0.021
251,-0.026,-0.024,-0.021
252,-0.024,-0.023,-0.018
253,-0.02,-0.023,-0.014
254,-0.017,-0.023,-0.01
255,-0.021,-0.024,-0.012
256,-0.023,-0.024,-0.014
257,-0.024,-0.024,-0.013
258,-0.023,-0.024,-0.011
259,-0.024,-0.024,-0.011
260,-0.025,-0.025,-0.011
261,-0.026,-0.025,-0.011
262,-0.026,-0.025,-0.011
263,-0.027,-0.026,-0.01
264,-0.026,-0.026,-0.009
265,-0.026,-0.026,-0.009
266,-0.027,-0.027,-0.01
267,-0.028,-0.027,-0.012
268,-0.029,-0.028,-0.014
269,-0.029,-0.029,-0.016
270,-0.03,-0.03,-0.018
271,-0.031,-0.03,-0.019
272,-0.031,-0.03,-0.02
273,-0.031,-0.031,-0.021
274,-0.031,-0.031,-0.024
275,-0.031,-0.031,-0.027
276,-0.031,-0.031,-0.031
277,-0.031,-0.031,-0.032
278,-0.031,-0.031,-0.033
279,-0.03,-0.031,-0.033
280,-0.029,-0.031,-0.034
281,-0.029,-0.03,-0.033
282,-0.029,-0.03,-0.034
283,-0.03,-0.03,-0.035
284,-0.03,-0.03,-0.033
285,-0.03,-0.03,-0.033
286,-0.029,-0.029,-0.032
287,-0.03,-0.029,-0.032
288,-0.029,-0.029,-0.031
289,-0.03,-0.029,-0.031
290,-0.029,-0.028,-0.03
291,-0.028,-0.028,-0.028
292,-0.028,-0.028,-0.026
293,-0.028,-0.028,-0.024
294,-0.027,-0.028,-0.021
295,-0.026,-0.027,-0.019
296,-0.026,-0.027,-0.018
297,-0.027,-0.027,-0.019
298,-0.027,-0.027,-0.02
299,-0.026,-0.026,-0.02
300,-0.026,-0.026,-0.021
301,-0.027,-0.026,-0.023
302,-0.028,-0.026,-0.025
303,-0.028,-0.026,-0.027
304,-0.027,-0.026,-0.028
305,-0.025,-0.026,-0.028
306,-0.026,-0.025,-0.031
307,-0.026,-0.026,-0.034
308,-0.026,-0.028,-0.035
309,-0.025,-0.029,-0.035
310,-0.024,-0.03,-0.033
311,-0.024,-0.03,-0.034
312,-0.024,-0.03,-0.033
313,-0.024,-0.03,-0.032
314,-0.022,-0.028,-0.029
315,-0.022,-0.025,-0.029
316,-0.022,-0.021,-0.027
317,-0.023,-0.016,-0.026
318,-0.021,-0.011,-0.024
319,-0.018,-0.006,-0.019
320,-0.013,-0.001,-0.013
321,-0.011,0.004,-0.009
322,-0.009,0.01,-0.005
323,-0.004,0.013,0.002
324,0.004,0.015,0.011
325,0.013,0.018,0.02
326,0.023,0.02,0.029
327,0.026,0.024,0.031
328,0.033,0.026,0.036
329,0.047,0.028,0.049
330,0.071,0.03,0.07
331,0.089,0.031,0.086
332,0.067,0.034,0.063
333,0.053,0.034,0.048
334,0.044,0.032,0.036
335,0.033,0.031,0.024
336,0.026,0.031,0.015
337,0.01,0.033,-0.001
338,0.003,0.036,-0.008
339,0.005,0.039,-0.007
340,0.012,0.043,0.0
341,0.025,0.048,0.013
342,0.028,0.054,0.016
343,0.035,0.063,0.025
344,0.049,0.07,0.04
345,0.069,0.077,0.061
346,0.09,0.084,0.083
347,0.129,0.089,0.122
348,0.093,0.094,0.089
349,0.07,0.094,0.068
350,0.079,0.091,0.078
351,0.098,0.088,0.099
352,0.145,0.087,0.147
353,0.117,0.088,0.122
354,0.12,0.089,0.126
355,0.133,0.091,0.138
356,0.15,0.091,0.155
357,0.181,0.091,0.183
358,0.139,0.09,0.139
359,0.077,0.092,0.074
360,0.027,0.09,0.022
361,0.012,0.087,0.005
362,0.031,0.084,0.022
363,0.033,0.082,0.023
364,0.007,0.081,-0.005
365,-0.002,0.079,-0.015
366,-0.002,0.077,-0.015
367,0.003,0.076,-0.011
368,0.091,0.076,0.075
369,0.108,0.076,0.092
370,0.132,0.077,0.116
371,0.161,0.078,0.145
372,0.192,0.078,0.176
373,0.259,0.076,0.243
374,0.157,0.076,0.143
375,0.069,0.077,0.057
376,0.024,0.077,0.014
377,0.015,0.076,0.007
378,0.039,0.075,0.033
379,0.032,0.073,0.028
380,0.025,0.071,0.024
381,0.018,0.068,0.018
382,0.018,0.064,0.02
383,0.03,0.06,0.033
384,0.11,0.055,0.113
385,0.061,0.05,0.065
386,0.03,0.044,0.032
387,0.024,0.038,0.025
388,0.03,0.031,0.029
389,0.05,0.024,0.045
390,0.029,0.018,0.023
391,0.009,0.012,0.002
392,0.003,0.006,-0.004
393,0.006,0.001,-0.003
394,0.021,-0.003,0.01
395,0.014,-0.005,0.002
396,-0.0,-0.006,-0.013
397,-0.006,-0.004,-0.02
398,-0.008,-0.0,-0.023
399,-0.002,0.007,-0.016
400,0.009,0.018,-0.006
